createdAt,value
2019-05-17T00:00:37.448Z,4.50
2019-05-17T00:03:06.952Z,4.93
2019-05-17T00:05:37.486Z,5.27
2019-05-17T00:08:07.658Z,7.47
2019-05-17T00:10:37.626Z,4.23
2019-05-17T00:13:07.631Z,4.13
2019-05-17T00:15:37.143Z,4.47
2019-05-17T00:18:06.707Z,4.20
2019-05-17T00:20:37.405Z,3.83
2019-05-17T00:23:07.071Z,5.07
2019-05-17T00:25:36.813Z,4.73
2019-05-17T00:28:07.247Z,5.50
2019-05-17T00:30:37.323Z,3.60
2019-05-17T00:33:07.921Z,4.13
2019-05-17T00:35:37.591Z,5.57
2019-05-17T00:38:06.801Z,3.83
2019-05-17T00:40:36.631Z,4.10
2019-05-17T00:43:06.743Z,4.30
2019-05-17T00:45:37.607Z,3.63
2019-05-17T00:48:06.649Z,4.60
2019-05-17T00:50:37.789Z,3.70
2019-05-17T00:53:07.233Z,3.93
2019-05-17T00:55:36.472Z,4.70
2019-05-17T00:58:06.845Z,6.73
2019-05-17T01:00:37.706Z,4.23
2019-05-17T01:03:07.097Z,5.63
2019-05-17T01:05:36.954Z,6.50
2019-05-17T01:08:07.336Z,5.67
2019-05-17T01:10:36.877Z,3.93
2019-05-17T01:13:06.797Z,5.30
2019-05-17T01:15:36.992Z,6.10
2019-05-17T01:18:07.124Z,8.60
2019-05-17T01:20:37.184Z,4.90
2019-05-17T01:23:07.535Z,4.53
2019-05-17T01:25:37.284Z,5.47
2019-05-17T01:28:07.498Z,9.63
2019-05-17T01:30:37.439Z,5.83
2019-05-17T01:33:07.015Z,5.33
2019-05-17T01:38:42.519Z,4.07
2019-05-17T01:41:11.222Z,6.03
2019-05-17T01:43:39.845Z,5.00
2019-05-17T01:46:08.574Z,4.40
2019-05-17T01:48:39.639Z,7.23
2019-05-17T01:51:08.350Z,5.67
2019-05-17T01:53:37.076Z,5.37
2019-05-17T01:56:06.392Z,6.83
2019-05-17T01:58:36.530Z,8.33
2019-05-17T02:01:07.600Z,5.43
2019-05-17T02:03:37.483Z,5.03
2019-05-17T02:06:07.469Z,5.83
2019-05-17T02:08:37.267Z,5.77
2019-05-17T02:11:06.788Z,5.23
2019-05-17T02:13:37.616Z,4.47
2019-05-17T02:16:07.175Z,5.30
2019-05-17T02:18:37.213Z,5.43
2019-05-17T02:21:06.668Z,7.00
2019-05-17T02:23:37.189Z,5.70
2019-05-17T02:26:06.800Z,5.57
2019-05-17T02:28:35.483Z,5.43
2019-05-17T02:31:04.823Z,5.67
2019-05-17T02:33:34.014Z,5.80
2019-05-17T02:36:03.078Z,6.97
2019-05-17T02:38:33.307Z,6.60
2019-05-17T02:41:03.404Z,4.33
2019-05-17T02:43:33.466Z,4.80
2019-05-17T02:46:03.809Z,6.63
2019-05-17T02:48:33.880Z,5.90
2019-05-17T02:51:03.897Z,6.07
2019-05-17T02:53:33.676Z,6.70
2019-05-17T02:56:03.355Z,5.17
2019-05-17T02:58:33.105Z,4.30
2019-05-17T03:01:03.553Z,6.03
2019-05-17T03:03:32.797Z,5.80
2019-05-17T03:06:03.131Z,7.57
2019-05-17T03:08:34.031Z,4.83
2019-05-17T03:11:03.238Z,5.30
2019-05-17T03:13:33.035Z,5.53
2019-05-17T03:16:03.364Z,5.57
2019-05-17T03:18:33.495Z,6.10
2019-05-17T03:21:03.893Z,5.03
2019-05-17T03:23:33.076Z,4.20
2019-05-17T03:26:03.597Z,6.47
2019-05-17T03:28:33.681Z,5.30
2019-05-17T03:31:07.577Z,5.63
2019-05-17T03:33:36.280Z,7.43
2019-05-17T03:36:07.006Z,7.03
2019-05-17T03:38:35.850Z,7.33
2019-05-17T03:41:17.184Z,8.53
2019-05-17T03:43:35.496Z,5.87
2019-05-17T03:46:04.575Z,5.07
2019-05-17T03:48:33.649Z,5.70
2019-05-17T03:51:04.888Z,6.93
2019-05-17T03:53:33.734Z,4.90
2019-05-17T03:56:03.091Z,7.17
2019-05-17T03:58:33.334Z,6.53
2019-05-17T04:01:04.163Z,8.20
2019-05-17T04:03:35.458Z,7.00
2019-05-17T04:06:03.798Z,7.13
2019-05-17T04:08:33.558Z,4.93
2019-05-17T04:11:17.618Z,6.47
2019-05-17T04:13:33.901Z,6.53
2019-05-17T04:16:07.897Z,7.33
2019-05-17T04:18:33.717Z,6.83
2019-05-17T04:21:03.487Z,6.57
2019-05-17T04:23:34.000Z,6.73
2019-05-17T04:26:04.189Z,6.13
2019-05-17T04:28:33.709Z,11.10
2019-05-17T04:31:03.073Z,5.80
2019-05-17T04:33:33.653Z,7.37
2019-05-17T04:36:02.860Z,16.37
2019-05-17T04:38:33.133Z,5.90
2019-05-17T04:41:03.155Z,9.90
2019-05-17T04:43:33.326Z,8.57
2019-05-17T04:46:03.011Z,7.50
2019-05-17T04:48:32.665Z,9.90
2019-05-17T04:51:02.803Z,8.60
2019-05-17T04:53:32.884Z,5.97
2019-05-17T04:56:03.137Z,8.90
2019-05-17T04:58:33.381Z,5.73
2019-05-17T05:01:04.133Z,11.90
2019-05-17T05:03:32.936Z,6.50
2019-05-17T05:06:03.073Z,7.70
2019-05-17T05:08:32.983Z,7.73
2019-05-17T05:11:03.942Z,6.13
2019-05-17T05:13:33.281Z,8.03
2019-05-17T05:16:03.243Z,7.43
2019-05-17T05:18:32.827Z,7.77
2019-05-17T05:21:03.458Z,7.43
2019-05-17T05:23:32.121Z,6.77
2019-05-17T05:26:03.028Z,9.27
2019-05-17T05:28:31.715Z,10.63
2019-05-17T05:31:01.890Z,10.47
2019-05-17T05:33:33.298Z,6.97
2019-05-17T05:36:02.194Z,9.83
2019-05-17T05:38:32.053Z,9.20
2019-05-17T05:41:01.826Z,8.10
2019-05-17T05:43:32.714Z,7.70
2019-05-17T05:46:02.591Z,9.23
2019-05-17T05:48:32.687Z,6.40
2019-05-17T05:51:03.672Z,11.37
2019-05-17T05:53:32.528Z,10.37
2019-05-17T05:56:03.135Z,8.63
2019-05-17T05:58:32.324Z,12.13
2019-05-17T06:01:02.338Z,9.30
2019-05-17T06:03:32.061Z,7.10
2019-05-17T06:06:01.796Z,6.67
2019-05-17T06:08:32.184Z,7.03
2019-05-17T06:11:02.274Z,6.50
2019-05-17T06:13:32.605Z,5.87
2019-05-17T06:16:02.670Z,7.93
2019-05-17T06:18:31.929Z,7.03
2019-05-17T06:21:02.987Z,5.80
2019-05-17T06:23:31.577Z,8.77
2019-05-17T06:26:04.258Z,6.70
2019-05-17T06:28:31.905Z,8.90
2019-05-17T06:31:02.836Z,5.63
2019-05-17T06:33:34.595Z,7.40
2019-05-17T06:36:02.822Z,7.87
2019-05-17T06:38:32.902Z,6.87
2019-05-17T06:41:01.834Z,5.73
2019-05-17T06:43:32.342Z,7.63
2019-05-17T06:46:01.741Z,6.73
2019-05-17T06:48:31.771Z,6.27
2019-05-17T06:51:02.609Z,6.03
2019-05-17T06:53:32.426Z,6.00
2019-05-17T06:56:02.677Z,10.70
2019-05-17T06:58:31.710Z,6.50
2019-05-17T07:01:00.714Z,7.20
2019-05-17T07:03:29.581Z,7.43
2019-05-17T07:05:59.844Z,8.20
2019-05-17T07:08:29.587Z,5.77
2019-05-17T07:10:59.758Z,5.37
2019-05-17T07:13:30.103Z,6.23
2019-05-17T07:15:59.735Z,6.47
2019-05-17T07:18:29.957Z,7.83
2019-05-17T07:21:02.841Z,6.63
2019-05-17T07:23:30.299Z,6.43
2019-05-17T07:25:59.891Z,7.83
2019-05-17T07:28:30.174Z,8.07
2019-05-17T07:30:59.666Z,6.40
2019-05-17T07:33:30.612Z,4.80
2019-05-17T07:35:59.567Z,7.40
2019-05-17T07:38:30.293Z,7.10
2019-05-17T07:40:59.532Z,8.83
2019-05-17T07:43:29.809Z,9.00
2019-05-17T07:46:00.416Z,8.70
2019-05-17T07:48:31.394Z,8.03
2019-05-17T07:50:59.695Z,8.60
2019-05-17T07:53:30.606Z,7.60
2019-05-17T07:55:59.587Z,9.27
2019-05-17T07:58:29.974Z,6.43
2019-05-17T08:01:01.569Z,7.13
2019-05-17T08:03:29.926Z,6.10
2019-05-17T08:05:59.952Z,7.13
2019-05-17T08:08:31.171Z,7.40
2019-05-17T08:11:00.401Z,6.17
2019-05-17T08:13:31.335Z,21.50
2019-05-17T08:15:59.683Z,5.73
2019-05-17T08:18:29.614Z,7.57
2019-05-17T08:20:59.756Z,8.17
2019-05-17T08:23:30.374Z,9.87
2019-05-17T08:26:00.511Z,7.77
2019-05-17T08:28:31.256Z,7.43
2019-05-17T08:31:01.105Z,7.70
2019-05-17T08:33:30.304Z,8.50
2019-05-17T08:35:59.789Z,9.60
2019-05-17T08:38:30.497Z,7.27
2019-05-17T08:41:00.592Z,6.87
2019-05-17T08:43:39.887Z,13.37
2019-05-17T08:46:02.339Z,10.23
2019-05-17T08:48:30.506Z,10.93
2019-05-17T08:51:00.119Z,10.37
2019-05-17T08:53:30.574Z,9.97
2019-05-17T08:56:00.997Z,12.13
2019-05-17T08:58:30.197Z,10.97
2019-05-17T09:01:00.322Z,8.73
2019-05-17T09:03:30.427Z,9.97
2019-05-17T09:06:02.283Z,10.37
2019-05-17T09:08:29.948Z,10.23
2019-05-17T09:11:00.395Z,9.77
2019-05-17T09:13:29.825Z,9.33
2019-05-17T09:16:00.259Z,11.57
2019-05-17T09:18:30.150Z,10.43
2019-05-17T09:21:00.312Z,11.30
2019-05-17T09:23:30.472Z,12.47
2019-05-17T09:25:59.630Z,13.27
2019-05-17T09:28:29.994Z,10.03
2019-05-17T09:30:59.945Z,9.37
2019-05-17T09:33:30.098Z,11.13
2019-05-17T09:36:00.781Z,9.93
2019-05-17T09:38:29.704Z,14.27
2019-05-17T09:40:59.896Z,17.90
2019-05-17T09:43:29.565Z,12.00
2019-05-17T09:46:01.173Z,14.30
2019-05-17T09:48:30.691Z,9.13
2019-05-17T09:50:59.909Z,12.63
2019-05-17T09:53:30.698Z,13.90
2019-05-17T09:56:00.485Z,9.37
2019-05-17T09:58:30.048Z,12.90
2019-05-17T10:01:01.484Z,12.20
2019-05-17T10:03:30.674Z,15.53
2019-05-17T10:06:00.131Z,10.70
2019-05-17T10:08:28.846Z,13.97
2019-05-17T10:11:05.865Z,11.97
2019-05-17T10:13:27.980Z,12.20
2019-05-17T10:15:56.710Z,9.97
2019-05-17T10:18:25.349Z,10.57
2019-05-17T10:20:54.059Z,12.90
2019-05-17T10:23:22.777Z,11.93
2019-05-17T10:25:51.475Z,15.93
2019-05-17T10:28:20.643Z,11.33
2019-05-17T10:30:52.183Z,11.53
2019-05-17T10:33:20.131Z,10.83
2019-05-17T10:35:49.706Z,12.90
2019-05-17T10:38:19.484Z,14.30
2019-05-17T10:40:50.074Z,15.87
2019-05-17T10:43:20.476Z,10.70
2019-05-17T10:45:49.342Z,13.00
2019-05-17T10:48:20.997Z,17.57
2019-05-17T10:50:49.720Z,10.37
2019-05-17T10:53:20.361Z,10.37
2019-05-17T10:55:49.837Z,10.07
2019-05-17T10:58:21.176Z,11.27
2019-05-17T11:00:50.169Z,9.60
2019-05-17T11:03:20.294Z,14.13
2019-05-17T11:05:50.238Z,10.73
2019-05-17T11:08:19.772Z,11.27
2019-05-17T11:10:50.195Z,13.00
2019-05-17T11:13:19.018Z,12.20
2019-05-17T11:15:47.753Z,8.90
2019-05-17T11:18:16.456Z,10.07
2019-05-17T11:20:45.452Z,10.63
2019-05-17T11:23:14.217Z,9.77
2019-05-17T11:25:45.942Z,9.87
2019-05-17T11:28:13.318Z,13.80
2019-05-17T11:30:42.061Z,13.77
2019-05-17T11:33:10.761Z,9.50
2019-05-17T11:35:39.464Z,10.50
2019-05-17T11:38:08.211Z,10.70
2019-05-17T11:40:36.911Z,13.93
2019-05-17T11:43:05.815Z,12.00
2019-05-17T11:45:34.561Z,12.17
2019-05-17T11:48:03.259Z,11.60
2019-05-17T11:50:31.954Z,11.30
2019-05-17T11:53:00.692Z,10.13
2019-05-17T11:55:29.385Z,11.30
2019-05-17T11:57:58.079Z,9.87
2019-05-17T12:00:27.910Z,11.50
2019-05-17T12:02:56.616Z,10.20
2019-05-17T12:05:25.418Z,36.93
2019-05-17T12:07:54.186Z,15.93
2019-05-17T12:10:22.946Z,9.57
2019-05-17T12:12:51.667Z,16.97
2019-05-17T12:15:20.432Z,10.53
2019-05-17T12:17:49.130Z,10.77
2019-05-17T12:20:18.143Z,39.33
2019-05-17T12:22:46.877Z,17.20
2019-05-17T12:25:15.687Z,20.17
2019-05-17T12:27:44.385Z,14.70
2019-05-17T12:30:13.343Z,9.30
2019-05-17T12:32:42.020Z,14.07
2019-05-17T12:35:10.669Z,23.93
2019-05-17T12:37:42.266Z,19.63
2019-05-17T12:40:11.606Z,26.40
2019-05-17T12:42:40.227Z,14.53
2019-05-17T12:45:09.279Z,29.80
2019-05-17T12:47:37.980Z,35.70
2019-05-17T12:50:11.060Z,46.63
2019-05-17T12:52:40.496Z,19.77
2019-05-17T12:55:09.599Z,20.63
2019-05-17T12:57:38.293Z,22.83
2019-05-17T13:00:07.823Z,20.83
2019-05-17T13:02:36.590Z,11.87
2019-05-17T13:05:06.207Z,16.10
2019-05-17T13:07:34.939Z,18.97
2019-05-17T13:10:05.581Z,20.93
2019-05-17T13:12:34.284Z,11.23
2019-05-17T13:15:03.013Z,15.77
2019-05-17T13:17:31.709Z,17.93
2019-05-17T13:20:00.405Z,8.40
2019-05-17T13:22:29.146Z,20.27
2019-05-17T13:24:57.840Z,16.60
2019-05-17T13:27:26.561Z,14.27
2019-05-17T13:29:55.337Z,8.70
2019-05-17T13:32:24.020Z,6.20
2019-05-17T13:34:52.717Z,6.07
2019-05-17T13:37:21.462Z,10.20
2019-05-17T13:39:50.158Z,7.93
2019-05-17T13:42:18.856Z,8.23
2019-05-17T13:44:47.591Z,6.73
2019-05-17T13:47:16.286Z,7.87
2019-05-17T13:49:44.986Z,9.60
2019-05-17T13:52:13.716Z,10.77
2019-05-17T13:54:42.421Z,10.90
2019-05-17T13:57:11.555Z,9.50
2019-05-17T13:59:40.338Z,12.07
2019-05-17T14:02:09.039Z,9.03
2019-05-17T14:04:37.755Z,6.57
2019-05-17T14:07:06.483Z,4.80
2019-05-17T14:09:35.168Z,5.43
2019-05-17T14:12:03.872Z,3.93
2019-05-17T14:14:32.600Z,4.77
2019-05-17T14:17:01.313Z,5.27
2019-05-17T14:19:30.002Z,5.87
2019-05-17T14:21:58.742Z,7.03
2019-05-17T14:24:27.435Z,5.23
2019-05-17T14:26:56.057Z,6.07
2019-05-17T14:29:24.845Z,6.43
2019-05-17T14:31:53.590Z,6.87
2019-05-17T14:34:22.281Z,5.30
2019-05-17T14:36:51.024Z,5.07
2019-05-17T14:39:19.721Z,8.17
2019-05-17T14:41:48.415Z,5.67
2019-05-17T14:44:17.160Z,6.93
2019-05-17T14:46:45.852Z,4.00
2019-05-17T14:49:14.481Z,5.57
2019-05-17T14:51:43.210Z,4.50
2019-05-17T14:54:11.928Z,5.40
2019-05-17T14:56:40.602Z,7.03
2019-05-17T14:59:09.334Z,4.70
2019-05-17T15:01:38.037Z,5.33
2019-05-17T15:04:06.768Z,5.73
2019-05-17T15:06:35.507Z,6.80
2019-05-17T15:09:05.405Z,6.37
2019-05-17T15:11:34.025Z,4.80
2019-05-17T15:14:02.758Z,5.03
2019-05-17T15:16:31.447Z,6.67
2019-05-17T15:19:00.148Z,7.17
2019-05-17T15:21:29.091Z,6.73
2019-05-17T15:23:57.783Z,6.30
2019-05-17T15:26:26.475Z,5.40
2019-05-17T15:28:55.237Z,8.23
2019-05-17T15:31:23.974Z,4.57
2019-05-17T15:33:52.662Z,5.77
2019-05-17T15:36:21.420Z,7.80
2019-05-17T15:38:50.112Z,4.97
2019-05-17T15:41:18.818Z,5.37
2019-05-17T15:43:47.565Z,6.00
2019-05-17T15:46:16.259Z,5.63
2019-05-17T15:48:44.953Z,7.37
2019-05-17T15:51:13.679Z,4.57
2019-05-17T15:53:42.376Z,8.20
2019-05-17T15:56:11.077Z,8.37
2019-05-17T15:58:39.820Z,4.53
2019-05-17T16:01:08.534Z,5.33
2019-05-17T16:03:39.556Z,7.37
2019-05-17T16:06:08.335Z,8.17
2019-05-17T16:08:37.040Z,9.87
2019-05-17T16:11:05.740Z,9.77
2019-05-17T16:13:34.499Z,14.20
2019-05-17T16:16:03.215Z,7.90
2019-05-17T16:18:31.906Z,7.17
2019-05-17T16:21:00.650Z,8.83
2019-05-17T16:23:29.343Z,11.40
2019-05-17T16:25:58.046Z,6.50
2019-05-17T16:28:26.779Z,7.33
2019-05-17T16:30:55.483Z,8.43
2019-05-17T16:33:24.179Z,13.70
2019-05-17T16:35:52.917Z,8.87
2019-05-17T16:38:21.627Z,8.43
2019-05-17T16:40:50.324Z,8.03
2019-05-17T16:43:19.112Z,7.07
2019-05-17T16:45:47.951Z,11.70
2019-05-17T16:48:16.642Z,8.73
2019-05-17T16:50:45.387Z,6.47
2019-05-17T16:53:14.085Z,7.97
2019-05-17T16:55:42.777Z,5.63
2019-05-17T16:58:11.506Z,6.60
2019-05-17T17:00:42.593Z,7.20
2019-05-17T17:03:11.263Z,6.40
2019-05-17T17:05:40.007Z,7.10
2019-05-17T17:08:08.701Z,6.23
2019-05-17T17:10:37.413Z,8.03
2019-05-17T17:13:06.447Z,5.60
2019-05-17T17:15:35.144Z,5.90
2019-05-17T17:18:03.885Z,6.07
2019-05-17T17:20:32.746Z,5.83
2019-05-17T17:23:01.451Z,7.33
2019-05-17T17:25:30.132Z,5.57
2019-05-17T17:27:58.902Z,6.77
2019-05-17T17:30:27.611Z,13.10
2019-05-17T17:32:56.299Z,5.33
2019-05-17T17:35:25.055Z,5.50
2019-05-17T17:37:54.058Z,7.47
2019-05-17T17:40:23.373Z,10.07
2019-05-17T17:42:52.092Z,6.77
2019-05-17T17:45:23.961Z,5.63
2019-05-17T17:47:52.678Z,7.10
2019-05-17T17:50:21.400Z,8.90
2019-05-17T17:52:51.391Z,5.07
2019-05-17T17:55:20.313Z,7.40
2019-05-17T17:57:49.550Z,5.53
2019-05-17T18:00:19.247Z,7.37
2019-05-17T18:02:47.944Z,9.20
2019-05-17T18:05:16.792Z,5.43
2019-05-17T18:07:45.493Z,6.93
2019-05-17T18:10:22.634Z,7.37
2019-05-17T18:12:51.264Z,11.33
2019-05-17T18:15:22.868Z,7.30
2019-05-17T18:17:51.617Z,6.90
2019-05-17T18:20:20.327Z,9.20
2019-05-17T18:22:49.040Z,5.60
2019-05-17T18:25:18.621Z,6.97
2019-05-17T18:27:47.320Z,8.27
2019-05-17T18:30:16.313Z,7.53
2019-05-17T18:32:45.043Z,8.27
2019-05-17T18:35:13.864Z,8.13
2019-05-17T18:37:42.567Z,9.37
2019-05-17T18:40:11.571Z,6.80
2019-05-17T18:42:40.276Z,6.10
2019-05-17T18:45:09.169Z,7.67
2019-05-17T18:47:37.844Z,6.90
2019-05-17T18:50:06.941Z,8.40
2019-05-17T18:52:35.657Z,6.20
2019-05-17T18:55:06.411Z,7.57
2019-05-17T18:57:35.127Z,12.23
2019-05-17T19:00:03.834Z,9.20
2019-05-17T19:02:32.569Z,8.97
2019-05-17T19:05:01.268Z,10.87
2019-05-17T19:07:29.977Z,13.50
2019-05-17T19:09:58.731Z,10.93
2019-05-17T19:12:27.436Z,12.43
2019-05-17T19:14:56.134Z,9.17
2019-05-17T19:17:24.880Z,9.60
2019-05-17T19:19:53.583Z,6.93
2019-05-17T19:22:22.277Z,11.33
2019-05-17T19:24:51.009Z,6.87
2019-05-17T19:27:19.718Z,8.73
2019-05-17T19:29:49.658Z,8.37
2019-05-17T19:32:18.399Z,8.73
2019-05-17T19:34:47.091Z,8.53
2019-05-17T19:37:15.795Z,9.07
2019-05-17T19:39:44.529Z,9.80
2019-05-17T19:42:13.140Z,7.70
2019-05-17T19:44:41.845Z,7.53
2019-05-17T19:47:10.577Z,10.70
2019-05-17T19:49:39.270Z,10.43
2019-05-17T19:52:07.978Z,9.57
2019-05-17T19:54:38.152Z,9.07
2019-05-17T19:57:06.855Z,11.47
2019-05-17T19:59:35.567Z,11.27
2019-05-17T20:02:06.549Z,11.37
2019-05-17T20:04:34.725Z,9.53
2019-05-17T20:07:03.415Z,9.00
2019-05-17T20:09:32.151Z,11.10
2019-05-17T20:12:00.850Z,8.47
2019-05-17T20:14:29.540Z,7.23
2019-05-17T20:16:58.280Z,9.63
2019-05-17T20:19:26.978Z,9.37
2019-05-17T20:21:55.620Z,7.17
2019-05-17T20:24:24.364Z,8.47
2019-05-17T20:26:53.061Z,9.37
2019-05-17T20:29:21.755Z,12.20
2019-05-17T20:31:50.525Z,11.90
2019-05-17T20:34:19.214Z,8.87
2019-05-17T20:36:47.909Z,9.37
2019-05-17T20:39:16.643Z,10.13
2019-05-17T20:41:45.338Z,6.50
2019-05-17T20:44:14.035Z,7.63
2019-05-17T20:46:42.760Z,9.70
2019-05-17T20:49:11.453Z,12.97
2019-05-17T20:51:40.080Z,9.03
2019-05-17T20:54:08.807Z,8.33
2019-05-17T20:56:37.432Z,9.33
2019-05-17T20:59:06.057Z,8.20
2019-05-17T21:01:34.799Z,9.03
2019-05-17T21:04:03.493Z,10.77
2019-05-17T21:06:32.188Z,10.77
2019-05-17T21:09:00.919Z,8.57
2019-05-17T21:11:29.664Z,7.97
2019-05-17T21:13:58.324Z,6.93
2019-05-17T21:16:26.995Z,10.77
2019-05-17T21:18:55.683Z,9.53
2019-05-17T21:21:24.381Z,7.67
2019-05-17T21:23:53.121Z,8.67
2019-05-17T21:26:21.833Z,11.13
2019-05-17T21:28:50.521Z,8.93
2019-05-17T21:31:19.254Z,7.00
2019-05-17T21:33:47.966Z,12.10
2019-05-17T21:36:16.662Z,8.17
2019-05-17T21:38:45.398Z,9.50
2019-05-17T21:41:14.096Z,8.70
2019-05-17T21:43:42.801Z,14.83
2019-05-17T21:46:11.532Z,9.53
2019-05-17T21:48:40.227Z,7.97
2019-05-17T21:51:08.921Z,6.37
2019-05-17T21:53:37.711Z,7.80
2019-05-17T21:56:06.437Z,11.40
2019-05-17T21:58:35.130Z,9.07
2019-05-17T22:01:06.774Z,9.70
2019-05-17T22:03:35.470Z,8.50
2019-05-17T22:06:04.100Z,12.70
2019-05-17T22:08:32.867Z,10.20
2019-05-17T22:11:01.545Z,8.87
2019-05-17T22:13:30.166Z,8.03
2019-05-17T22:15:58.895Z,9.23
2019-05-17T22:18:27.595Z,11.93
2019-05-17T22:20:56.325Z,16.27
2019-05-17T22:23:25.037Z,8.73
2019-05-17T22:25:53.747Z,8.47
2019-05-17T22:28:22.485Z,8.83
2019-05-17T22:30:51.223Z,7.93
2019-05-17T22:33:19.928Z,11.80
2019-05-17T22:35:48.569Z,11.97
2019-05-17T22:38:17.295Z,9.87
2019-05-17T22:40:46.049Z,6.63
2019-05-17T22:43:14.756Z,9.10
2019-05-17T22:45:43.437Z,5.43
2019-05-17T22:48:12.129Z,8.63
2019-05-17T22:50:40.827Z,5.53
2019-05-17T22:53:09.569Z,6.17
2019-05-17T22:55:38.204Z,5.47
2019-05-17T22:58:06.909Z,7.57
2019-05-17T23:00:35.613Z,5.10
2019-05-17T23:03:04.244Z,8.97
2019-05-17T23:05:32.929Z,5.70
2019-05-17T23:08:01.721Z,7.80
2019-05-17T23:10:30.425Z,5.87
2019-05-17T23:12:59.125Z,6.57
2019-05-17T23:15:29.435Z,7.00
2019-05-17T23:17:58.128Z,5.70
2019-05-17T23:20:26.826Z,5.60
2019-05-17T23:22:55.565Z,7.03
2019-05-17T23:25:24.183Z,7.10
2019-05-17T23:27:52.878Z,8.20
2019-05-17T23:30:21.634Z,7.40
2019-05-17T23:32:50.368Z,8.50
2019-05-17T23:35:18.997Z,12.20
2019-05-17T23:37:47.722Z,12.23
2019-05-17T23:40:16.517Z,12.07
2019-05-17T23:42:45.208Z,8.23
2019-05-17T23:45:14.345Z,7.77
2019-05-17T23:47:42.970Z,8.23
2019-05-17T23:50:11.764Z,7.90
2019-05-17T23:52:40.604Z,11.00
2019-05-17T23:55:09.526Z,11.77
2019-05-17T23:57:38.225Z,10.63
