createdAt,value
2023-06-30T00:00:31.163Z,30.73
2023-06-30T00:01:31.182Z,30.73
2023-06-30T00:02:31.284Z,30.71
2023-06-30T00:03:31.294Z,30.70
2023-06-30T00:04:31.371Z,30.70
2023-06-30T00:05:32.201Z,30.68
2023-06-30T00:06:31.250Z,30.68
2023-06-30T00:07:31.319Z,30.70
2023-06-30T00:08:31.281Z,30.67
2023-06-30T00:09:31.294Z,30.68
2023-06-30T00:10:31.336Z,30.68
2023-06-30T00:11:31.335Z,30.68
2023-06-30T00:12:31.368Z,30.68
2023-06-30T00:13:31.364Z,30.67
2023-06-30T00:14:31.385Z,30.68
2023-06-30T00:15:31.469Z,30.68
2023-06-30T00:16:31.546Z,30.68
2023-06-30T00:17:31.461Z,30.68
2023-06-30T00:18:31.438Z,30.68
2023-06-30T00:19:31.463Z,30.68
2023-06-30T00:20:31.488Z,30.66
2023-06-30T00:21:31.473Z,30.67
2023-06-30T00:22:31.506Z,30.66
2023-06-30T00:23:31.528Z,30.66
2023-06-30T00:24:31.540Z,30.66
2023-06-30T00:25:31.552Z,30.66
2023-06-30T00:26:31.557Z,30.68
2023-06-30T00:27:31.589Z,30.67
2023-06-30T00:28:31.584Z,30.66
2023-06-30T00:29:31.608Z,30.68
2023-06-30T00:30:31.623Z,30.67
2023-06-30T00:31:31.690Z,30.66
2023-06-30T00:32:31.709Z,30.66
2023-06-30T00:33:31.697Z,30.64
2023-06-30T00:34:31.704Z,30.66
2023-06-30T00:35:31.725Z,30.66
2023-06-30T00:36:31.762Z,30.67
2023-06-30T00:37:31.771Z,30.68
2023-06-30T00:38:31.830Z,30.66
2023-06-30T00:39:31.809Z,30.66
2023-06-30T00:40:31.823Z,30.67
2023-06-30T00:41:31.855Z,30.64
2023-06-30T00:42:31.887Z,30.64
2023-06-30T00:43:31.913Z,30.67
2023-06-30T00:44:31.918Z,30.63
2023-06-30T00:45:31.971Z,30.63
2023-06-30T00:46:31.982Z,30.66
2023-06-30T00:47:32.091Z,30.64
2023-06-30T00:48:32.007Z,30.64
2023-06-30T00:49:32.021Z,30.66
2023-06-30T00:50:32.053Z,30.64
2023-06-30T00:51:32.065Z,30.64
2023-06-30T00:52:32.074Z,30.64
2023-06-30T00:53:32.096Z,30.64
2023-06-30T00:54:32.137Z,30.67
2023-06-30T00:55:32.144Z,30.64
2023-06-30T00:56:32.200Z,30.64
2023-06-30T00:57:32.178Z,30.64
2023-06-30T00:58:32.213Z,30.63
2023-06-30T00:59:32.241Z,30.64
2023-06-30T01:00:32.249Z,30.63
2023-06-30T01:01:32.337Z,30.64
2023-06-30T01:02:32.369Z,30.66
2023-06-30T01:03:32.438Z,30.66
2023-06-30T01:04:32.400Z,30.63
2023-06-30T01:05:32.364Z,30.64
2023-06-30T01:06:32.390Z,30.64
2023-06-30T01:07:32.446Z,30.63
2023-06-30T01:08:32.422Z,30.64
2023-06-30T01:09:32.445Z,30.63
2023-06-30T01:10:32.477Z,30.64
2023-06-30T01:11:32.484Z,30.63
2023-06-30T01:12:32.516Z,30.64
2023-06-30T01:13:32.519Z,30.61
2023-06-30T01:14:32.558Z,30.64
2023-06-30T01:15:32.584Z,30.61
2023-06-30T01:16:32.642Z,30.61
2023-06-30T01:17:32.714Z,30.61
2023-06-30T01:18:32.647Z,30.61
2023-06-30T01:19:32.678Z,30.61
2023-06-30T01:20:32.723Z,30.63
2023-06-30T01:21:32.719Z,30.63
2023-06-30T01:22:32.736Z,30.63
2023-06-30T01:23:32.776Z,30.61
2023-06-30T01:24:32.805Z,30.61
2023-06-30T01:25:32.920Z,30.61
2023-06-30T01:26:32.855Z,30.61
2023-06-30T01:27:32.866Z,30.60
2023-06-30T01:28:32.937Z,30.63
2023-06-30T01:29:32.910Z,30.58
2023-06-30T01:30:32.978Z,30.60
2023-06-30T01:31:32.979Z,30.58
2023-06-30T01:32:33.016Z,30.58
2023-06-30T01:33:33.022Z,30.60
2023-06-30T01:34:33.051Z,30.60
2023-06-30T01:35:33.067Z,30.58
2023-06-30T01:36:33.093Z,30.60
2023-06-30T01:37:33.125Z,30.58
2023-06-30T01:38:33.133Z,30.60
2023-06-30T01:39:33.169Z,30.57
2023-06-30T01:40:33.195Z,30.60
2023-06-30T01:41:33.223Z,30.58
2023-06-30T01:42:33.226Z,30.57
2023-06-30T01:43:33.262Z,30.60
2023-06-30T01:44:33.287Z,30.57
2023-06-30T01:45:33.309Z,30.58
2023-06-30T01:46:33.367Z,30.57
2023-06-30T01:47:33.421Z,30.60
2023-06-30T01:48:33.396Z,30.60
2023-06-30T01:49:33.415Z,30.58
2023-06-30T01:50:33.507Z,30.56
2023-06-30T01:51:33.480Z,30.57
2023-06-30T01:52:33.491Z,30.60
2023-06-30T01:53:33.540Z,30.57
2023-06-30T01:54:33.552Z,30.58
2023-06-30T01:55:33.586Z,30.60
2023-06-30T01:56:33.599Z,30.56
2023-06-30T01:57:33.638Z,30.58
2023-06-30T01:58:33.674Z,30.58
2023-06-30T01:59:33.683Z,30.56
2023-06-30T02:00:33.718Z,30.57
2023-06-30T02:01:33.785Z,30.60
2023-06-30T02:02:33.894Z,30.56
2023-06-30T02:03:33.942Z,30.58
2023-06-30T02:04:33.822Z,30.57
2023-06-30T02:05:33.839Z,30.57
2023-06-30T02:06:33.855Z,30.58
2023-06-30T02:07:33.996Z,30.56
2023-06-30T02:08:33.918Z,30.56
2023-06-30T02:09:43.066Z,30.54
2023-06-30T02:10:34.933Z,30.58
2023-06-30T02:11:33.922Z,30.57
2023-06-30T02:12:33.915Z,30.58
2023-06-30T02:13:33.942Z,30.57
2023-06-30T02:14:33.905Z,30.58
2023-06-30T02:15:33.943Z,30.57
2023-06-30T02:16:33.959Z,30.57
2023-06-30T02:17:34.126Z,30.56
2023-06-30T02:18:33.881Z,30.56
2023-06-30T02:19:33.870Z,30.54
2023-06-30T02:20:33.903Z,30.56
2023-06-30T02:21:33.865Z,30.54
2023-06-30T02:22:33.862Z,30.57
2023-06-30T02:23:33.863Z,30.56
2023-06-30T02:24:33.862Z,30.54
2023-06-30T02:25:33.841Z,30.56
2023-06-30T02:26:33.849Z,30.54
2023-06-30T02:27:33.879Z,30.56
2023-06-30T02:28:33.902Z,30.54
2023-06-30T02:29:33.935Z,30.56
2023-06-30T02:30:33.963Z,30.57
2023-06-30T02:31:34.072Z,30.57
2023-06-30T02:32:34.111Z,30.56
2023-06-30T02:33:34.044Z,30.57
2023-06-30T02:34:34.071Z,30.51
2023-06-30T02:35:34.192Z,30.54
2023-06-30T02:36:34.142Z,30.57
2023-06-30T02:37:34.153Z,30.54
2023-06-30T02:38:34.192Z,30.53
2023-06-30T02:39:34.225Z,30.53
2023-06-30T02:40:34.242Z,30.57
2023-06-30T02:41:34.260Z,30.54
2023-06-30T02:42:34.314Z,30.53
2023-06-30T02:43:34.322Z,30.57
2023-06-30T02:44:34.350Z,30.54
2023-06-30T02:45:34.426Z,30.53
2023-06-30T02:46:34.460Z,30.53
2023-06-30T02:47:34.556Z,30.53
2023-06-30T02:48:34.479Z,30.56
2023-06-30T02:49:34.613Z,30.54
2023-06-30T02:50:34.582Z,30.53
2023-06-30T02:51:34.586Z,30.51
2023-06-30T02:52:34.608Z,30.53
2023-06-30T02:53:34.638Z,30.53
2023-06-30T02:54:34.681Z,30.53
2023-06-30T02:55:41.951Z,30.51
2023-06-30T02:56:35.705Z,30.53
2023-06-30T02:57:34.694Z,30.51
2023-06-30T02:58:34.783Z,30.54
2023-06-30T02:59:34.680Z,30.50
2023-06-30T03:00:34.687Z,30.51
2023-06-30T03:01:34.733Z,30.53
2023-06-30T03:02:35.093Z,30.51
2023-06-30T03:03:34.733Z,30.53
2023-06-30T03:04:34.633Z,30.51
2023-06-30T03:05:34.638Z,30.50
2023-06-30T03:06:34.659Z,30.53
2023-06-30T03:07:34.680Z,30.51
2023-06-30T03:08:34.614Z,30.51
2023-06-30T03:09:34.631Z,30.50
2023-06-30T03:10:34.791Z,30.53
2023-06-30T03:11:34.673Z,30.50
2023-06-30T03:12:34.697Z,30.50
2023-06-30T03:13:34.729Z,30.54
2023-06-30T03:14:34.764Z,30.51
2023-06-30T03:15:34.799Z,30.50
2023-06-30T03:16:34.875Z,30.51
2023-06-30T03:17:34.885Z,30.48
2023-06-30T03:18:34.901Z,30.48
2023-06-30T03:19:34.932Z,30.50
2023-06-30T03:20:34.976Z,30.50
2023-06-30T03:21:34.997Z,30.50
2023-06-30T03:22:35.029Z,30.53
2023-06-30T03:23:35.071Z,30.50
2023-06-30T03:24:35.108Z,30.48
2023-06-30T03:25:35.140Z,30.51
2023-06-30T03:26:35.178Z,30.51
2023-06-30T03:27:35.208Z,30.50
2023-06-30T03:28:35.242Z,30.47
2023-06-30T03:29:35.296Z,30.50
2023-06-30T03:30:35.360Z,30.48
2023-06-30T03:31:35.360Z,30.48
2023-06-30T03:32:35.394Z,30.50
2023-06-30T03:33:35.433Z,30.50
2023-06-30T03:34:35.460Z,30.48
2023-06-30T03:35:35.523Z,30.53
2023-06-30T03:36:35.563Z,30.50
2023-06-30T03:37:35.615Z,30.50
2023-06-30T03:38:35.619Z,30.50
2023-06-30T03:39:35.667Z,30.48
2023-06-30T03:40:35.715Z,30.48
2023-06-30T03:41:35.752Z,30.50
2023-06-30T03:42:35.769Z,30.48
2023-06-30T03:43:35.803Z,30.48
2023-06-30T03:44:35.856Z,30.48
2023-06-30T03:45:35.894Z,30.48
2023-06-30T03:46:35.958Z,30.48
2023-06-30T03:47:35.992Z,30.50
2023-06-30T03:48:36.001Z,30.51
2023-06-30T03:49:36.041Z,30.48
2023-06-30T03:50:36.082Z,30.51
2023-06-30T03:51:36.119Z,30.46
2023-06-30T03:52:36.167Z,30.51
2023-06-30T03:53:36.197Z,30.50
2023-06-30T03:54:36.242Z,30.48
2023-06-30T03:55:36.314Z,30.48
2023-06-30T03:56:36.299Z,30.47
2023-06-30T03:57:36.341Z,30.48
2023-06-30T03:58:36.353Z,30.48
2023-06-30T03:59:36.403Z,30.48
2023-06-30T04:00:36.429Z,30.48
2023-06-30T04:01:36.458Z,30.50
2023-06-30T04:02:36.573Z,30.48
2023-06-30T04:03:36.624Z,30.50
2023-06-30T04:04:36.719Z,30.50
2023-06-30T04:05:36.663Z,30.51
2023-06-30T04:06:36.647Z,30.50
2023-06-30T04:07:36.815Z,30.50
2023-06-30T04:08:36.738Z,30.48
2023-06-30T04:09:36.798Z,30.48
2023-06-30T04:10:36.822Z,30.48
2023-06-30T04:11:36.854Z,30.50
2023-06-30T04:12:36.900Z,30.47
2023-06-30T04:13:36.929Z,30.48
2023-06-30T04:14:36.968Z,30.48
2023-06-30T04:15:37.016Z,30.48
2023-06-30T04:16:37.092Z,30.48
2023-06-30T04:17:37.102Z,30.47
2023-06-30T04:18:37.141Z,30.48
2023-06-30T04:19:37.177Z,30.47
2023-06-30T04:20:37.209Z,30.50
2023-06-30T04:21:37.230Z,30.50
2023-06-30T04:22:37.288Z,30.48
2023-06-30T04:23:37.306Z,30.48
2023-06-30T04:24:37.354Z,30.48
2023-06-30T04:25:37.431Z,30.48
2023-06-30T04:26:37.433Z,30.46
2023-06-30T04:27:37.503Z,30.48
2023-06-30T04:28:37.508Z,30.50
2023-06-30T04:29:37.550Z,30.48
2023-06-30T04:30:37.833Z,30.47
2023-06-30T04:31:37.676Z,30.50
2023-06-30T04:32:37.697Z,30.48
2023-06-30T04:33:37.677Z,30.47
2023-06-30T04:34:37.724Z,30.50
2023-06-30T04:35:37.896Z,30.48
2023-06-30T04:36:37.793Z,30.48
2023-06-30T04:37:37.831Z,30.44
2023-06-30T04:38:37.885Z,30.48
2023-06-30T04:39:37.875Z,30.48
2023-06-30T04:40:37.925Z,30.48
2023-06-30T04:41:37.966Z,30.47
2023-06-30T04:42:37.986Z,30.48
2023-06-30T04:43:38.013Z,30.47
2023-06-30T04:44:38.102Z,30.48
2023-06-30T04:45:38.106Z,30.48
2023-06-30T04:46:38.246Z,30.47
2023-06-30T04:47:38.194Z,30.50
2023-06-30T04:48:38.195Z,30.47
2023-06-30T04:49:38.220Z,30.47
2023-06-30T04:50:38.266Z,30.48
2023-06-30T04:51:38.308Z,30.48
2023-06-30T04:52:38.350Z,30.47
2023-06-30T04:53:38.393Z,30.48
2023-06-30T04:54:38.408Z,30.48
2023-06-30T04:55:38.451Z,30.48
2023-06-30T04:56:38.489Z,30.48
2023-06-30T04:57:38.525Z,30.48
2023-06-30T04:58:38.566Z,30.47
2023-06-30T04:59:38.587Z,30.48
2023-06-30T05:00:38.623Z,30.50
2023-06-30T05:01:38.711Z,30.48
2023-06-30T05:02:38.750Z,30.48
2023-06-30T05:03:38.754Z,30.48
2023-06-30T05:04:38.757Z,30.48
2023-06-30T05:05:38.784Z,30.51
2023-06-30T05:06:38.814Z,30.48
2023-06-30T05:07:38.926Z,30.50
2023-06-30T05:08:38.909Z,30.48
2023-06-30T05:09:38.930Z,30.50
2023-06-30T05:10:38.966Z,30.50
2023-06-30T05:11:39.047Z,30.51
2023-06-30T05:12:39.029Z,30.50
2023-06-30T05:13:39.087Z,30.50
2023-06-30T05:14:39.106Z,30.48
2023-06-30T05:15:39.211Z,30.50
2023-06-30T05:16:39.258Z,30.51
2023-06-30T05:17:39.356Z,30.50
2023-06-30T05:18:39.250Z,30.51
2023-06-30T05:19:39.295Z,30.51
2023-06-30T05:20:39.319Z,30.50
2023-06-30T05:21:39.332Z,30.50
2023-06-30T05:22:39.371Z,30.51
2023-06-30T05:23:39.404Z,30.50
2023-06-30T05:24:39.436Z,30.50
2023-06-30T05:25:39.463Z,30.50
2023-06-30T05:26:39.495Z,30.50
2023-06-30T05:27:39.543Z,30.51
2023-06-30T05:28:40.432Z,30.50
2023-06-30T05:29:39.607Z,30.48
2023-06-30T05:30:39.654Z,30.48
2023-06-30T05:31:39.722Z,30.50
2023-06-30T05:32:39.725Z,30.50
2023-06-30T05:33:39.740Z,30.48
2023-06-30T05:34:39.779Z,30.47
2023-06-30T05:35:39.786Z,30.47
2023-06-30T05:36:39.873Z,30.48
2023-06-30T05:37:39.851Z,30.47
2023-06-30T05:38:40.000Z,30.46
2023-06-30T05:39:39.974Z,30.39
2023-06-30T05:40:40.026Z,30.31
2023-06-30T05:41:40.069Z,30.24
2023-06-30T05:42:40.079Z,30.17
2023-06-30T05:43:40.079Z,30.12
2023-06-30T05:44:40.103Z,30.05
2023-06-30T05:45:40.099Z,29.99
2023-06-30T05:46:40.257Z,29.92
2023-06-30T05:47:40.171Z,29.86
2023-06-30T05:48:40.164Z,29.85
2023-06-30T05:49:40.221Z,29.83
2023-06-30T05:50:42.174Z,29.80
2023-06-30T05:51:40.280Z,29.80
2023-06-30T05:52:40.291Z,29.80
2023-06-30T05:53:40.289Z,29.80
2023-06-30T05:54:40.338Z,29.80
2023-06-30T05:55:40.328Z,29.83
2023-06-30T05:56:40.337Z,29.83
2023-06-30T05:57:40.351Z,29.86
2023-06-30T05:58:40.370Z,29.88
2023-06-30T05:59:40.364Z,29.85
2023-06-30T06:00:40.385Z,29.89
2023-06-30T06:01:40.396Z,29.90
2023-06-30T06:02:40.439Z,29.90
2023-06-30T06:03:40.534Z,29.92
2023-06-30T06:04:40.587Z,29.90
2023-06-30T06:05:40.982Z,29.90
2023-06-30T06:06:40.490Z,29.90
2023-06-30T06:07:40.517Z,29.90
2023-06-30T06:08:40.467Z,29.89
2023-06-30T06:09:40.490Z,29.89
2023-06-30T06:10:40.875Z,29.88
2023-06-30T06:11:40.547Z,29.88
2023-06-30T06:12:40.558Z,29.90
2023-06-30T06:13:40.566Z,29.83
2023-06-30T06:14:40.591Z,29.85
2023-06-30T06:15:40.624Z,29.83
2023-06-30T06:16:40.727Z,29.82
2023-06-30T06:17:40.689Z,29.82
2023-06-30T06:18:40.688Z,29.82
2023-06-30T06:19:40.745Z,29.82
2023-06-30T06:20:40.745Z,29.79
2023-06-30T06:21:40.782Z,29.80
2023-06-30T06:22:40.796Z,29.79
2023-06-30T06:23:40.819Z,29.79
2023-06-30T06:24:40.834Z,29.78
2023-06-30T06:25:40.875Z,29.78
2023-06-30T06:26:40.891Z,29.78
2023-06-30T06:27:40.935Z,29.75
2023-06-30T06:28:40.978Z,29.73
2023-06-30T06:29:40.992Z,29.72
2023-06-30T06:30:41.063Z,29.72
2023-06-30T06:31:41.062Z,29.72
2023-06-30T06:32:41.152Z,29.71
2023-06-30T06:33:41.159Z,29.69
2023-06-30T06:34:41.168Z,29.69
2023-06-30T06:35:41.210Z,29.69
2023-06-30T06:36:41.244Z,29.65
2023-06-30T06:37:41.310Z,29.57
2023-06-30T06:38:41.332Z,29.57
2023-06-30T06:39:41.360Z,29.52
2023-06-30T06:40:41.474Z,29.52
2023-06-30T06:41:41.490Z,29.48
2023-06-30T06:42:41.514Z,29.45
2023-06-30T06:43:41.592Z,29.44
2023-06-30T06:44:41.673Z,29.47
2023-06-30T06:45:41.723Z,29.45
2023-06-30T06:46:41.728Z,29.44
2023-06-30T06:47:41.808Z,29.49
2023-06-30T06:48:41.834Z,29.48
2023-06-30T06:49:41.846Z,29.51
2023-06-30T06:50:41.886Z,29.51
2023-06-30T06:51:41.929Z,29.54
2023-06-30T06:52:41.976Z,29.54
2023-06-30T06:53:42.009Z,29.57
2023-06-30T06:54:42.056Z,29.54
2023-06-30T06:55:42.094Z,29.55
2023-06-30T06:56:42.136Z,29.57
2023-06-30T06:57:42.188Z,29.57
2023-06-30T06:58:42.210Z,29.57
2023-06-30T06:59:42.277Z,29.57
2023-06-30T07:00:42.318Z,29.58
2023-06-30T07:01:42.344Z,29.59
2023-06-30T07:02:42.407Z,29.57
2023-06-30T07:03:42.455Z,29.59
2023-06-30T07:04:42.437Z,29.59
2023-06-30T07:05:42.821Z,29.58
2023-06-30T07:06:42.544Z,29.58
2023-06-30T07:07:42.617Z,29.57
2023-06-30T07:08:42.608Z,29.61
2023-06-30T07:09:42.620Z,29.58
2023-06-30T07:10:42.676Z,29.61
2023-06-30T07:11:42.718Z,29.61
2023-06-30T07:12:42.749Z,29.58
2023-06-30T07:13:42.785Z,29.59
2023-06-30T07:14:43.092Z,29.61
2023-06-30T07:15:43.206Z,29.61
2023-06-30T07:16:42.960Z,29.61
2023-06-30T07:17:43.023Z,29.62
2023-06-30T07:18:43.007Z,29.62
2023-06-30T07:19:43.006Z,29.62
2023-06-30T07:20:43.226Z,29.61
2023-06-30T07:21:43.423Z,29.61
2023-06-30T07:22:43.206Z,29.62
2023-06-30T07:23:43.095Z,29.61
2023-06-30T07:24:44.121Z,29.59
2023-06-30T07:25:43.316Z,29.64
2023-06-30T07:26:43.153Z,29.61
2023-06-30T07:27:43.198Z,29.61
2023-06-30T07:28:43.216Z,29.61
2023-06-30T07:29:43.261Z,29.61
2023-06-30T07:30:43.292Z,29.62
2023-06-30T07:31:43.363Z,29.61
2023-06-30T07:32:43.417Z,29.64
2023-06-30T07:33:43.446Z,29.62
2023-06-30T07:34:43.504Z,29.62
2023-06-30T07:35:44.463Z,29.55
2023-06-30T07:36:43.596Z,29.54
2023-06-30T07:37:43.656Z,29.54
2023-06-30T07:38:43.721Z,29.48
2023-06-30T07:39:43.883Z,29.54
2023-06-30T07:40:55.281Z,29.54
2023-06-30T07:41:44.839Z,29.55
2023-06-30T07:42:43.785Z,29.57
2023-06-30T07:43:43.793Z,29.62
2023-06-30T07:44:43.791Z,29.62
2023-06-30T07:45:44.064Z,29.68
2023-06-30T07:46:43.758Z,29.69
2023-06-30T07:47:44.583Z,29.71
2023-06-30T07:48:43.905Z,29.72
2023-06-30T07:49:43.756Z,29.78
2023-06-30T07:50:54.672Z,29.80
2023-06-30T07:51:44.764Z,29.82
2023-06-30T07:52:44.061Z,29.83
2023-06-30T07:53:43.768Z,29.85
2023-06-30T07:54:43.712Z,29.89
2023-06-30T07:55:43.984Z,29.93
2023-06-30T07:56:43.702Z,29.93
2023-06-30T07:57:43.688Z,29.95
2023-06-30T07:58:43.686Z,29.96
2023-06-30T07:59:43.667Z,29.98
2023-06-30T08:00:43.709Z,30.00
2023-06-30T08:01:43.660Z,30.00
2023-06-30T08:02:43.781Z,30.03
2023-06-30T08:03:43.925Z,30.03
2023-06-30T08:04:43.743Z,30.06
2023-06-30T08:05:43.870Z,30.06
2023-06-30T08:06:43.631Z,30.06
2023-06-30T08:07:48.904Z,30.08
2023-06-30T08:08:44.645Z,30.09
2023-06-30T08:09:43.617Z,30.08
2023-06-30T08:10:44.920Z,30.09
2023-06-30T08:11:43.606Z,30.09
2023-06-30T08:12:43.604Z,30.06
2023-06-30T08:13:43.584Z,30.08
2023-06-30T08:14:43.570Z,30.05
2023-06-30T08:15:45.926Z,30.06
2023-06-30T08:16:43.576Z,30.05
2023-06-30T08:17:53.966Z,30.05
2023-06-30T08:18:51.482Z,30.02
2023-06-30T08:19:48.443Z,30.05
2023-06-30T08:20:44.533Z,30.03
2023-06-30T08:21:43.609Z,30.06
2023-06-30T08:22:45.008Z,30.06
2023-06-30T08:23:43.513Z,30.06
2023-06-30T08:24:43.498Z,30.05
2023-06-30T08:25:43.824Z,30.03
2023-06-30T08:26:43.492Z,30.00
2023-06-30T08:27:43.558Z,30.00
2023-06-30T08:28:43.494Z,29.98
2023-06-30T08:29:43.479Z,29.98
2023-06-30T08:30:43.490Z,29.99
2023-06-30T08:31:43.461Z,29.98
2023-06-30T08:32:43.477Z,29.99
2023-06-30T08:33:43.467Z,29.96
2023-06-30T08:34:43.458Z,29.96
2023-06-30T08:35:43.771Z,29.96
2023-06-30T08:36:43.950Z,29.95
2023-06-30T08:37:43.429Z,29.93
2023-06-30T08:38:43.449Z,29.93
2023-06-30T08:39:43.440Z,29.89
2023-06-30T08:40:43.396Z,29.89
2023-06-30T08:41:43.465Z,29.89
2023-06-30T08:42:43.377Z,29.86
2023-06-30T08:43:43.383Z,29.85
2023-06-30T08:44:43.380Z,29.83
2023-06-30T08:45:43.648Z,29.86
2023-06-30T08:46:43.500Z,29.86
2023-06-30T08:47:43.526Z,29.88
2023-06-30T08:48:43.410Z,29.82
2023-06-30T08:49:43.348Z,29.88
2023-06-30T08:50:43.331Z,29.88
2023-06-30T08:51:43.366Z,29.89
2023-06-30T08:52:43.330Z,29.92
2023-06-30T08:53:43.316Z,29.92
2023-06-30T08:54:43.344Z,29.95
2023-06-30T08:55:43.568Z,29.96
2023-06-30T08:56:43.317Z,29.98
2023-06-30T08:57:43.309Z,29.98
2023-06-30T08:58:43.293Z,29.96
2023-06-30T08:59:43.289Z,29.99
2023-06-30T09:00:43.366Z,29.99
2023-06-30T09:01:44.837Z,29.99
2023-06-30T09:02:43.343Z,29.99
2023-06-30T09:03:43.353Z,29.99
2023-06-30T09:04:43.298Z,29.96
2023-06-30T09:05:43.418Z,29.90
2023-06-30T09:06:43.227Z,29.92
2023-06-30T09:07:43.345Z,29.96
2023-06-30T09:08:43.224Z,29.93
2023-06-30T09:09:43.207Z,29.95
2023-06-30T09:10:43.212Z,29.93
2023-06-30T09:11:43.190Z,29.96
2023-06-30T09:12:43.183Z,29.95
2023-06-30T09:13:43.186Z,29.93
2023-06-30T09:14:43.191Z,29.89
2023-06-30T09:15:43.735Z,29.90
2023-06-30T09:16:43.180Z,29.89
2023-06-30T09:17:43.179Z,29.90
2023-06-30T09:18:43.160Z,29.93
2023-06-30T09:19:43.158Z,29.92
2023-06-30T09:20:43.140Z,29.95
2023-06-30T09:21:43.168Z,29.92
2023-06-30T09:22:52.072Z,29.92
2023-06-30T09:23:44.117Z,29.88
2023-06-30T09:24:43.117Z,29.93
2023-06-30T09:25:43.188Z,29.92
2023-06-30T09:26:43.102Z,29.95
2023-06-30T09:27:43.085Z,29.92
2023-06-30T09:28:43.096Z,29.93
2023-06-30T09:29:43.087Z,29.89
2023-06-30T09:30:43.085Z,29.90
2023-06-30T09:31:43.133Z,29.92
2023-06-30T09:32:43.229Z,29.92
2023-06-30T09:33:43.311Z,29.88
2023-06-30T09:34:43.056Z,29.90
2023-06-30T09:35:43.353Z,29.95
2023-06-30T09:36:43.048Z,29.95
2023-06-30T09:37:43.037Z,29.92
2023-06-30T09:38:43.041Z,29.93
2023-06-30T09:39:43.053Z,29.95
2023-06-30T09:40:43.483Z,29.96
2023-06-30T09:41:43.043Z,29.98
2023-06-30T09:42:43.626Z,30.02
2023-06-30T09:43:43.020Z,30.02
2023-06-30T09:44:42.992Z,30.03
2023-06-30T09:45:43.827Z,30.08
2023-06-30T09:46:43.076Z,30.10
2023-06-30T09:47:43.024Z,30.09
2023-06-30T09:48:42.973Z,30.12
2023-06-30T09:49:43.004Z,30.12
2023-06-30T09:50:43.018Z,30.10
2023-06-30T09:51:43.065Z,30.10
2023-06-30T09:52:43.114Z,30.15
2023-06-30T09:53:43.187Z,30.19
2023-06-30T09:54:44.902Z,30.17
2023-06-30T09:55:43.525Z,30.22
2023-06-30T09:56:43.359Z,30.24
2023-06-30T09:57:43.489Z,30.23
2023-06-30T09:58:43.501Z,30.27
2023-06-30T09:59:43.588Z,30.29
2023-06-30T10:00:43.658Z,30.29
2023-06-30T10:01:43.670Z,30.29
2023-06-30T10:02:43.821Z,30.33
2023-06-30T10:03:43.838Z,30.36
2023-06-30T10:04:43.849Z,30.34
2023-06-30T10:05:44.306Z,30.34
2023-06-30T10:06:43.970Z,30.37
2023-06-30T10:07:44.063Z,30.34
2023-06-30T10:08:44.109Z,30.36
2023-06-30T10:09:44.157Z,30.33
2023-06-30T10:10:44.362Z,30.34
2023-06-30T10:11:44.264Z,30.31
2023-06-30T10:12:44.448Z,30.30
2023-06-30T10:13:44.400Z,30.33
2023-06-30T10:14:44.454Z,30.30
2023-06-30T10:15:44.826Z,30.30
2023-06-30T10:16:44.566Z,30.27
2023-06-30T10:17:44.778Z,30.31
2023-06-30T10:18:44.685Z,30.29
2023-06-30T10:19:44.750Z,30.31
2023-06-30T10:20:48.894Z,30.30
2023-06-30T10:21:45.789Z,30.30
2023-06-30T10:22:44.780Z,30.29
2023-06-30T10:23:44.791Z,30.31
2023-06-30T10:24:44.760Z,30.29
2023-06-30T10:25:45.059Z,30.30
2023-06-30T10:26:44.766Z,30.31
2023-06-30T10:27:44.750Z,30.31
2023-06-30T10:28:44.741Z,30.36
2023-06-30T10:29:44.752Z,30.37
2023-06-30T10:30:44.857Z,30.34
2023-06-30T10:31:44.903Z,30.33
2023-06-30T10:32:44.940Z,30.36
2023-06-30T10:33:45.023Z,30.36
2023-06-30T10:34:45.035Z,30.34
2023-06-30T10:35:45.365Z,30.36
2023-06-30T10:36:45.154Z,30.34
2023-06-30T10:37:45.190Z,30.37
2023-06-30T10:38:45.274Z,30.37
2023-06-30T10:39:45.340Z,30.34
2023-06-30T10:40:45.395Z,30.34
2023-06-30T10:41:45.436Z,30.34
2023-06-30T10:42:45.493Z,30.34
2023-06-30T10:43:45.553Z,30.36
2023-06-30T10:44:45.614Z,30.36
2023-06-30T10:45:45.806Z,30.34
2023-06-30T10:46:45.740Z,30.31
2023-06-30T10:47:45.752Z,30.31
2023-06-30T10:48:45.738Z,30.30
2023-06-30T10:49:45.765Z,30.30
2023-06-30T10:50:45.910Z,30.24
2023-06-30T10:51:46.145Z,30.29
2023-06-30T10:52:45.904Z,30.29
2023-06-30T10:53:46.305Z,30.30
2023-06-30T10:54:46.080Z,30.30
2023-06-30T10:55:46.677Z,30.31
2023-06-30T10:56:46.206Z,30.33
2023-06-30T10:57:46.237Z,30.33
2023-06-30T10:58:46.315Z,30.34
2023-06-30T10:59:46.344Z,30.34
2023-06-30T11:00:46.411Z,30.34
2023-06-30T11:01:46.533Z,30.37
2023-06-30T11:02:46.643Z,30.39
2023-06-30T11:03:46.708Z,30.40
2023-06-30T11:04:46.740Z,30.40
2023-06-30T11:05:47.018Z,30.43
2023-06-30T11:06:46.755Z,30.44
2023-06-30T11:07:46.796Z,30.47
2023-06-30T11:08:46.853Z,30.50
2023-06-30T11:09:46.917Z,30.48
2023-06-30T11:10:47.014Z,30.53
2023-06-30T11:11:47.033Z,30.53
2023-06-30T11:12:47.077Z,30.56
2023-06-30T11:13:47.127Z,30.56
2023-06-30T11:14:47.183Z,30.54
2023-06-30T11:15:49.053Z,30.56
2023-06-30T11:16:47.231Z,30.56
2023-06-30T11:17:47.258Z,30.58
2023-06-30T11:18:47.355Z,30.58
2023-06-30T11:19:47.255Z,30.54
2023-06-30T11:20:47.203Z,30.58
2023-06-30T11:21:47.203Z,30.57
2023-06-30T11:22:47.194Z,30.58
2023-06-30T11:23:47.183Z,30.57
2023-06-30T11:24:47.177Z,30.37
2023-06-30T11:25:47.182Z,30.26
2023-06-30T11:26:47.173Z,30.30
2023-06-30T11:27:47.244Z,30.29
2023-06-30T11:28:47.154Z,30.33
2023-06-30T11:29:47.206Z,30.31
2023-06-30T11:30:47.144Z,30.27
2023-06-30T11:31:47.522Z,30.26
2023-06-30T11:32:47.167Z,30.26
2023-06-30T11:33:47.164Z,30.31
2023-06-30T11:34:47.127Z,30.30
2023-06-30T11:35:47.297Z,30.30
2023-06-30T11:36:47.520Z,30.08
2023-06-30T11:37:47.102Z,30.06
2023-06-30T11:38:47.098Z,29.96
2023-06-30T11:39:47.082Z,30.00
2023-06-30T11:40:47.090Z,29.99
2023-06-30T11:41:47.095Z,30.03
2023-06-30T11:42:47.075Z,30.05
2023-06-30T11:43:47.057Z,30.02
2023-06-30T11:44:47.066Z,30.03
2023-06-30T11:45:47.224Z,30.05
2023-06-30T11:46:47.105Z,30.05
2023-06-30T11:47:47.053Z,30.05
2023-06-30T11:48:47.019Z,30.05
2023-06-30T11:49:47.013Z,29.99
2023-06-30T11:50:47.222Z,30.02
2023-06-30T11:51:46.994Z,30.02
2023-06-30T11:52:46.991Z,30.03
2023-06-30T11:53:46.981Z,30.05
2023-06-30T11:54:46.982Z,30.05
2023-06-30T11:55:47.099Z,30.00
2023-06-30T11:56:46.969Z,29.99
2023-06-30T11:57:46.972Z,29.78
2023-06-30T11:58:46.954Z,29.83
2023-06-30T11:59:46.951Z,29.86
2023-06-30T12:00:47.328Z,29.90
2023-06-30T12:01:46.931Z,29.93
2023-06-30T12:02:48.614Z,29.95
2023-06-30T12:03:47.040Z,29.99
2023-06-30T12:04:47.072Z,30.00
2023-06-30T12:05:47.178Z,30.02
2023-06-30T12:06:46.916Z,30.05
2023-06-30T12:07:46.897Z,30.08
2023-06-30T12:08:46.893Z,30.10
2023-06-30T12:09:46.890Z,30.13
2023-06-30T12:10:46.996Z,30.13
2023-06-30T12:11:46.890Z,30.16
2023-06-30T12:12:46.869Z,30.19
2023-06-30T12:13:46.877Z,30.22
2023-06-30T12:14:46.866Z,30.22
2023-06-30T12:15:47.081Z,30.26
2023-06-30T12:16:46.877Z,30.29
2023-06-30T12:17:46.895Z,30.29
2023-06-30T12:18:46.818Z,30.31
2023-06-30T12:19:46.830Z,30.34
2023-06-30T12:20:46.850Z,30.33
2023-06-30T12:21:46.810Z,30.37
2023-06-30T12:22:46.798Z,30.37
2023-06-30T12:23:46.817Z,30.41
2023-06-30T12:24:46.792Z,30.44
2023-06-30T12:25:47.023Z,30.46
2023-06-30T12:26:46.778Z,30.43
2023-06-30T12:27:46.786Z,30.47
2023-06-30T12:28:46.762Z,30.48
2023-06-30T12:29:46.745Z,30.48
2023-06-30T12:30:47.063Z,30.48
2023-06-30T12:31:46.774Z,30.51
2023-06-30T12:32:46.780Z,30.53
2023-06-30T12:33:46.729Z,30.57
2023-06-30T12:34:46.807Z,30.53
2023-06-30T12:35:46.864Z,30.57
2023-06-30T12:36:46.716Z,30.58
2023-06-30T12:37:46.705Z,30.57
2023-06-30T12:38:46.735Z,30.60
2023-06-30T12:39:46.720Z,30.61
2023-06-30T12:40:46.853Z,30.63
2023-06-30T12:41:46.694Z,30.64
2023-06-30T12:42:46.671Z,30.64
2023-06-30T12:43:46.773Z,30.64
2023-06-30T12:44:46.665Z,30.67
2023-06-30T12:45:46.742Z,30.66
2023-06-30T12:46:46.647Z,30.67
2023-06-30T12:47:46.659Z,30.66
2023-06-30T12:48:46.637Z,30.66
2023-06-30T12:49:46.636Z,30.67
2023-06-30T12:50:46.834Z,30.66
2023-06-30T12:51:46.630Z,30.68
2023-06-30T12:52:46.630Z,30.68