createdAt,value
2022-10-04T00:21:53.279Z,100910.00
2022-10-04T01:12:13.794Z,100756.16
2022-10-04T01:32:15.525Z,100861.72
2022-10-04T01:59:12.229Z,100852.88
2022-10-04T02:23:19.615Z,100682.72
2022-10-04T02:30:44.554Z,100856.38
2022-10-04T03:12:22.575Z,100860.06
2022-10-04T03:31:52.401Z,100721.91
2022-10-04T03:35:44.724Z,100849.66
2022-10-04T03:39:38.359Z,100845.44
2022-10-04T04:24:07.828Z,100857.09
2022-10-04T05:31:21.651Z,100920.03
2022-10-04T05:35:26.608Z,100906.59
2022-10-04T06:56:45.679Z,100952.03
2022-10-04T12:20:16.247Z,101066.12
2022-10-04T14:55:11.037Z,101127.81
2022-10-04T15:06:57.335Z,101139.44
2022-10-04T15:15:21.753Z,101150.38
2022-10-04T15:19:27.726Z,101092.62
2022-10-04T15:22:49.017Z,101143.03
2022-10-04T15:25:59.973Z,101149.28
2022-10-04T15:30:27.803Z,101144.34
2022-10-04T15:33:56.738Z,101163.91
2022-10-04T15:37:23.206Z,101146.47
2022-10-04T15:40:56.768Z,101158.13
2022-10-04T15:44:32.047Z,101135.59
2022-10-04T15:48:21.983Z,101161.03
2022-10-04T15:52:05.045Z,101166.72
2022-10-04T15:56:06.865Z,101171.25
2022-10-04T15:59:45.695Z,101185.03
2022-10-04T16:03:28.757Z,101172.06
2022-10-04T16:07:08.802Z,101184.72
2022-10-04T16:10:56.999Z,101197.25
2022-10-04T16:18:42.108Z,101212.03
2022-10-04T16:27:07.839Z,101214.47
2022-10-04T16:31:36.690Z,101137.78
2022-10-04T16:40:15.910Z,101222.47
2022-10-04T16:44:20.360Z,101236.00
2022-10-04T16:56:28.264Z,101243.06
2022-10-04T17:00:34.431Z,101246.81
2022-10-04T17:04:09.089Z,101252.44
2022-10-04T17:08:02.766Z,101245.69
2022-10-04T17:11:40.376Z,101197.50
2022-10-04T17:15:40.211Z,101257.53
2022-10-04T17:20:03.807Z,101260.47
2022-10-04T17:29:26.278Z,101273.28
2022-10-04T17:37:28.129Z,101193.25
2022-10-04T17:41:09.783Z,101292.41
2022-10-04T17:44:34.548Z,101293.31
2022-10-04T17:48:40.080Z,101297.59
2022-10-04T17:56:45.581Z,101303.25
2022-10-04T18:01:17.571Z,101289.22
2022-10-04T18:05:01.482Z,101310.59
2022-10-04T18:08:48.031Z,101307.75
2022-10-04T18:11:53.573Z,101309.62
2022-10-04T18:15:31.751Z,101292.88
2022-10-04T18:18:51.124Z,101296.53
2022-10-04T18:21:59.934Z,101286.22
2022-10-04T18:25:19.704Z,101318.03
2022-10-04T18:28:28.865Z,101317.22
2022-10-04T18:31:46.855Z,101317.31
2022-10-04T18:35:35.208Z,101320.84
2022-10-04T18:39:29.796Z,101316.56
2022-10-04T18:43:05.771Z,101326.34
2022-10-04T18:46:17.422Z,101335.09
2022-10-04T18:50:08.839Z,101314.84
2022-10-04T18:53:46.840Z,101344.91
2022-10-04T18:57:32.285Z,101330.94
2022-10-04T19:01:26.072Z,101353.00
2022-10-04T19:05:27.824Z,101347.06
2022-10-04T19:08:55.350Z,101348.94
2022-10-04T19:12:18.803Z,101362.28
2022-10-04T19:15:53.824Z,101362.41
2022-10-04T19:19:32.158Z,101360.75
2022-10-04T19:23:11.780Z,101349.59
2022-10-04T19:26:46.424Z,101360.31
2022-10-04T19:30:25.820Z,101370.94
2022-10-04T19:34:09.772Z,101377.34
2022-10-04T19:37:22.846Z,101390.09
2022-10-04T19:40:51.784Z,101371.22
2022-10-04T19:44:20.824Z,101393.41
2022-10-04T19:47:44.572Z,101395.84
2022-10-04T19:51:08.851Z,101402.38
2022-10-04T19:54:26.135Z,101395.12
2022-10-04T19:57:44.837Z,101380.06
2022-10-04T20:00:54.895Z,101384.50
2022-10-04T20:04:13.930Z,101408.44
2022-10-04T20:07:33.100Z,101390.81
2022-10-04T20:10:44.800Z,101411.31
2022-10-04T20:14:49.463Z,101419.22
2022-10-04T20:18:03.792Z,101412.31
2022-10-04T20:21:32.868Z,101371.00
2022-10-04T20:24:50.326Z,101404.44
2022-10-04T20:28:06.850Z,101429.22
2022-10-04T20:31:58.853Z,101434.56
2022-10-04T20:35:31.627Z,101439.09
2022-10-04T20:38:51.787Z,101410.19
2022-10-04T20:42:07.864Z,101437.22
2022-10-04T20:45:33.118Z,101444.09
2022-10-04T20:48:42.915Z,101438.69
2022-10-04T20:52:07.858Z,101445.34
2022-10-04T20:55:21.110Z,101444.75
2022-10-04T20:58:38.808Z,101460.09
2022-10-04T21:02:07.826Z,101425.59
2022-10-04T21:05:23.557Z,101443.47
2022-10-04T21:08:39.818Z,101456.03
2022-10-04T21:11:46.667Z,101444.63
2022-10-04T21:15:12.798Z,101456.16
2022-10-04T21:18:38.568Z,101443.91
2022-10-04T21:22:10.115Z,101456.34
2022-10-04T21:25:55.036Z,101443.22
2022-10-04T21:29:24.211Z,101472.47
2022-10-04T21:32:52.983Z,101471.63
2022-10-04T21:36:45.052Z,101430.28
2022-10-04T21:40:13.190Z,101473.56
2022-10-04T21:43:20.820Z,101454.25
2022-10-04T21:46:29.529Z,101482.50
2022-10-04T21:49:43.838Z,101479.88
2022-10-04T21:53:05.539Z,101467.53
2022-10-04T21:56:48.437Z,101479.06
2022-10-04T22:00:16.456Z,101482.62
2022-10-04T22:03:38.866Z,101493.19
2022-10-04T22:06:47.704Z,101482.53
2022-10-04T22:10:02.836Z,101493.12
2022-10-04T22:13:10.855Z,101494.00
2022-10-04T22:16:19.304Z,101499.28
2022-10-04T22:19:27.854Z,101490.47
2022-10-04T22:22:39.687Z,101501.09
2022-10-04T22:25:54.882Z,101504.63
2022-10-04T22:28:56.503Z,101483.50
2022-10-04T22:32:32.826Z,101504.66
2022-10-04T22:36:21.874Z,101501.16
2022-10-04T22:39:24.962Z,101511.78
2022-10-04T22:42:39.828Z,101510.91
2022-10-04T22:45:54.942Z,101496.88
2022-10-04T22:49:02.840Z,101514.50
2022-10-04T22:52:18.154Z,101518.94
2022-10-04T22:55:56.148Z,101519.84
2022-10-04T22:59:27.052Z,101519.06
2022-10-04T23:02:35.566Z,101491.72
2022-10-04T23:05:49.823Z,101518.19
2022-10-04T23:08:57.931Z,101521.78
2022-10-04T23:12:07.638Z,101510.38
2022-10-04T23:15:22.870Z,101510.38
2022-10-04T23:18:39.837Z,101521.94
2022-10-04T23:21:56.862Z,101528.16
2022-10-04T23:24:58.836Z,101519.41
2022-10-04T23:28:20.088Z,101533.56
2022-10-04T23:31:34.953Z,101546.78
2022-10-04T23:34:45.857Z,101548.59
2022-10-04T23:37:54.724Z,101555.69
2022-10-04T23:41:02.947Z,101554.81
2022-10-04T23:44:41.837Z,101556.59
2022-10-04T23:48:16.625Z,101559.28
2022-10-04T23:51:44.868Z,101554.00
2022-10-04T23:55:00.427Z,101569.97
2022-10-04T23:58:23.925Z,101551.47
