createdAt,value
2023-01-01T00:03:36.933Z,27.73
2023-01-01T00:08:40.724Z,24.17
2023-01-01T00:13:45.250Z,24.30
2023-01-01T00:18:51.445Z,16.57
2023-01-01T00:23:57.569Z,13.70
2023-01-01T00:29:01.815Z,12.30
2023-01-01T00:34:05.027Z,11.03
2023-01-01T00:39:08.120Z,11.33
2023-01-01T00:44:14.279Z,12.67
2023-01-01T00:49:17.535Z,17.40
2023-01-01T00:54:23.640Z,11.13
2023-01-01T00:59:28.910Z,8.63
2023-01-01T01:04:32.396Z,6.57
2023-01-01T01:09:35.517Z,7.20
2023-01-01T01:14:38.552Z,8.00
2023-01-01T01:19:41.573Z,5.27
2023-01-01T01:24:45.347Z,6.47
2023-01-01T01:29:48.381Z,6.23
2023-01-01T01:34:51.600Z,5.33
2023-01-01T01:39:54.546Z,5.17
2023-01-01T01:45:01.660Z,3.83
2023-01-01T01:50:16.945Z,5.40
2023-01-01T01:55:20.125Z,6.00
2023-01-01T02:00:23.405Z,4.23
2023-01-01T02:05:26.676Z,10.50
2023-01-01T02:10:29.832Z,5.67
2023-01-01T02:15:40.161Z,7.40
2023-01-01T02:21:17.627Z,7.37
2023-01-01T02:26:23.221Z,4.93
2023-01-01T02:31:37.530Z,4.87
2023-01-01T02:36:47.052Z,7.33
2023-01-01T02:41:52.847Z,3.93
2023-01-01T02:46:56.996Z,4.60
2023-01-01T02:52:22.499Z,4.37
2023-01-01T02:57:34.152Z,7.13
2023-01-01T03:02:51.128Z,4.87
2023-01-01T03:08:00.567Z,6.00
2023-01-01T03:13:15.966Z,6.17
2023-01-01T03:18:24.701Z,6.47
2023-01-01T03:23:32.089Z,5.87
2023-01-01T03:29:01.268Z,8.77
2023-01-01T03:34:07.330Z,6.83
2023-01-01T03:39:18.079Z,8.37
2023-01-01T03:44:48.194Z,5.40
2023-01-01T03:49:51.418Z,5.00
2023-01-01T03:55:43.887Z,7.13
2023-01-01T04:01:02.796Z,6.37
2023-01-01T04:06:06.134Z,8.27
2023-01-01T04:11:34.165Z,6.80
2023-01-01T04:16:37.656Z,8.53
2023-01-01T04:21:40.818Z,8.60
2023-01-01T04:26:43.833Z,5.63
2023-01-01T04:31:47.311Z,5.87
2023-01-01T04:36:50.295Z,8.43
2023-01-01T04:41:53.400Z,8.00
2023-01-01T04:47:00.130Z,8.47
2023-01-01T04:52:06.365Z,6.67
2023-01-01T04:57:09.514Z,7.20
2023-01-01T05:02:12.574Z,7.57
2023-01-01T05:07:15.588Z,7.10
2023-01-01T05:12:18.386Z,5.33
2023-01-01T05:17:21.416Z,5.70
2023-01-01T05:22:24.387Z,6.93
2023-01-01T05:27:27.268Z,7.90
2023-01-01T05:32:30.481Z,7.17
2023-01-01T05:37:33.629Z,8.10
2023-01-01T05:42:36.602Z,8.43
2023-01-01T05:47:39.738Z,11.73
2023-01-01T05:52:42.722Z,13.37
2023-01-01T05:57:45.870Z,10.30
2023-01-01T06:02:51.298Z,13.67
2023-01-01T06:07:54.668Z,10.37
2023-01-01T06:13:00.756Z,13.90
2023-01-01T06:18:04.052Z,16.13
2023-01-01T06:23:07.043Z,14.93
2023-01-01T06:28:10.482Z,18.50
2023-01-01T06:33:13.341Z,14.43
2023-01-01T06:38:16.658Z,15.03
2023-01-01T06:43:19.581Z,16.43
2023-01-01T06:48:22.568Z,18.10
2023-01-01T06:53:26.553Z,13.90
2023-01-01T06:58:29.707Z,12.80
2023-01-01T07:03:33.090Z,20.83
2023-01-01T07:08:36.696Z,12.43
2023-01-01T07:13:39.766Z,13.47
2023-01-01T07:18:42.874Z,11.27
2023-01-01T07:23:45.784Z,12.47
2023-01-01T07:28:48.778Z,13.23
2023-01-01T07:33:51.706Z,15.53
2023-01-01T07:38:54.719Z,8.73
2023-01-01T07:43:57.759Z,13.07
2023-01-01T07:49:00.619Z,11.77
2023-01-01T07:54:07.090Z,13.93
2023-01-01T07:59:14.404Z,10.93
2023-01-01T08:04:19.896Z,10.67
2023-01-01T08:09:23.037Z,14.53
2023-01-01T08:14:26.224Z,17.40
2023-01-01T08:19:29.541Z,11.90
2023-01-01T08:24:34.870Z,12.13
2023-01-01T08:29:38.009Z,10.20
2023-01-01T08:34:40.978Z,9.50
2023-01-01T08:39:44.437Z,8.53
2023-01-01T08:44:47.560Z,12.37
2023-01-01T08:49:50.945Z,9.37
2023-01-01T08:54:53.830Z,7.13
2023-01-01T08:59:57.041Z,11.10
2023-01-01T09:05:00.001Z,10.10
2023-01-01T09:10:03.532Z,9.77
2023-01-01T09:15:07.183Z,12.63
2023-01-01T09:20:10.721Z,10.53
2023-01-01T09:25:14.466Z,20.83
2023-01-01T09:30:17.636Z,29.00
2023-01-01T09:35:21.093Z,20.83
2023-01-01T09:40:29.404Z,24.50
2023-01-01T09:45:40.802Z,14.80
2023-01-01T09:50:46.149Z,14.37
2023-01-01T09:56:03.459Z,14.17
2023-01-01T10:01:30.657Z,9.27
2023-01-01T10:06:35.325Z,16.20
2023-01-01T10:12:12.524Z,16.03
2023-01-01T10:17:20.101Z,15.67
2023-01-01T10:22:27.611Z,9.83
2023-01-01T10:27:40.493Z,9.40
2023-01-01T10:32:45.026Z,19.53
2023-01-01T10:37:50.193Z,14.10
2023-01-01T10:42:54.939Z,12.80
2023-01-01T10:48:17.091Z,12.17
2023-01-01T10:53:32.261Z,11.83
2023-01-01T10:58:40.687Z,14.17
2023-01-01T11:04:03.998Z,16.73
2023-01-01T11:09:20.696Z,15.40
2023-01-01T11:14:37.924Z,12.67
2023-01-01T11:19:51.119Z,8.60
2023-01-01T11:25:02.339Z,11.13
2023-01-01T11:30:35.069Z,12.03
2023-01-01T11:35:49.426Z,12.90
2023-01-01T11:40:55.582Z,9.40
2023-01-01T11:45:59.158Z,11.00
2023-01-01T11:51:06.575Z,10.60
2023-01-01T11:56:09.561Z,10.73
2023-01-01T12:01:39.449Z,8.63
2023-01-01T12:06:45.699Z,11.30
2023-01-01T12:12:02.778Z,13.27
2023-01-01T12:17:35.185Z,11.80
2023-01-01T12:22:38.695Z,9.47
2023-01-01T12:27:44.029Z,11.47
2023-01-01T12:33:12.655Z,8.17
2023-01-01T12:38:53.327Z,10.40
2023-01-01T12:44:18.474Z,10.73
2023-01-01T12:49:32.410Z,7.23
2023-01-01T12:54:54.170Z,8.47
2023-01-01T12:59:58.397Z,11.40
2023-01-01T13:05:10.791Z,14.53
2023-01-01T13:10:34.524Z,7.23
2023-01-01T13:15:37.426Z,9.70
2023-01-01T13:20:58.444Z,9.13
2023-01-01T13:26:17.770Z,6.00
2023-01-01T13:31:40.701Z,9.90
2023-01-01T13:36:43.877Z,6.20
2023-01-01T13:41:47.022Z,6.20
2023-01-01T13:47:05.703Z,5.80
2023-01-01T13:52:32.784Z,7.87
2023-01-01T13:57:45.237Z,7.30
2023-01-01T14:03:01.515Z,10.47
2023-01-01T14:08:13.230Z,8.53
2023-01-01T14:13:18.969Z,6.97
2023-01-01T14:18:29.855Z,11.37
2023-01-01T14:23:36.260Z,7.90
2023-01-01T14:28:40.414Z,10.77
2023-01-01T14:33:46.804Z,9.13
2023-01-01T14:38:52.263Z,8.87
2023-01-01T14:44:03.451Z,6.47
2023-01-01T14:49:17.066Z,7.03
2023-01-01T14:54:21.926Z,12.70
2023-01-01T14:59:28.180Z,9.00
2023-01-01T15:04:31.389Z,9.00
2023-01-01T15:09:34.865Z,9.20
2023-01-01T15:14:42.632Z,9.37
2023-01-01T15:20:19.810Z,8.17
2023-01-01T15:25:22.810Z,10.70
2023-01-01T15:30:36.863Z,13.13
2023-01-01T15:35:47.688Z,8.80
2023-01-01T15:40:53.497Z,7.57
2023-01-01T15:46:18.301Z,7.80
2023-01-01T15:51:25.214Z,26.57
2023-01-01T15:56:30.824Z,7.00
2023-01-01T16:01:36.481Z,7.33
2023-01-01T16:06:48.389Z,8.90
2023-01-01T16:11:55.902Z,9.93
2023-01-01T16:17:01.202Z,9.10
2023-01-01T16:22:04.776Z,11.97
2023-01-01T16:27:10.666Z,10.47
2023-01-01T16:32:18.426Z,11.43
2023-01-01T16:37:23.745Z,10.47
2023-01-01T16:42:27.200Z,7.83
2023-01-01T16:47:31.462Z,10.37
2023-01-01T16:52:37.347Z,12.53
2023-01-01T16:57:44.741Z,9.53
2023-01-01T17:02:49.805Z,9.90
2023-01-01T17:07:52.929Z,21.90
2023-01-01T17:13:02.109Z,9.27
2023-01-01T17:18:05.461Z,12.63
2023-01-01T17:23:08.360Z,15.23
2023-01-01T17:28:11.258Z,9.03
2023-01-01T17:33:14.168Z,7.10
2023-01-01T17:38:19.335Z,10.50
2023-01-01T17:43:22.218Z,10.67
2023-01-01T17:48:25.222Z,18.57
2023-01-01T17:53:28.169Z,17.37
2023-01-01T17:58:35.486Z,9.57
2023-01-01T18:03:40.739Z,8.73
2023-01-01T18:08:43.803Z,7.53
2023-01-01T18:13:46.637Z,7.40
2023-01-01T18:18:49.656Z,6.27
2023-01-01T18:23:55.089Z,6.50
2023-01-01T18:29:00.308Z,7.93
2023-01-01T18:34:04.957Z,5.97
2023-01-01T18:39:28.738Z,7.70
2023-01-01T18:44:32.815Z,7.33
2023-01-01T18:49:39.404Z,10.27
2023-01-01T18:54:42.559Z,11.10
2023-01-01T18:59:45.744Z,9.40
2023-01-01T19:04:49.943Z,8.20
2023-01-01T19:09:58.802Z,8.47
2023-01-01T19:15:10.599Z,9.23
2023-01-01T19:20:19.405Z,10.87
2023-01-01T19:25:36.094Z,13.00
2023-01-01T19:30:38.999Z,12.13
2023-01-01T19:35:41.847Z,14.93
2023-01-01T19:40:44.831Z,15.77
2023-01-01T19:45:47.859Z,10.80
2023-01-01T19:50:51.439Z,11.40
2023-01-01T19:55:54.460Z,9.83
2023-01-01T20:00:57.411Z,9.60
2023-01-01T20:06:00.620Z,9.47
2023-01-01T20:11:03.909Z,13.87
2023-01-01T20:16:07.557Z,11.53
2023-01-01T20:21:29.246Z,11.20
2023-01-01T20:26:32.388Z,27.67
2023-01-01T20:31:35.326Z,15.40
2023-01-01T20:36:57.396Z,12.10
2023-01-01T20:42:00.464Z,14.60
2023-01-01T20:47:03.546Z,13.33
2023-01-01T20:52:10.217Z,13.87
2023-01-01T20:57:13.443Z,18.63
2023-01-01T21:02:17.062Z,37.17
2023-01-01T21:07:20.339Z,24.90
2023-01-01T21:12:23.599Z,17.30
2023-01-01T21:17:28.112Z,21.70
2023-01-01T21:22:32.207Z,23.97
2023-01-01T21:27:35.775Z,19.37
2023-01-01T21:32:39.944Z,22.00
2023-01-01T21:37:50.138Z,16.80
2023-01-01T21:42:55.100Z,15.77
2023-01-01T21:48:23.442Z,13.23
2023-01-01T21:53:31.622Z,16.13
2023-01-01T21:58:58.800Z,15.53
2023-01-01T22:04:03.611Z,18.10
2023-01-01T22:09:22.454Z,19.30
2023-01-01T22:14:27.941Z,19.90
2023-01-01T22:19:34.590Z,21.70
2023-01-01T22:24:37.571Z,23.33
2023-01-01T22:29:40.519Z,18.67
2023-01-01T22:34:43.429Z,17.53
2023-01-01T22:39:46.960Z,17.60
2023-01-01T22:44:57.270Z,20.67
2023-01-01T22:50:01.196Z,14.60
2023-01-01T22:55:04.322Z,18.17
2023-01-01T23:00:08.555Z,17.63
2023-01-01T23:05:12.123Z,16.80
2023-01-01T23:10:15.333Z,13.63
2023-01-01T23:15:37.367Z,16.77
2023-01-01T23:20:41.738Z,13.47
2023-01-01T23:25:44.574Z,14.33
2023-01-01T23:30:48.286Z,16.10
2023-01-01T23:35:52.207Z,17.07
2023-01-01T23:40:55.189Z,20.23
2023-01-01T23:45:58.407Z,14.60
2023-01-01T23:51:03.575Z,15.73
2023-01-01T23:56:06.806Z,16.73
