createdAt,value
2018-07-27T00:01:18.609Z,98.70
2018-07-27T00:03:47.185Z,98.70
2018-07-27T00:06:15.782Z,98.80
2018-07-27T00:08:44.364Z,98.70
2018-07-27T00:11:12.841Z,99.10
2018-07-27T00:13:41.334Z,99.40
2018-07-27T00:16:09.953Z,99.50
2018-07-27T00:18:38.502Z,99.90
2018-07-27T00:21:07.089Z,99.60
2018-07-27T00:23:35.651Z,99.70
2018-07-27T00:26:04.275Z,99.90
2018-07-27T00:28:32.740Z,99.90
2018-07-27T00:33:29.521Z,99.90
2018-07-27T00:35:58.099Z,99.90
2018-07-27T00:38:26.661Z,99.90
2018-07-27T00:40:55.201Z,99.90
2018-07-27T00:43:23.753Z,99.90
2018-07-27T00:45:52.279Z,99.90
2018-07-27T00:48:20.784Z,99.90
2018-07-27T00:50:49.343Z,99.90
2018-07-27T00:53:19.957Z,99.90
2018-07-27T00:55:48.526Z,99.90
2018-07-27T00:58:17.063Z,99.90
2018-07-27T01:00:45.571Z,99.90
2018-07-27T01:03:14.071Z,99.90
2018-07-27T01:05:42.640Z,99.90
2018-07-27T01:08:12.225Z,99.90
2018-07-27T01:10:40.773Z,99.90
2018-07-27T01:13:09.416Z,99.90
2018-07-27T01:15:37.940Z,99.90
2018-07-27T01:18:06.750Z,99.90
2018-07-27T01:20:35.325Z,99.90
2018-07-27T01:23:03.927Z,99.90
2018-07-27T01:25:32.484Z,99.90
2018-07-27T01:28:00.993Z,99.90
2018-07-27T01:30:29.563Z,99.90
2018-07-27T01:32:58.145Z,99.90
2018-07-27T01:35:26.717Z,99.90
2018-07-27T01:37:55.223Z,99.90
2018-07-27T01:40:23.750Z,99.90
2018-07-27T01:42:52.278Z,99.90
2018-07-27T01:45:20.753Z,99.90
2018-07-27T01:47:49.331Z,99.90
2018-07-27T01:50:17.925Z,99.90
2018-07-27T01:52:46.514Z,99.90
2018-07-27T01:55:15.090Z,99.90
2018-07-27T01:57:43.636Z,99.90
2018-07-27T02:00:12.253Z,99.90
2018-07-27T02:02:40.820Z,99.90
2018-07-27T02:05:09.368Z,99.90
2018-07-27T02:07:37.884Z,99.90
2018-07-27T02:10:06.387Z,99.90
2018-07-27T02:12:34.934Z,99.90
2018-07-27T02:15:03.495Z,99.90
2018-07-27T02:17:32.008Z,99.90
2018-07-27T02:20:00.592Z,99.90
2018-07-27T02:22:29.072Z,99.90
2018-07-27T02:24:57.530Z,99.90
2018-07-27T02:27:26.045Z,99.90
2018-07-27T02:29:54.644Z,99.90
2018-07-27T02:32:23.253Z,99.90
2018-07-27T02:34:51.789Z,99.90
2018-07-27T02:37:20.345Z,99.90
2018-07-27T02:39:48.922Z,99.90
2018-07-27T02:42:17.741Z,99.90
2018-07-27T02:44:46.369Z,99.90
2018-07-27T02:47:14.852Z,99.90
2018-07-27T02:49:43.476Z,99.90
2018-07-27T02:52:11.973Z,99.90
2018-07-27T02:54:43.826Z,99.90
2018-07-27T02:57:12.371Z,99.90
2018-07-27T02:59:40.894Z,99.90
2018-07-27T03:02:09.342Z,99.90
2018-07-27T03:04:37.940Z,99.90
2018-07-27T03:07:06.551Z,99.90
2018-07-27T03:09:35.187Z,99.90
2018-07-27T03:12:03.771Z,99.90
2018-07-27T03:14:32.386Z,99.90
2018-07-27T03:17:00.934Z,99.90
2018-07-27T03:22:22.191Z,99.90
2018-07-27T03:24:50.744Z,99.90
2018-07-27T03:27:19.374Z,99.90
2018-07-27T03:29:47.831Z,99.90
2018-07-27T03:32:16.337Z,99.90
2018-07-27T03:34:44.904Z,99.90
2018-07-27T03:37:13.439Z,99.90
2018-07-27T03:39:42.044Z,99.90
2018-07-27T03:42:10.633Z,99.90
2018-07-27T03:44:39.242Z,99.90
2018-07-27T03:47:07.972Z,99.90
2018-07-27T03:49:36.471Z,99.90
2018-07-27T03:52:05.100Z,99.90
2018-07-27T03:54:33.705Z,99.90
2018-07-27T03:57:02.224Z,99.90
2018-07-27T03:59:30.755Z,99.90
2018-07-27T04:01:59.278Z,99.90
2018-07-27T04:04:27.800Z,99.90
2018-07-27T04:06:56.364Z,99.90
2018-07-27T04:09:24.890Z,99.90
2018-07-27T04:11:53.405Z,99.90
2018-07-27T04:14:21.968Z,99.90
2018-07-27T04:16:50.501Z,99.90
2018-07-27T04:19:19.147Z,99.90
2018-07-27T04:21:47.765Z,99.90
2018-07-27T04:24:16.325Z,99.90
2018-07-27T04:26:44.858Z,99.90
2018-07-27T04:29:13.433Z,99.90
2018-07-27T04:31:41.923Z,99.90
2018-07-27T04:34:10.421Z,99.90
2018-07-27T04:36:38.941Z,99.90
2018-07-27T04:39:09.344Z,99.90
2018-07-27T04:41:37.905Z,99.90
2018-07-27T04:44:06.405Z,99.90
2018-07-27T04:46:35.014Z,99.90
2018-07-27T04:49:03.558Z,99.90
2018-07-27T04:51:32.228Z,99.90
2018-07-27T04:54:00.727Z,99.90
2018-07-27T04:56:29.380Z,99.90
2018-07-27T04:58:57.871Z,99.90
2018-07-27T05:01:26.541Z,99.90
2018-07-27T05:03:55.280Z,99.90
2018-07-27T05:06:23.785Z,99.90
2018-07-27T05:08:57.606Z,99.90
2018-07-27T05:11:26.184Z,99.90
2018-07-27T05:13:54.767Z,99.90
2018-07-27T05:16:23.357Z,99.90
2018-07-27T05:18:51.857Z,99.90
2018-07-27T05:21:20.356Z,99.90
2018-07-27T05:23:48.969Z,99.90
2018-07-27T05:26:17.485Z,99.90
2018-07-27T05:28:46.100Z,99.90
2018-07-27T05:31:14.666Z,99.90
2018-07-27T05:33:43.272Z,99.90
2018-07-27T05:36:11.800Z,99.90
2018-07-27T05:38:40.370Z,99.90
2018-07-27T05:41:08.927Z,99.90
2018-07-27T05:43:37.903Z,99.90
2018-07-27T05:46:06.612Z,99.90
2018-07-27T05:48:35.192Z,99.90
2018-07-27T05:51:03.870Z,99.90
2018-07-27T05:53:32.525Z,99.90
2018-07-27T05:56:01.015Z,99.90
2018-07-27T05:58:29.547Z,99.90
2018-07-27T06:00:58.107Z,99.90
2018-07-27T06:03:26.700Z,99.80
2018-07-27T06:05:55.474Z,99.30
2018-07-27T06:08:23.992Z,99.10
2018-07-27T06:10:52.576Z,98.70
2018-07-27T06:13:21.069Z,98.30
2018-07-27T06:15:49.681Z,98.10
2018-07-27T06:18:18.166Z,98.00
2018-07-27T06:20:46.664Z,97.00
2018-07-27T06:23:15.221Z,96.20
2018-07-27T06:25:43.810Z,95.80
2018-07-27T06:28:12.347Z,95.30
2018-07-27T06:30:40.852Z,95.30
2018-07-27T06:33:09.382Z,95.10
2018-07-27T06:35:37.980Z,95.00
2018-07-27T06:38:06.574Z,94.90
2018-07-27T06:40:35.081Z,94.70
2018-07-27T06:43:03.638Z,94.30
2018-07-27T06:45:32.187Z,93.80
2018-07-27T06:48:00.734Z,93.70
2018-07-27T06:50:29.349Z,93.10
2018-07-27T06:52:57.900Z,93.10
2018-07-27T06:55:26.518Z,93.00
2018-07-27T06:57:55.204Z,92.60
2018-07-27T07:00:23.750Z,92.10
2018-07-27T07:02:52.329Z,92.00
2018-07-27T07:05:20.969Z,91.70
2018-07-27T07:07:49.467Z,91.40
2018-07-27T07:10:18.024Z,91.50
2018-07-27T07:12:46.747Z,91.40
2018-07-27T07:15:15.369Z,91.50
2018-07-27T07:17:43.850Z,91.00
2018-07-27T07:20:12.356Z,90.40
2018-07-27T07:22:40.908Z,90.20
2018-07-27T07:25:09.499Z,89.40
2018-07-27T07:27:38.048Z,86.70
2018-07-27T07:30:06.941Z,85.60
2018-07-27T07:32:35.575Z,85.90
2018-07-27T07:35:04.158Z,85.60
2018-07-27T07:37:32.648Z,84.30
2018-07-27T07:40:01.189Z,83.60
2018-07-27T07:42:29.684Z,82.10
2018-07-27T07:44:58.296Z,81.70
2018-07-27T07:47:26.802Z,80.00
2018-07-27T07:49:55.486Z,79.20
2018-07-27T07:52:23.969Z,77.80
2018-07-27T07:54:52.896Z,77.50
2018-07-27T07:57:21.432Z,76.70
2018-07-27T07:59:49.964Z,75.20
2018-07-27T08:02:18.524Z,74.40
2018-07-27T08:04:47.148Z,74.50
2018-07-27T08:07:15.665Z,73.90
2018-07-27T08:09:44.250Z,72.90
2018-07-27T08:12:12.796Z,71.50
2018-07-27T08:14:41.340Z,71.00
2018-07-27T08:17:09.884Z,70.80
2018-07-27T08:19:38.429Z,69.60
2018-07-27T08:22:06.997Z,69.90
2018-07-27T08:24:35.707Z,68.00
2018-07-27T08:27:05.666Z,67.70
2018-07-27T08:29:42.893Z,68.00
2018-07-27T08:32:11.707Z,66.40
2018-07-27T08:34:40.459Z,65.60
2018-07-27T08:37:09.313Z,64.80
2018-07-27T08:39:39.984Z,65.00
2018-07-27T08:42:08.681Z,64.00
2018-07-27T08:44:38.535Z,63.10
2018-07-27T08:47:07.167Z,63.70
2018-07-27T08:49:35.662Z,63.30
2018-07-27T08:52:04.263Z,62.90
2018-07-27T08:54:32.789Z,61.70
2018-07-27T08:57:01.392Z,61.30
2018-07-27T08:59:29.948Z,61.40
2018-07-27T09:01:58.574Z,61.00
2018-07-27T09:04:27.134Z,60.50
2018-07-27T09:06:55.731Z,59.70
2018-07-27T09:09:24.218Z,59.70
2018-07-27T09:11:52.777Z,58.50
2018-07-27T09:14:21.389Z,57.60
2018-07-27T09:16:49.922Z,57.00
2018-07-27T09:19:18.400Z,56.70
2018-07-27T09:21:46.961Z,55.80
2018-07-27T09:24:15.610Z,55.00
2018-07-27T09:26:44.148Z,55.00
2018-07-27T09:29:12.736Z,52.00
2018-07-27T09:31:41.261Z,52.40
2018-07-27T09:34:09.847Z,52.30
2018-07-27T09:36:38.392Z,50.70
2018-07-27T09:39:08.831Z,50.80
2018-07-27T09:41:37.447Z,50.40
2018-07-27T09:44:06.353Z,49.90
2018-07-27T09:46:35.384Z,49.70
2018-07-27T09:49:03.903Z,50.30
2018-07-27T09:51:32.563Z,49.70
2018-07-27T09:54:01.021Z,49.30
2018-07-27T09:56:29.533Z,48.40
2018-07-27T09:58:58.032Z,48.50
2018-07-27T10:01:28.931Z,48.40
2018-07-27T10:03:57.446Z,48.10
2018-07-27T10:06:26.010Z,47.10
2018-07-27T10:08:54.601Z,46.80
2018-07-27T10:11:23.222Z,46.30
2018-07-27T10:13:51.924Z,46.40
2018-07-27T10:16:20.509Z,46.20
2018-07-27T10:18:49.052Z,45.70
2018-07-27T10:21:17.678Z,45.30
2018-07-27T10:23:46.219Z,44.60
2018-07-27T10:26:14.775Z,44.40
2018-07-27T10:28:43.253Z,44.70
2018-07-27T10:31:11.744Z,44.20
2018-07-27T10:33:40.246Z,44.10
2018-07-27T10:36:08.808Z,43.60
2018-07-27T10:38:37.316Z,42.70
2018-07-27T10:41:05.887Z,43.00
2018-07-27T10:43:34.409Z,43.10
2018-07-27T10:46:02.992Z,43.30
2018-07-27T10:48:31.537Z,41.50
2018-07-27T10:51:00.091Z,42.30
2018-07-27T10:53:28.573Z,42.10
2018-07-27T10:55:57.127Z,40.50
2018-07-27T10:58:25.683Z,41.30
2018-07-27T11:00:54.196Z,42.00
2018-07-27T11:03:22.705Z,41.70
2018-07-27T11:05:51.246Z,40.40
2018-07-27T11:08:19.804Z,40.90
2018-07-27T11:10:48.353Z,40.70
2018-07-27T11:13:16.932Z,40.80
2018-07-27T11:15:45.497Z,40.30
2018-07-27T11:18:14.041Z,40.10
2018-07-27T11:20:42.606Z,39.50
2018-07-27T11:23:11.116Z,38.80
2018-07-27T11:25:39.734Z,38.90
2018-07-27T11:28:08.204Z,38.20
2018-07-27T11:30:36.793Z,39.00
2018-07-27T11:35:33.461Z,39.90
2018-07-27T11:38:02.058Z,39.60
2018-07-27T11:40:30.581Z,39.80
2018-07-27T11:42:59.196Z,38.80
2018-07-27T11:45:27.757Z,39.00
2018-07-27T11:47:56.254Z,38.80
2018-07-27T11:50:24.775Z,38.40
2018-07-27T11:52:53.275Z,38.10
2018-07-27T11:55:21.882Z,38.10
2018-07-27T11:57:50.385Z,37.50
2018-07-27T12:00:18.938Z,38.00
2018-07-27T12:02:47.476Z,37.50
2018-07-27T12:05:16.048Z,36.50
2018-07-27T12:07:44.527Z,36.30
2018-07-27T12:10:12.985Z,36.40
2018-07-27T12:12:41.523Z,35.20
2018-07-27T12:15:10.223Z,35.40
2018-07-27T12:17:38.542Z,35.40
2018-07-27T12:20:07.067Z,34.50
2018-07-27T12:22:35.803Z,34.70
2018-07-27T12:25:04.277Z,35.10
2018-07-27T12:27:32.868Z,35.20
2018-07-27T12:30:01.283Z,35.40
2018-07-27T12:32:29.833Z,34.30
2018-07-27T12:34:58.340Z,35.30
2018-07-27T12:37:26.912Z,35.40
2018-07-27T12:39:55.340Z,35.70
2018-07-27T12:42:23.927Z,35.30
2018-07-27T12:44:52.534Z,35.30
2018-07-27T12:47:21.128Z,34.70
2018-07-27T12:49:49.604Z,35.40
2018-07-27T12:52:18.241Z,36.20
2018-07-27T12:54:46.829Z,35.60
2018-07-27T12:57:15.356Z,35.90
2018-07-27T12:59:43.952Z,36.10
2018-07-27T13:02:12.473Z,36.00
2018-07-27T13:04:40.985Z,36.40
2018-07-27T13:07:09.545Z,36.70
2018-07-27T13:09:38.061Z,38.10
2018-07-27T13:12:06.563Z,36.60
2018-07-27T13:14:38.581Z,37.10
2018-07-27T13:17:07.161Z,36.10
2018-07-27T13:19:35.692Z,37.00
2018-07-27T13:22:04.216Z,37.40
2018-07-27T13:27:01.229Z,38.60
2018-07-27T13:29:29.739Z,38.50
2018-07-27T13:32:00.070Z,37.50
2018-07-27T13:35:09.061Z,37.90
2018-07-27T13:37:37.658Z,37.60
2018-07-27T13:40:06.397Z,38.50
2018-07-27T13:42:36.294Z,39.20
2018-07-27T13:45:05.398Z,38.90
2018-07-27T13:47:35.100Z,39.40
2018-07-27T13:50:03.694Z,38.70
2018-07-27T13:52:32.671Z,38.20
2018-07-27T13:55:01.161Z,37.70
2018-07-27T13:57:29.849Z,38.10
2018-07-27T13:59:58.425Z,38.30
2018-07-27T14:02:32.611Z,37.40
2018-07-27T14:07:29.371Z,37.50
2018-07-27T14:09:57.922Z,38.50
2018-07-27T14:12:26.529Z,38.30
2018-07-27T14:14:55.081Z,38.80
2018-07-27T14:17:28.687Z,37.60
2018-07-27T14:19:57.247Z,37.30
2018-07-27T14:22:25.716Z,36.60
2018-07-27T14:24:54.263Z,36.60
2018-07-27T14:27:22.710Z,36.40
2018-07-27T14:29:51.258Z,36.10
2018-07-27T14:32:19.750Z,36.10
2018-07-27T14:34:48.361Z,35.50
2018-07-27T14:37:16.925Z,34.80
2018-07-27T14:39:45.465Z,35.00
2018-07-27T14:42:13.968Z,34.80
2018-07-27T14:44:42.434Z,35.00
2018-07-27T14:47:10.929Z,35.10
2018-07-27T14:49:39.564Z,34.70
2018-07-27T14:52:08.123Z,34.80
2018-07-27T14:54:36.687Z,34.20
2018-07-27T14:57:05.551Z,34.00
2018-07-27T14:59:34.139Z,34.40
2018-07-27T15:02:02.653Z,34.10
2018-07-27T15:04:31.178Z,34.00
2018-07-27T15:06:59.703Z,34.50
2018-07-27T15:09:28.193Z,34.50
2018-07-27T15:11:56.656Z,34.50
2018-07-27T15:14:25.171Z,34.70
2018-07-27T15:16:53.737Z,33.90
2018-07-27T15:19:22.301Z,34.40
2018-07-27T15:21:50.841Z,34.60
2018-07-27T15:24:19.348Z,34.30
2018-07-27T15:26:47.893Z,34.20
2018-07-27T15:29:16.463Z,33.80
2018-07-27T15:31:44.945Z,34.40
2018-07-27T15:34:13.478Z,35.40
2018-07-27T15:36:42.079Z,35.10
2018-07-27T15:39:10.569Z,35.70
2018-07-27T15:41:40.181Z,34.90
2018-07-27T15:44:08.805Z,35.00
2018-07-27T15:46:37.316Z,35.90
2018-07-27T15:49:05.872Z,36.10
2018-07-27T15:51:36.516Z,36.20
2018-07-27T15:54:05.077Z,35.30
2018-07-27T15:56:33.575Z,35.50
2018-07-27T15:59:02.108Z,35.40
2018-07-27T16:01:31.455Z,35.70
2018-07-27T16:03:59.998Z,34.80
2018-07-27T16:06:28.540Z,35.30
2018-07-27T16:08:57.208Z,34.50
2018-07-27T16:11:25.733Z,33.90
2018-07-27T16:13:54.336Z,34.20
2018-07-27T16:16:22.978Z,34.00
2018-07-27T16:18:51.561Z,33.00
2018-07-27T16:21:20.187Z,33.10
2018-07-27T16:23:48.664Z,32.90
2018-07-27T16:26:17.189Z,32.70
2018-07-27T16:28:45.691Z,31.30
2018-07-27T16:31:14.325Z,32.00
2018-07-27T16:33:42.828Z,31.00
2018-07-27T16:36:13.518Z,32.10
2018-07-27T16:38:42.058Z,31.00
2018-07-27T16:41:10.626Z,30.20
2018-07-27T16:43:39.121Z,30.90
2018-07-27T16:46:07.639Z,31.30
2018-07-27T16:48:36.148Z,30.90
2018-07-27T16:51:04.692Z,30.10
2018-07-27T16:53:33.220Z,30.70
2018-07-27T16:56:01.837Z,30.40
2018-07-27T16:58:30.458Z,29.90
2018-07-27T17:00:59.000Z,29.70
2018-07-27T17:03:27.485Z,29.70
2018-07-27T17:05:56.013Z,29.30
2018-07-27T17:08:24.477Z,28.60
2018-07-27T17:10:53.087Z,28.40
2018-07-27T17:13:21.564Z,28.50
2018-07-27T17:15:50.171Z,29.60
2018-07-27T17:18:18.737Z,30.10
2018-07-27T17:20:47.292Z,30.50
2018-07-27T17:25:44.171Z,31.10
2018-07-27T17:28:12.660Z,31.30
2018-07-27T17:30:42.252Z,30.70
2018-07-27T17:33:11.433Z,30.40
2018-07-27T17:35:40.163Z,30.20
2018-07-27T17:38:08.704Z,30.50
2018-07-27T17:40:39.279Z,30.40
2018-07-27T17:43:07.902Z,30.90
2018-07-27T17:45:36.441Z,31.00
2018-07-27T17:48:06.059Z,30.60
2018-07-27T17:50:34.572Z,30.70
2018-07-27T17:53:03.113Z,30.70
2018-07-27T17:55:31.678Z,31.30
2018-07-27T17:58:03.581Z,35.10
2018-07-27T18:00:32.177Z,39.30
2018-07-27T18:03:01.833Z,41.50
2018-07-27T18:05:30.344Z,42.70
2018-07-27T18:07:58.944Z,43.60
2018-07-27T18:10:27.424Z,44.10
2018-07-27T18:12:56.002Z,45.20
2018-07-27T18:15:24.525Z,46.40
2018-07-27T18:17:53.051Z,47.50
2018-07-27T18:20:21.826Z,48.70
2018-07-27T18:22:50.413Z,49.50
2018-07-27T18:25:19.012Z,50.40
2018-07-27T18:27:47.675Z,51.80
2018-07-27T18:30:16.255Z,48.10
2018-07-27T18:32:44.828Z,44.90
2018-07-27T18:35:13.438Z,46.00
2018-07-27T18:37:41.875Z,47.60
2018-07-27T18:42:40.991Z,47.40
2018-07-27T18:47:44.639Z,47.10
2018-07-27T18:50:16.748Z,47.80
2018-07-27T18:52:45.411Z,47.70
2018-07-27T18:55:15.973Z,49.30
2018-07-27T18:57:44.434Z,49.70
2018-07-27T19:00:12.965Z,49.90
2018-07-27T19:02:41.496Z,49.70
2018-07-27T19:05:10.052Z,50.80
2018-07-27T19:07:41.723Z,49.70
2018-07-27T19:10:10.309Z,50.90
2018-07-27T19:12:38.966Z,52.50
2018-07-27T19:15:08.653Z,51.50
2018-07-27T19:17:37.384Z,52.30
2018-07-27T19:20:06.122Z,52.70
2018-07-27T19:22:34.688Z,53.50
2018-07-27T19:25:03.227Z,53.60
2018-07-27T19:27:33.829Z,53.60
2018-07-27T19:30:02.291Z,54.40
2018-07-27T19:32:31.921Z,54.50
2018-07-27T19:37:28.619Z,54.90
2018-07-27T19:39:57.080Z,56.20
2018-07-27T19:42:25.598Z,56.40
2018-07-27T19:44:54.144Z,56.80
2018-07-27T19:47:22.877Z,56.90
2018-07-27T19:49:51.434Z,57.60
2018-07-27T19:52:20.009Z,57.10
2018-07-27T19:54:48.693Z,56.70
2018-07-27T19:57:17.332Z,57.40
2018-07-27T19:59:45.895Z,58.00
2018-07-27T20:02:14.492Z,59.00
2018-07-27T20:04:43.031Z,59.60
2018-07-27T20:07:11.563Z,61.20
2018-07-27T20:09:40.036Z,62.80
2018-07-27T20:12:08.570Z,63.50
2018-07-27T20:14:37.097Z,64.00
2018-07-27T20:17:05.679Z,64.30
2018-07-27T20:19:34.151Z,63.60
2018-07-27T20:22:02.778Z,64.60
2018-07-27T20:24:31.280Z,65.20
2018-07-27T20:26:59.791Z,66.00
2018-07-27T20:29:28.309Z,67.80
2018-07-27T20:34:25.001Z,69.70
2018-07-27T20:37:00.123Z,71.60
2018-07-27T20:39:28.627Z,72.10
2018-07-27T20:41:57.198Z,73.20
2018-07-27T20:44:25.704Z,73.80
2018-07-27T20:46:54.179Z,74.60
2018-07-27T20:49:22.681Z,75.30
2018-07-27T20:51:51.223Z,75.80
2018-07-27T20:54:19.723Z,76.30
2018-07-27T20:56:48.495Z,76.20
2018-07-27T20:59:17.385Z,76.90
2018-07-27T21:01:46.109Z,77.50
2018-07-27T21:04:14.682Z,78.40
2018-07-27T21:06:43.281Z,79.70
2018-07-27T21:09:12.455Z,80.30
2018-07-27T21:11:41.545Z,80.60
2018-07-27T21:14:10.414Z,81.80
2018-07-27T21:16:39.013Z,82.50
2018-07-27T21:19:07.511Z,83.10
2018-07-27T21:21:36.051Z,83.30
2018-07-27T21:24:04.641Z,84.90
2018-07-27T21:26:33.222Z,86.80
2018-07-27T21:29:01.760Z,87.20
2018-07-27T21:31:30.266Z,87.10
2018-07-27T21:33:58.760Z,87.80
2018-07-27T21:36:27.240Z,88.30
2018-07-27T21:38:55.838Z,88.10
2018-07-27T21:41:24.355Z,88.00
2018-07-27T21:43:52.860Z,87.40
2018-07-27T21:46:21.398Z,89.00
2018-07-27T21:48:49.919Z,89.90
2018-07-27T21:51:18.453Z,90.30
2018-07-27T21:53:47.034Z,90.50
2018-07-27T21:56:15.719Z,90.60
2018-07-27T21:58:44.268Z,91.40
2018-07-27T22:01:12.853Z,91.90
2018-07-27T22:03:41.364Z,92.40
2018-07-27T22:06:09.889Z,92.70
2018-07-27T22:08:38.437Z,92.70
2018-07-27T22:11:07.168Z,92.70
2018-07-27T22:13:35.683Z,92.80
2018-07-27T22:16:04.187Z,93.20
2018-07-27T22:18:32.722Z,93.00
2018-07-27T22:21:01.319Z,93.10
2018-07-27T22:23:29.885Z,93.00
2018-07-27T22:25:58.408Z,93.00
2018-07-27T22:28:26.969Z,93.10
2018-07-27T22:30:55.504Z,93.20
2018-07-27T22:33:24.066Z,93.30
2018-07-27T22:35:53.164Z,93.60
2018-07-27T22:38:21.651Z,93.90
2018-07-27T22:40:50.266Z,94.40
2018-07-27T22:43:18.774Z,94.30
2018-07-27T22:45:47.313Z,94.30
2018-07-27T22:48:15.800Z,94.50
2018-07-27T22:50:45.469Z,94.60
2018-07-27T22:53:14.021Z,94.50
2018-07-27T22:55:42.546Z,94.40
2018-07-27T22:58:11.107Z,94.50
2018-07-27T23:00:39.644Z,94.60
2018-07-27T23:03:08.148Z,94.90
2018-07-27T23:05:36.713Z,95.00
2018-07-27T23:08:05.501Z,94.90
2018-07-27T23:10:34.041Z,95.30
2018-07-27T23:13:02.609Z,95.60
2018-07-27T23:15:31.127Z,95.60
2018-07-27T23:17:59.601Z,95.80
2018-07-27T23:20:28.128Z,96.00
2018-07-27T23:22:56.649Z,96.20
2018-07-27T23:27:54.565Z,96.30
2018-07-27T23:32:51.304Z,96.40
2018-07-27T23:35:19.841Z,96.40
2018-07-27T23:37:48.481Z,96.60
2018-07-27T23:40:17.005Z,96.60
2018-07-27T23:42:45.556Z,96.80
2018-07-27T23:45:14.136Z,96.90
2018-07-27T23:47:42.727Z,96.90
2018-07-27T23:50:11.376Z,96.70
2018-07-27T23:52:39.902Z,96.50
2018-07-27T23:55:08.434Z,96.40
2018-07-27T23:57:36.969Z,96.30
