createdAt,value
2019-02-09T00:00:00.679Z,82.00
2019-02-09T00:02:31.617Z,82.00
2019-02-09T00:05:02.391Z,82.00
2019-02-09T00:07:33.293Z,81.50
2019-02-09T00:10:04.201Z,82.00
2019-02-09T00:12:34.983Z,82.20
2019-02-09T00:15:06.176Z,82.50
2019-02-09T00:17:36.860Z,82.30
2019-02-09T00:20:07.644Z,82.40
2019-02-09T00:22:38.418Z,81.90
2019-02-09T00:25:09.194Z,82.40
2019-02-09T00:27:39.903Z,82.20
2019-02-09T00:30:11.301Z,82.20
2019-02-09T00:32:42.039Z,82.00
2019-02-09T00:35:12.833Z,82.20
2019-02-09T00:37:43.500Z,82.00
2019-02-09T00:40:14.328Z,82.10
2019-02-09T00:42:45.093Z,82.20
2019-02-09T00:45:15.967Z,82.20
2019-02-09T00:47:46.644Z,82.00
2019-02-09T00:50:17.608Z,81.80
2019-02-09T00:52:48.323Z,81.90
2019-02-09T00:55:19.110Z,81.80
2019-02-09T00:57:49.891Z,81.90
2019-02-09T01:00:22.407Z,81.70
2019-02-09T01:02:53.117Z,81.60
2019-02-09T01:05:32.073Z,82.40
2019-02-09T01:08:02.889Z,81.70
2019-02-09T01:10:33.641Z,81.80
2019-02-09T01:13:04.340Z,81.70
2019-02-09T01:15:35.127Z,81.70
2019-02-09T01:18:06.709Z,81.70
2019-02-09T01:20:37.518Z,81.60
2019-02-09T01:23:08.179Z,81.60
2019-02-09T01:25:39.097Z,81.70
2019-02-09T01:28:09.754Z,81.60
2019-02-09T01:30:40.499Z,81.80
2019-02-09T01:33:11.212Z,81.40
2019-02-09T01:35:42.044Z,81.30
2019-02-09T01:38:12.689Z,81.10
2019-02-09T01:40:43.406Z,81.20
2019-02-09T01:43:14.149Z,81.20
2019-02-09T01:45:44.955Z,81.10
2019-02-09T01:48:15.622Z,81.00
2019-02-09T01:50:47.597Z,80.70
2019-02-09T01:53:18.391Z,80.80
2019-02-09T01:55:49.243Z,80.60
2019-02-09T01:58:20.088Z,80.60
2019-02-09T02:00:50.890Z,80.40
2019-02-09T02:03:21.574Z,80.20
2019-02-09T02:05:52.363Z,80.10
2019-02-09T02:08:24.019Z,79.80
2019-02-09T02:10:54.859Z,79.90
2019-02-09T02:13:25.595Z,79.80
2019-02-09T02:15:56.287Z,80.10
2019-02-09T02:18:26.974Z,80.30
2019-02-09T02:20:57.873Z,80.10
2019-02-09T02:23:28.655Z,79.30
2019-02-09T02:25:59.450Z,80.00
2019-02-09T02:28:30.448Z,79.90
2019-02-09T02:31:01.219Z,80.10
2019-02-09T02:33:32.067Z,79.80
2019-02-09T02:36:02.841Z,79.80
2019-02-09T02:38:33.919Z,79.40
2019-02-09T02:41:04.762Z,79.20
2019-02-09T02:43:35.640Z,78.90
2019-02-09T02:46:06.626Z,79.10
2019-02-09T02:48:37.416Z,78.90
2019-02-09T02:51:08.585Z,78.40
2019-02-09T02:53:39.373Z,78.60
2019-02-09T02:56:10.359Z,79.00
2019-02-09T02:58:41.042Z,78.60
2019-02-09T03:01:11.851Z,77.90
2019-02-09T03:03:42.544Z,78.50
2019-02-09T03:06:13.323Z,77.90
2019-02-09T03:08:44.177Z,77.90
2019-02-09T03:11:15.272Z,77.60
2019-02-09T03:13:46.069Z,78.40
2019-02-09T03:16:16.883Z,78.10
2019-02-09T03:18:47.700Z,77.80
2019-02-09T03:21:18.613Z,77.40
2019-02-09T03:23:49.509Z,77.40
2019-02-09T03:26:20.530Z,77.20
2019-02-09T03:28:51.456Z,76.70
2019-02-09T03:31:23.409Z,77.10
2019-02-09T03:33:56.360Z,76.70
2019-02-09T03:36:27.293Z,76.20
2019-02-09T03:38:58.348Z,76.60
2019-02-09T03:41:29.392Z,76.40
2019-02-09T03:44:00.354Z,77.10
2019-02-09T03:46:32.165Z,75.90
2019-02-09T03:49:02.978Z,75.70
2019-02-09T03:51:33.789Z,75.80
2019-02-09T03:54:04.621Z,75.00
2019-02-09T03:56:35.383Z,75.20
2019-02-09T03:59:06.263Z,75.20
2019-02-09T04:01:37.305Z,75.70
2019-02-09T04:04:08.190Z,74.90
2019-02-09T04:06:39.045Z,74.70
2019-02-09T04:09:10.219Z,74.80
2019-02-09T04:11:41.497Z,75.00
2019-02-09T04:14:12.369Z,73.90
2019-02-09T04:16:43.457Z,73.30
2019-02-09T04:19:14.301Z,73.40
2019-02-09T04:21:47.399Z,73.70
2019-02-09T04:24:18.336Z,73.80
2019-02-09T04:26:49.402Z,74.10
2019-02-09T04:29:20.325Z,73.30
2019-02-09T04:31:54.761Z,73.40
2019-02-09T04:34:25.487Z,73.00
2019-02-09T04:36:56.368Z,72.60
2019-02-09T04:39:28.049Z,73.00
2019-02-09T04:41:59.106Z,72.80
2019-02-09T04:44:30.198Z,73.50
2019-02-09T04:47:01.642Z,72.80
2019-02-09T04:49:32.532Z,73.10
2019-02-09T04:52:03.440Z,72.80
2019-02-09T04:54:34.306Z,72.80
2019-02-09T04:57:06.924Z,74.00
2019-02-09T04:59:37.840Z,75.10
2019-02-09T05:02:08.912Z,75.40
2019-02-09T05:04:39.721Z,75.00
2019-02-09T05:07:10.490Z,75.20
2019-02-09T05:09:41.369Z,74.80
2019-02-09T05:12:12.260Z,74.70
2019-02-09T05:14:43.168Z,74.60
2019-02-09T05:17:14.013Z,74.40
2019-02-09T05:19:44.898Z,75.70
2019-02-09T05:22:15.708Z,77.00
2019-02-09T05:24:46.755Z,76.80
2019-02-09T05:27:17.821Z,77.60
2019-02-09T05:29:48.804Z,77.50
2019-02-09T05:32:19.764Z,77.10
2019-02-09T05:34:50.664Z,77.50
2019-02-09T05:37:21.542Z,76.70
2019-02-09T05:39:52.414Z,77.50
2019-02-09T05:42:23.405Z,76.70
2019-02-09T05:44:54.280Z,76.60
2019-02-09T05:47:25.204Z,76.50
2019-02-09T05:49:56.066Z,76.30
2019-02-09T05:52:28.272Z,75.70
2019-02-09T05:54:59.448Z,75.60
2019-02-09T05:57:30.591Z,76.60
2019-02-09T06:00:01.465Z,76.50
2019-02-09T06:02:32.461Z,76.70
2019-02-09T06:05:03.336Z,77.40
2019-02-09T06:07:34.234Z,76.60
2019-02-09T06:10:06.299Z,77.10
2019-02-09T06:12:37.213Z,76.10
2019-02-09T06:15:09.403Z,77.60
2019-02-09T06:17:40.335Z,78.10
2019-02-09T06:20:14.872Z,78.30
2019-02-09T06:22:45.867Z,78.60
2019-02-09T06:25:17.509Z,78.90
2019-02-09T06:27:50.263Z,78.90
2019-02-09T06:30:25.463Z,78.90
2019-02-09T06:32:56.390Z,80.30
2019-02-09T06:35:27.430Z,80.20
2019-02-09T06:37:59.472Z,81.90
2019-02-09T06:40:30.388Z,82.40
2019-02-09T06:43:01.269Z,82.70
2019-02-09T06:45:32.069Z,82.10
2019-02-09T06:48:27.845Z,83.10
2019-02-09T06:51:02.255Z,83.50
2019-02-09T06:53:33.195Z,83.20
2019-02-09T06:56:04.582Z,84.10
2019-02-09T06:58:36.073Z,84.10
2019-02-09T07:01:07.308Z,85.00
2019-02-09T07:03:38.687Z,84.80
2019-02-09T07:06:10.271Z,85.50
2019-02-09T07:08:41.527Z,84.90
2019-02-09T07:11:12.460Z,85.80
2019-02-09T07:13:43.355Z,86.50
2019-02-09T07:16:14.133Z,86.90
2019-02-09T07:18:45.124Z,87.20
2019-02-09T07:21:16.015Z,87.70
2019-02-09T07:23:47.032Z,88.10
2019-02-09T07:26:17.876Z,88.60
2019-02-09T07:28:48.904Z,88.40
2019-02-09T07:31:19.766Z,88.90
2019-02-09T07:33:50.634Z,89.30
2019-02-09T07:36:21.529Z,89.90
2019-02-09T07:38:52.437Z,90.10
2019-02-09T07:41:23.408Z,90.00
2019-02-09T07:43:54.556Z,90.10
2019-02-09T07:46:25.364Z,90.30
2019-02-09T07:48:56.417Z,90.30
2019-02-09T07:51:27.260Z,90.60
2019-02-09T07:53:58.289Z,90.40
2019-02-09T07:56:29.137Z,90.70
2019-02-09T07:59:01.217Z,90.70
2019-02-09T08:01:32.152Z,90.70
2019-02-09T08:04:03.143Z,90.90
2019-02-09T08:06:36.029Z,90.80
2019-02-09T08:09:12.169Z,90.80
2019-02-09T08:11:43.048Z,90.90
2019-02-09T08:14:13.945Z,91.00
2019-02-09T08:16:45.756Z,90.90
2019-02-09T08:19:16.700Z,91.10
2019-02-09T08:21:47.910Z,91.10
2019-02-09T08:24:18.856Z,91.30
2019-02-09T08:26:49.717Z,91.20
2019-02-09T08:29:20.729Z,91.10
2019-02-09T08:31:51.590Z,91.30
2019-02-09T08:34:22.585Z,91.20
2019-02-09T08:36:53.327Z,91.00
2019-02-09T08:39:24.409Z,91.20
2019-02-09T08:41:55.227Z,91.00
2019-02-09T08:44:26.112Z,90.90
2019-02-09T08:46:57.008Z,90.80
2019-02-09T08:49:27.924Z,90.70
2019-02-09T08:52:00.485Z,90.70
2019-02-09T08:54:31.560Z,90.60
2019-02-09T08:57:02.372Z,90.10
2019-02-09T08:59:33.275Z,90.00
2019-02-09T09:02:04.006Z,89.00
2019-02-09T09:04:35.067Z,88.30
2019-02-09T09:07:06.049Z,88.40
2019-02-09T09:09:38.171Z,88.90
2019-02-09T09:12:10.753Z,87.90
2019-02-09T09:14:41.797Z,87.90
2019-02-09T09:17:12.673Z,88.10
2019-02-09T09:19:43.604Z,89.10
2019-02-09T09:22:16.351Z,88.00
2019-02-09T09:24:47.230Z,88.30
2019-02-09T09:27:18.160Z,88.40
2019-02-09T09:29:50.909Z,87.40
2019-02-09T09:32:28.536Z,87.00
2019-02-09T09:34:56.052Z,86.30
2019-02-09T09:37:26.928Z,86.00
2019-02-09T09:39:57.841Z,86.30
2019-02-09T09:42:28.699Z,85.20
2019-02-09T09:44:59.549Z,85.20
2019-02-09T09:47:30.410Z,85.30
2019-02-09T09:50:01.213Z,84.70
2019-02-09T09:52:32.081Z,85.00
2019-02-09T09:55:03.160Z,85.50
2019-02-09T09:57:34.132Z,85.50
2019-02-09T10:00:05.755Z,85.00
2019-02-09T10:02:36.853Z,85.70
2019-02-09T10:05:08.744Z,84.70
2019-02-09T10:07:39.619Z,84.50
2019-02-09T10:10:12.748Z,84.50
2019-02-09T10:12:49.007Z,83.30
2019-02-09T10:15:21.369Z,82.60
2019-02-09T10:17:52.390Z,81.10
2019-02-09T10:20:24.623Z,78.50
2019-02-09T10:22:56.498Z,79.20
2019-02-09T10:25:27.388Z,78.70
2019-02-09T10:27:58.195Z,78.80
2019-02-09T10:30:29.777Z,79.90
2019-02-09T10:33:00.723Z,79.10
2019-02-09T10:35:33.392Z,78.00
2019-02-09T10:38:04.287Z,76.70
2019-02-09T10:40:35.505Z,75.60
2019-02-09T10:43:07.820Z,73.20
2019-02-09T10:45:38.794Z,74.40
2019-02-09T10:48:09.656Z,72.40
2019-02-09T10:50:42.841Z,71.00
2019-02-09T10:53:14.664Z,71.30
2019-02-09T10:55:45.707Z,70.00
2019-02-09T10:58:18.742Z,67.40
2019-02-09T11:00:51.773Z,69.40
2019-02-09T11:03:22.712Z,68.20
2019-02-09T11:05:53.779Z,68.10
2019-02-09T11:08:24.674Z,65.70
2019-02-09T11:10:55.672Z,68.40
2019-02-09T11:13:26.813Z,67.00
2019-02-09T11:15:57.853Z,66.50
2019-02-09T11:18:28.739Z,68.70
2019-02-09T11:20:59.989Z,67.20
2019-02-09T11:23:30.691Z,67.40
2019-02-09T11:26:01.730Z,66.80
2019-02-09T11:28:32.672Z,64.50
2019-02-09T11:31:03.788Z,63.30
2019-02-09T11:33:34.664Z,63.20
2019-02-09T11:36:05.975Z,62.60
2019-02-09T11:38:36.935Z,63.50
2019-02-09T11:41:08.989Z,62.80
2019-02-09T11:43:39.947Z,62.70
2019-02-09T11:46:10.844Z,63.20
2019-02-09T11:48:41.711Z,62.80
2019-02-09T11:51:12.713Z,59.80
2019-02-09T11:53:45.405Z,62.40
2019-02-09T11:56:16.593Z,61.80
2019-02-09T11:58:47.510Z,61.90
2019-02-09T12:01:18.530Z,64.20
2019-02-09T12:03:50.773Z,66.60
2019-02-09T12:06:21.741Z,69.00
2019-02-09T12:08:52.320Z,73.60
2019-02-09T12:11:23.212Z,76.10
2019-02-09T12:13:55.340Z,71.40
2019-02-09T12:16:26.500Z,69.40
2019-02-09T12:18:59.199Z,69.30
2019-02-09T12:21:30.173Z,68.80
2019-02-09T12:24:01.109Z,65.60
2019-02-09T12:26:32.201Z,64.50
2019-02-09T12:29:03.073Z,62.70
2019-02-09T12:31:35.148Z,63.60
2019-02-09T12:34:06.090Z,62.20
2019-02-09T12:36:37.086Z,62.80
2019-02-09T12:39:10.433Z,62.20
2019-02-09T12:41:41.624Z,61.20
2019-02-09T12:44:13.498Z,60.00
2019-02-09T12:46:44.307Z,61.40
2019-02-09T12:49:17.043Z,62.40
2019-02-09T12:51:49.780Z,61.60
2019-02-09T12:54:20.659Z,63.60
2019-02-09T12:56:51.501Z,60.10
2019-02-09T12:59:22.333Z,57.30
2019-02-09T13:01:53.357Z,59.10
2019-02-09T13:04:24.184Z,57.90
2019-02-09T13:06:55.204Z,55.60
2019-02-09T13:09:25.967Z,55.60
2019-02-09T13:11:56.764Z,56.40
2019-02-09T13:14:27.636Z,58.10
2019-02-09T13:16:59.668Z,56.00
2019-02-09T13:19:30.610Z,57.00
2019-02-09T13:22:01.569Z,56.00
2019-02-09T13:24:32.449Z,56.00
2019-02-09T13:27:03.495Z,54.90
2019-02-09T13:29:34.388Z,55.10
2019-02-09T13:32:06.117Z,54.60
2019-02-09T13:34:36.984Z,55.00
2019-02-09T13:37:08.178Z,54.30
2019-02-09T13:39:40.802Z,54.30
2019-02-09T13:42:11.580Z,53.70
2019-02-09T13:44:42.498Z,54.90
2019-02-09T13:47:13.398Z,54.30
2019-02-09T13:49:44.160Z,54.90
2019-02-09T13:52:14.953Z,54.60
2019-02-09T13:54:45.842Z,54.50
2019-02-09T13:57:16.790Z,54.10
2019-02-09T13:59:47.770Z,56.30
2019-02-09T14:02:18.706Z,56.00
2019-02-09T14:04:49.614Z,55.80
2019-02-09T14:07:20.787Z,55.60
2019-02-09T14:09:52.661Z,56.10
2019-02-09T14:12:23.585Z,56.50
2019-02-09T14:14:54.727Z,59.00
2019-02-09T14:17:25.659Z,59.60
2019-02-09T14:19:56.552Z,58.80
2019-02-09T14:22:27.590Z,57.60
2019-02-09T14:24:59.528Z,58.40
2019-02-09T14:27:30.564Z,59.60
2019-02-09T14:30:01.523Z,59.30
2019-02-09T14:32:33.662Z,60.00
2019-02-09T14:35:04.488Z,60.80
2019-02-09T14:37:35.391Z,60.60
2019-02-09T14:40:07.699Z,60.70
2019-02-09T14:42:38.421Z,62.60
2019-02-09T14:45:11.842Z,63.60
2019-02-09T14:47:42.861Z,64.60
2019-02-09T14:50:13.729Z,65.20
2019-02-09T14:52:44.642Z,66.90
2019-02-09T14:55:19.471Z,67.50
2019-02-09T14:57:50.581Z,67.10
2019-02-09T15:00:23.388Z,69.20
2019-02-09T15:02:54.328Z,70.90
2019-02-09T15:05:25.368Z,71.70
2019-02-09T15:07:56.398Z,72.60
2019-02-09T15:10:27.275Z,72.40
2019-02-09T15:12:58.184Z,72.90
2019-02-09T15:15:34.793Z,72.90
2019-02-09T15:18:06.788Z,72.50
2019-02-09T15:20:39.803Z,74.10
2019-02-09T15:23:10.731Z,74.00
2019-02-09T15:25:41.736Z,74.50
2019-02-09T15:28:12.870Z,74.20
2019-02-09T15:30:43.808Z,74.20
2019-02-09T15:33:14.833Z,75.20
2019-02-09T15:35:45.597Z,75.50
2019-02-09T15:38:16.560Z,76.20
2019-02-09T15:40:47.369Z,76.80
2019-02-09T15:43:18.343Z,76.20
2019-02-09T15:45:49.317Z,76.50
2019-02-09T15:48:20.346Z,76.70
2019-02-09T15:50:51.089Z,77.00
2019-02-09T15:53:22.356Z,77.50
2019-02-09T15:55:53.383Z,77.70
2019-02-09T15:58:24.372Z,78.00
2019-02-09T16:00:55.351Z,78.10
2019-02-09T16:03:26.244Z,77.90
2019-02-09T16:05:57.140Z,78.70
2019-02-09T16:08:28.066Z,78.50
2019-02-09T16:10:58.904Z,79.00
2019-02-09T16:13:29.846Z,77.30
2019-02-09T16:16:02.012Z,76.10
2019-02-09T16:18:32.801Z,75.90
2019-02-09T16:21:03.776Z,74.10
2019-02-09T16:23:34.685Z,74.00
2019-02-09T16:26:05.649Z,73.10
2019-02-09T16:28:36.769Z,72.70
2019-02-09T16:31:07.744Z,71.80
2019-02-09T16:33:38.688Z,72.40
2019-02-09T16:36:09.618Z,72.20
2019-02-09T16:38:40.533Z,72.00
2019-02-09T16:41:11.325Z,72.30
2019-02-09T16:43:42.387Z,72.60
2019-02-09T16:46:13.027Z,72.40
2019-02-09T16:48:43.928Z,72.50
2019-02-09T16:51:14.840Z,73.00
2019-02-09T16:53:45.801Z,72.70
2019-02-09T16:56:16.746Z,72.80
2019-02-09T16:58:48.625Z,72.80
2019-02-09T17:01:19.164Z,72.80
2019-02-09T17:03:49.830Z,73.30
2019-02-09T17:06:20.688Z,73.50
2019-02-09T17:08:51.540Z,73.30
2019-02-09T17:11:22.376Z,72.70
2019-02-09T17:13:53.217Z,73.40
2019-02-09T17:16:24.312Z,73.10
2019-02-09T17:18:55.426Z,73.50
2019-02-09T17:21:26.466Z,73.50
2019-02-09T17:23:57.256Z,73.00
2019-02-09T17:26:28.369Z,73.20
2019-02-09T17:28:59.425Z,72.90
2019-02-09T17:31:30.126Z,72.80
2019-02-09T17:34:01.025Z,72.80
2019-02-09T17:36:31.911Z,72.70
2019-02-09T17:39:02.826Z,75.50
2019-02-09T17:41:34.947Z,77.30
2019-02-09T17:44:05.934Z,81.70
2019-02-09T17:46:36.972Z,82.30
2019-02-09T17:49:08.032Z,84.50
2019-02-09T17:51:38.853Z,86.20
2019-02-09T17:54:09.752Z,88.20
2019-02-09T17:56:40.570Z,87.60
2019-02-09T17:59:11.538Z,88.90
2019-02-09T18:01:42.344Z,90.00
2019-02-09T18:04:13.303Z,90.50
2019-02-09T18:06:44.296Z,90.20
2019-02-09T18:09:15.180Z,90.10
2019-02-09T18:11:46.213Z,90.00
2019-02-09T18:14:18.621Z,89.70
2019-02-09T18:16:49.559Z,89.10
2019-02-09T18:19:20.482Z,89.70
2019-02-09T18:21:51.341Z,89.50
2019-02-09T18:24:22.270Z,89.20
2019-02-09T18:26:53.049Z,89.80
2019-02-09T18:29:24.351Z,89.00
2019-02-09T18:31:55.317Z,89.70
2019-02-09T18:34:28.172Z,89.70
2019-02-09T18:36:59.137Z,89.40
2019-02-09T18:39:30.047Z,89.50
2019-02-09T18:42:01.025Z,89.80
2019-02-09T18:44:31.916Z,89.70
2019-02-09T18:47:02.584Z,90.30
2019-02-09T18:49:33.737Z,90.50
2019-02-09T18:52:04.569Z,90.60
2019-02-09T18:54:35.560Z,90.40
2019-02-09T18:57:06.569Z,90.70
2019-02-09T18:59:37.424Z,90.70
2019-02-09T19:02:08.336Z,90.60
2019-02-09T19:04:39.376Z,90.40
2019-02-09T19:07:10.191Z,90.20
2019-02-09T19:09:41.099Z,90.30
2019-02-09T19:12:11.886Z,90.20
2019-02-09T19:14:44.567Z,90.20
2019-02-09T19:17:15.393Z,90.20
2019-02-09T19:19:46.296Z,90.00
2019-02-09T19:22:20.417Z,89.80
2019-02-09T19:24:49.758Z,90.00
2019-02-09T19:27:20.581Z,89.50
2019-02-09T19:29:51.589Z,89.20
2019-02-09T19:32:22.354Z,89.30
2019-02-09T19:34:53.086Z,89.70
2019-02-09T19:37:24.079Z,89.50
2019-02-09T19:39:55.255Z,89.70
2019-02-09T19:42:25.926Z,89.50
2019-02-09T19:44:57.202Z,89.60
2019-02-09T19:47:28.445Z,89.20
2019-02-09T19:50:01.180Z,89.90
2019-02-09T19:52:31.992Z,89.40
2019-02-09T19:55:02.781Z,89.70
2019-02-09T19:57:33.752Z,89.50
2019-02-09T20:00:06.105Z,89.50
2019-02-09T20:02:38.585Z,88.90
2019-02-09T20:05:09.578Z,89.10
2019-02-09T20:07:40.299Z,89.40
2019-02-09T20:10:12.827Z,89.00
2019-02-09T20:12:43.689Z,88.70
2019-02-09T20:15:14.872Z,88.50
2019-02-09T20:17:46.805Z,87.80
2019-02-09T20:20:18.934Z,87.80
2019-02-09T20:22:49.895Z,87.80
2019-02-09T20:25:21.564Z,87.70
2019-02-09T20:27:52.260Z,87.00
2019-02-09T20:30:34.465Z,86.90
2019-02-09T20:33:06.428Z,86.90
2019-02-09T20:35:37.323Z,85.90
2019-02-09T20:38:08.128Z,85.20
2019-02-09T20:40:41.074Z,86.10
2019-02-09T20:43:13.285Z,84.10
2019-02-09T20:45:44.209Z,84.40
2019-02-09T20:48:15.167Z,84.70
2019-02-09T20:50:46.189Z,84.70
2019-02-09T20:53:18.949Z,84.50
2019-02-09T20:55:49.857Z,84.20
2019-02-09T20:58:22.555Z,83.40
2019-02-09T21:00:53.464Z,84.20
2019-02-09T21:03:24.363Z,84.10
2019-02-09T21:05:55.249Z,84.10
2019-02-09T21:08:26.986Z,83.90
2019-02-09T21:10:58.071Z,84.80
2019-02-09T21:13:28.808Z,84.50
2019-02-09T21:15:59.769Z,84.40
2019-02-09T21:18:30.717Z,84.60
2019-02-09T21:21:01.720Z,84.50
2019-02-09T21:23:32.496Z,84.30
2019-02-09T21:26:03.278Z,83.60
2019-02-09T21:28:34.356Z,84.20
2019-02-09T21:31:05.269Z,84.00
2019-02-09T21:33:36.135Z,84.20
2019-02-09T21:36:06.903Z,84.40
2019-02-09T21:38:37.929Z,84.20
2019-02-09T21:41:09.050Z,84.60
2019-02-09T21:43:39.885Z,85.40
2019-02-09T21:46:10.792Z,85.90
2019-02-09T21:48:42.996Z,85.00
2019-02-09T21:51:14.004Z,84.70
2019-02-09T21:53:46.433Z,84.60
2019-02-09T21:56:17.556Z,84.90
2019-02-09T21:58:49.699Z,84.80
2019-02-09T22:01:20.749Z,84.80
2019-02-09T22:03:51.715Z,84.70
2019-02-09T22:06:22.481Z,84.10
2019-02-09T22:08:53.353Z,84.80
2019-02-09T22:11:24.348Z,84.60
2019-02-09T22:13:55.351Z,84.60
2019-02-09T22:16:28.294Z,84.60
2019-02-09T22:18:59.369Z,84.50
2019-02-09T22:21:30.470Z,84.60
2019-02-09T22:24:01.452Z,84.70
2019-02-09T22:26:32.166Z,84.90
2019-02-09T22:29:04.049Z,84.70
2019-02-09T22:31:35.062Z,84.70
2019-02-09T22:34:05.972Z,84.60
2019-02-09T22:36:37.367Z,84.60
2019-02-09T22:39:08.963Z,84.30
2019-02-09T22:41:39.857Z,84.50
2019-02-09T22:44:10.660Z,84.60
2019-02-09T22:46:41.504Z,84.50
2019-02-09T22:49:12.376Z,84.20
2019-02-09T22:51:43.011Z,84.00
2019-02-09T22:54:13.780Z,84.00
2019-02-09T22:56:44.757Z,84.00
2019-02-09T22:59:15.583Z,84.00
2019-02-09T23:01:50.667Z,84.00
2019-02-09T23:05:00.660Z,84.00
2019-02-09T23:07:33.634Z,83.90
2019-02-09T23:10:08.517Z,84.20
2019-02-09T23:12:39.322Z,83.90
2019-02-09T23:15:10.746Z,84.00
2019-02-09T23:17:41.800Z,83.90
2019-02-09T23:20:12.597Z,83.90
2019-02-09T23:22:43.632Z,84.20
2019-02-09T23:25:14.532Z,84.40
2019-02-09T23:27:45.657Z,84.90
2019-02-09T23:30:16.621Z,85.00
2019-02-09T23:32:47.556Z,85.20
2019-02-09T23:35:18.425Z,84.50
2019-02-09T23:37:49.252Z,84.30
2019-02-09T23:40:21.102Z,84.70
2019-02-09T23:42:52.004Z,84.50
2019-02-09T23:45:22.888Z,84.60
2019-02-09T23:47:53.865Z,84.40
2019-02-09T23:50:24.786Z,84.30
2019-02-09T23:52:55.750Z,84.50
2019-02-09T23:55:26.688Z,84.80
2019-02-09T23:57:57.767Z,84.90
