createdAt,value
2018-02-07T00:01:29.198Z,97782.53
2018-02-07T00:03:57.483Z,97783.27
2018-02-07T00:06:25.776Z,97787.83
2018-02-07T00:08:54.054Z,97792.27
2018-02-07T00:11:23.125Z,97782.80
2018-02-07T00:13:51.411Z,97783.39
2018-02-07T00:16:19.707Z,97789.73
2018-02-07T00:18:47.975Z,97785.08
2018-02-07T00:21:16.268Z,97783.37
2018-02-07T00:23:45.326Z,97773.92
2018-02-07T00:26:13.628Z,97775.77
2018-02-07T00:28:41.931Z,97778.37
2018-02-07T00:31:10.992Z,97779.09
2018-02-07T00:33:39.273Z,97767.25
2018-02-07T00:36:07.595Z,97768.70
2018-02-07T00:38:36.627Z,97772.53
2018-02-07T00:41:04.943Z,97767.14
2018-02-07T00:43:33.214Z,97770.22
2018-02-07T00:46:01.523Z,97768.71
2018-02-07T00:48:30.555Z,97776.39
2018-02-07T00:50:58.844Z,97777.86
2018-02-07T00:53:27.142Z,97779.86
2018-02-07T00:55:55.422Z,97783.36
2018-02-07T00:58:23.974Z,97786.79
2018-02-07T01:00:52.258Z,97791.61
2018-02-07T01:03:20.520Z,97792.63
2018-02-07T01:05:48.808Z,97791.45
2018-02-07T01:08:17.068Z,97795.10
2018-02-07T01:10:45.374Z,97794.23
2018-02-07T01:13:13.638Z,97796.17
2018-02-07T01:15:41.949Z,97800.83
2018-02-07T01:18:10.231Z,97802.45
2018-02-07T01:20:38.509Z,97801.09
2018-02-07T01:23:06.817Z,97805.31
2018-02-07T01:25:35.847Z,97806.07
2018-02-07T01:28:04.416Z,97812.44
2018-02-07T01:30:32.721Z,97816.00
2018-02-07T01:33:00.986Z,97814.25
2018-02-07T01:35:29.292Z,97808.49
2018-02-07T01:37:57.576Z,97812.98
2018-02-07T01:40:25.866Z,97811.03
2018-02-07T01:42:54.127Z,97816.17
2018-02-07T01:45:22.444Z,97819.36
2018-02-07T01:47:51.486Z,97811.91
2018-02-07T01:50:19.762Z,97809.31
2018-02-07T01:52:48.080Z,97804.34
2018-02-07T01:55:17.136Z,97809.06
2018-02-07T01:57:45.444Z,97810.64
2018-02-07T02:00:13.716Z,97802.80
2018-02-07T02:02:42.007Z,97806.30
2018-02-07T02:05:10.287Z,97797.87
2018-02-07T02:07:39.328Z,97792.70
2018-02-07T02:10:07.661Z,97794.95
2018-02-07T02:12:36.708Z,97791.06
2018-02-07T02:15:05.017Z,97795.98
2018-02-07T02:17:33.279Z,97791.37
2018-02-07T02:20:01.571Z,97790.98
2018-02-07T02:22:29.890Z,97789.86
2018-02-07T02:24:58.951Z,97790.26
2018-02-07T02:27:27.264Z,97784.14
2018-02-07T02:29:56.307Z,97777.06
2018-02-07T02:32:24.593Z,97778.77
2018-02-07T02:34:52.900Z,97772.76
2018-02-07T02:37:21.964Z,97778.44
2018-02-07T02:39:50.526Z,97775.70
2018-02-07T02:42:18.799Z,97773.91
2018-02-07T02:44:47.088Z,97774.31
2018-02-07T02:47:15.362Z,97778.05
2018-02-07T02:49:43.655Z,97781.59
2018-02-07T02:52:11.935Z,97786.32
2018-02-07T02:54:40.222Z,97789.34
2018-02-07T02:57:08.567Z,97794.52
2018-02-07T02:59:36.837Z,97795.80
2018-02-07T03:02:05.121Z,97787.91
2018-02-07T03:04:33.431Z,97791.27
2018-02-07T03:07:01.702Z,97784.80
2018-02-07T03:09:30.002Z,97791.27
2018-02-07T03:11:58.279Z,97787.00
2018-02-07T03:14:26.544Z,97777.31
2018-02-07T03:16:54.849Z,97789.02
2018-02-07T03:19:23.911Z,97787.06
2018-02-07T03:21:52.187Z,97793.59
2018-02-07T03:24:20.464Z,97791.58
2018-02-07T03:26:48.780Z,97792.02
2018-02-07T03:29:17.824Z,97790.40
2018-02-07T03:31:46.120Z,97784.54
2018-02-07T03:34:14.389Z,97793.38
2018-02-07T03:36:42.656Z,97780.59
2018-02-07T03:39:10.974Z,97786.20
2018-02-07T03:41:39.260Z,97791.81
2018-02-07T03:44:08.304Z,97785.05
2018-02-07T03:46:36.622Z,97781.95
2018-02-07T03:49:04.914Z,97788.22
2018-02-07T03:51:33.973Z,97787.55
2018-02-07T03:54:02.265Z,97787.77
2018-02-07T03:56:31.622Z,97785.39
2018-02-07T03:58:59.899Z,97784.07
2018-02-07T04:01:28.179Z,97782.66
2018-02-07T04:03:56.467Z,97781.61
2018-02-07T04:06:24.758Z,97781.75
2018-02-07T04:08:53.036Z,97785.81
2018-02-07T04:11:21.331Z,97794.76
2018-02-07T04:13:49.599Z,97787.00
2018-02-07T04:16:17.914Z,97784.34
2018-02-07T04:18:46.945Z,97787.98
2018-02-07T04:21:15.276Z,97790.83
2018-02-07T04:23:43.512Z,97794.57
2018-02-07T04:26:11.790Z,97802.25
2018-02-07T04:28:40.104Z,97803.27
2018-02-07T04:31:08.396Z,97811.17
2018-02-07T04:33:37.462Z,97813.49
2018-02-07T04:36:05.761Z,97815.33
2018-02-07T04:38:34.047Z,97813.36
2018-02-07T04:41:03.093Z,97811.20
2018-02-07T04:43:31.393Z,97821.44
2018-02-07T04:45:59.680Z,97823.33
2018-02-07T04:48:27.999Z,97816.55
2018-02-07T04:50:56.277Z,97819.12
2018-02-07T04:53:24.583Z,97809.02
2018-02-07T04:55:52.880Z,97806.96
2018-02-07T04:58:21.164Z,97811.94
2018-02-07T05:00:49.454Z,97810.56
2018-02-07T05:03:17.715Z,97819.38
2018-02-07T05:05:46.004Z,97812.62
2018-02-07T05:08:14.287Z,97817.14
2018-02-07T05:10:42.580Z,97820.38
2018-02-07T05:13:11.652Z,97819.88
2018-02-07T05:15:39.917Z,97821.97
2018-02-07T05:18:08.189Z,97824.21
2018-02-07T05:20:36.476Z,97822.45
2018-02-07T05:23:04.772Z,97825.02
2018-02-07T05:25:33.040Z,97826.75
2018-02-07T05:28:01.336Z,97832.01
2018-02-07T05:30:29.612Z,97830.32
2018-02-07T05:32:57.945Z,97826.16
2018-02-07T05:35:26.245Z,97827.07
2018-02-07T05:37:54.560Z,97832.62
2018-02-07T05:40:23.629Z,97833.56
2018-02-07T05:42:51.909Z,97842.34
2018-02-07T05:45:20.217Z,97840.00
2018-02-07T05:47:49.263Z,97838.31
2018-02-07T05:50:17.614Z,97840.61
2018-02-07T05:52:46.659Z,97844.20
2018-02-07T05:55:14.955Z,97847.59
2018-02-07T05:57:43.226Z,97848.32
2018-02-07T06:00:11.520Z,97844.70
2018-02-07T06:02:39.803Z,97848.20
2018-02-07T06:05:08.094Z,97843.64
2018-02-07T06:07:36.386Z,97852.25
2018-02-07T06:10:04.662Z,97848.33
2018-02-07T06:12:32.938Z,97850.05
2018-02-07T06:15:02.006Z,97851.36
2018-02-07T06:17:31.451Z,97848.05
2018-02-07T06:19:59.732Z,97846.07
2018-02-07T06:22:28.025Z,97847.74
2018-02-07T06:24:56.300Z,97839.13
2018-02-07T06:27:24.587Z,97849.03
2018-02-07T06:29:52.888Z,97848.45
2018-02-07T06:32:21.949Z,97850.36
2018-02-07T06:34:50.260Z,97855.76
2018-02-07T06:37:18.535Z,97856.49
2018-02-07T06:39:46.831Z,97855.29
2018-02-07T06:42:15.127Z,97863.05
2018-02-07T06:44:43.393Z,97866.04
2018-02-07T06:47:11.693Z,97865.19
2018-02-07T06:49:39.990Z,97865.61
2018-02-07T06:52:08.305Z,97867.13
2018-02-07T06:54:36.592Z,97867.19
2018-02-07T06:57:04.858Z,97878.95
2018-02-07T06:59:33.154Z,97876.48
2018-02-07T07:02:01.424Z,97874.81
2018-02-07T07:04:30.503Z,97874.30
2018-02-07T07:06:58.763Z,97876.45
2018-02-07T07:09:27.083Z,97876.44
2018-02-07T07:11:55.340Z,97883.27
2018-02-07T07:14:23.628Z,97887.17
2018-02-07T07:16:52.714Z,97890.63
2018-02-07T07:19:20.969Z,97890.92
2018-02-07T07:21:49.255Z,97891.92
2018-02-07T07:24:17.545Z,97904.30
2018-02-07T07:26:45.835Z,97901.34
2018-02-07T07:29:14.878Z,97902.22
2018-02-07T07:31:43.166Z,97905.25
2018-02-07T07:34:11.444Z,97906.13
2018-02-07T07:36:39.715Z,97905.92
2018-02-07T07:39:08.016Z,97905.30
2018-02-07T07:41:36.304Z,97905.03
2018-02-07T07:44:04.609Z,97903.92
2018-02-07T07:46:32.975Z,97908.08
2018-02-07T07:49:01.249Z,97907.88
2018-02-07T07:51:30.011Z,97915.34
2018-02-07T07:53:58.272Z,97914.14
2018-02-07T07:56:26.540Z,97917.28
2018-02-07T07:58:54.861Z,97917.28
2018-02-07T08:01:23.137Z,97919.73
2018-02-07T08:03:51.547Z,97928.89
2018-02-07T08:06:20.570Z,97922.84
2018-02-07T08:08:48.872Z,97927.16
2018-02-07T08:11:17.161Z,97921.61
2018-02-07T08:13:45.451Z,97919.90
2018-02-07T08:16:13.761Z,97925.91
2018-02-07T08:18:42.819Z,97916.28
2018-02-07T08:21:11.110Z,97918.10
2018-02-07T08:23:39.367Z,97927.75
2018-02-07T08:26:07.670Z,97933.89
2018-02-07T08:28:35.987Z,97940.97
2018-02-07T08:31:04.323Z,97939.89
2018-02-07T08:33:32.604Z,97938.84
2018-02-07T08:36:00.887Z,97948.36
2018-02-07T08:38:29.176Z,97950.65
2018-02-07T08:40:58.229Z,97948.36
2018-02-07T08:43:26.523Z,97951.36
2018-02-07T08:45:55.121Z,97949.39
2018-02-07T08:48:23.398Z,97948.19
2018-02-07T08:50:51.685Z,97946.36
2018-02-07T08:53:20.777Z,97943.08
2018-02-07T08:55:49.051Z,97946.41
2018-02-07T08:58:18.114Z,97950.20
2018-02-07T09:00:46.421Z,97952.92
2018-02-07T09:03:14.719Z,97948.78
2018-02-07T09:05:43.040Z,97950.28
2018-02-07T09:08:11.320Z,97950.36
2018-02-07T09:10:40.026Z,97959.08
2018-02-07T09:13:08.313Z,97943.82
2018-02-07T09:15:36.575Z,97956.28
2018-02-07T09:18:04.945Z,97954.47
2018-02-07T09:20:33.243Z,97957.04
2018-02-07T09:23:01.567Z,97956.08
2018-02-07T09:25:29.863Z,97953.35
2018-02-07T09:27:58.240Z,97961.45
2018-02-07T09:30:26.940Z,97967.09
2018-02-07T09:32:55.235Z,97968.70
2018-02-07T09:35:23.534Z,97971.02
2018-02-07T09:37:52.142Z,97966.94
2018-02-07T09:40:21.461Z,97969.51
2018-02-07T09:42:49.734Z,97973.01
2018-02-07T09:45:18.018Z,97975.06
2018-02-07T09:47:46.326Z,97978.77
2018-02-07T09:50:14.606Z,97984.84
2018-02-07T09:52:42.996Z,97980.52
2018-02-07T09:55:11.300Z,97983.45
2018-02-07T09:57:39.621Z,97982.27
2018-02-07T10:00:07.914Z,97980.67
2018-02-07T10:02:36.184Z,97980.27
2018-02-07T10:05:04.484Z,97989.53
2018-02-07T10:07:32.792Z,97989.06
2018-02-07T10:10:01.083Z,97988.64
2018-02-07T10:12:29.383Z,97998.25
2018-02-07T10:14:57.686Z,97993.97
2018-02-07T10:17:25.982Z,98000.91
2018-02-07T10:19:54.252Z,97998.90
2018-02-07T10:22:22.562Z,98007.59
2018-02-07T10:24:50.851Z,98011.08
2018-02-07T10:27:19.154Z,98015.50
2018-02-07T10:29:47.425Z,98018.02
2018-02-07T10:32:15.722Z,98012.78
2018-02-07T10:34:44.019Z,98025.89
2018-02-07T10:37:12.310Z,98015.12
2018-02-07T10:39:41.378Z,98009.27
2018-02-07T10:42:09.673Z,98009.89
2018-02-07T10:44:38.264Z,98003.69
2018-02-07T10:47:06.586Z,98001.09
2018-02-07T10:49:34.842Z,98002.52
2018-02-07T10:52:03.941Z,98004.95
2018-02-07T10:54:32.236Z,98003.45
2018-02-07T10:57:00.956Z,98011.13
2018-02-07T10:59:29.239Z,98009.84
2018-02-07T11:01:57.516Z,98010.63
2018-02-07T11:04:25.848Z,98015.27
2018-02-07T11:06:54.170Z,98011.91
2018-02-07T11:09:22.886Z,98022.03
2018-02-07T11:11:51.190Z,98012.73
2018-02-07T11:14:20.282Z,98015.39
2018-02-07T11:16:48.664Z,98016.58
2018-02-07T11:19:17.033Z,98017.80
2018-02-07T11:21:45.412Z,98010.02
2018-02-07T11:24:13.776Z,98017.01
2018-02-07T11:26:42.081Z,98016.98
2018-02-07T11:29:11.129Z,98010.81
2018-02-07T11:31:39.441Z,98013.20
2018-02-07T11:34:07.776Z,98020.53
2018-02-07T11:36:36.121Z,98014.83
2018-02-07T11:39:04.441Z,98018.77
2018-02-07T11:41:32.708Z,98020.42
2018-02-07T11:44:01.006Z,98015.70
2018-02-07T11:46:29.335Z,98015.67
2018-02-07T11:48:58.402Z,98012.55
2018-02-07T11:51:27.250Z,98004.78
2018-02-07T11:53:55.543Z,98010.33
2018-02-07T11:56:24.585Z,98005.66
2018-02-07T11:58:52.888Z,98003.89
2018-02-07T12:01:21.228Z,97997.03
2018-02-07T12:03:49.533Z,98001.03
2018-02-07T12:06:17.809Z,97995.21
2018-02-07T12:08:46.890Z,98003.49
2018-02-07T12:11:15.150Z,98001.98
2018-02-07T12:13:43.447Z,97999.77
2018-02-07T12:16:12.519Z,98003.14
2018-02-07T12:18:40.792Z,97994.54
2018-02-07T12:21:09.075Z,97990.60
2018-02-07T12:23:37.364Z,97983.33
2018-02-07T12:26:05.630Z,97988.22
2018-02-07T12:28:33.933Z,97989.39
2018-02-07T12:31:02.231Z,97995.91
2018-02-07T12:33:30.539Z,97993.66
2018-02-07T12:35:58.808Z,97989.50
2018-02-07T12:38:27.111Z,97992.09
2018-02-07T12:40:55.390Z,97986.80
2018-02-07T12:43:23.680Z,97997.70
2018-02-07T12:45:51.985Z,97997.86
2018-02-07T12:48:21.033Z,97994.92
2018-02-07T12:50:49.323Z,98006.13
2018-02-07T12:53:17.590Z,97996.02
2018-02-07T12:55:45.859Z,98003.20
2018-02-07T12:58:14.164Z,97994.11
2018-02-07T13:00:42.446Z,97993.70
2018-02-07T13:03:10.746Z,97993.55
2018-02-07T13:05:39.873Z,97988.92
2018-02-07T13:08:08.180Z,97974.92
2018-02-07T13:10:36.457Z,97980.50
2018-02-07T13:13:04.735Z,97981.57
2018-02-07T13:15:33.023Z,97976.59
2018-02-07T13:18:01.274Z,97984.05
2018-02-07T13:20:30.060Z,97978.70
2018-02-07T13:22:58.342Z,97982.23
2018-02-07T13:25:26.627Z,97978.70
2018-02-07T13:27:54.925Z,97981.98
2018-02-07T13:30:23.208Z,97985.98
2018-02-07T13:32:51.500Z,97985.82
2018-02-07T13:35:19.780Z,97989.47
2018-02-07T13:37:48.082Z,97983.20
2018-02-07T13:40:16.367Z,97988.73
2018-02-07T13:42:44.661Z,97987.13
2018-02-07T13:45:12.932Z,97995.06
2018-02-07T13:47:41.226Z,97989.96
2018-02-07T13:50:09.557Z,97984.62
2018-02-07T13:52:37.794Z,97988.85
2018-02-07T13:55:06.079Z,97988.32
2018-02-07T13:57:34.377Z,97985.02
2018-02-07T14:00:02.658Z,97976.33
2018-02-07T14:02:30.934Z,97978.98
2018-02-07T14:04:59.219Z,97977.74
2018-02-07T14:07:28.281Z,97985.68
2018-02-07T14:09:56.539Z,97978.78
2018-02-07T14:12:24.846Z,97983.38
2018-02-07T14:14:53.141Z,97991.23
2018-02-07T14:17:22.206Z,97991.89
2018-02-07T14:19:50.484Z,97995.64
2018-02-07T14:22:19.550Z,97994.63
2018-02-07T14:24:47.868Z,97992.17
2018-02-07T14:27:16.154Z,97998.85
2018-02-07T14:29:44.453Z,97997.37
2018-02-07T14:32:12.741Z,97996.74
2018-02-07T14:34:41.788Z,97993.78
2018-02-07T14:37:10.065Z,97994.79
2018-02-07T14:39:38.353Z,97999.83
2018-02-07T14:42:06.683Z,98010.91
2018-02-07T14:44:34.945Z,98011.32
2018-02-07T14:47:04.022Z,98010.63
2018-02-07T14:49:32.296Z,98011.10
2018-02-07T14:52:00.582Z,98013.21
2018-02-07T14:54:28.886Z,98014.44
2018-02-07T14:56:57.141Z,98024.29
2018-02-07T14:59:26.222Z,98024.56
2018-02-07T15:01:54.497Z,98036.47
2018-02-07T15:04:22.767Z,98035.92
2018-02-07T15:06:51.058Z,98036.73
2018-02-07T15:09:19.345Z,98036.89
2018-02-07T15:11:47.641Z,98036.83
2018-02-07T15:14:16.666Z,98033.20
2018-02-07T15:16:44.959Z,98033.28
2018-02-07T15:19:13.257Z,98035.00
2018-02-07T15:21:41.506Z,98041.79
2018-02-07T15:24:09.819Z,98034.18
2018-02-07T15:26:38.075Z,98044.56
2018-02-07T15:29:06.367Z,98042.78
2018-02-07T15:31:34.643Z,98047.06
2018-02-07T15:34:02.918Z,98050.40
2018-02-07T15:36:31.217Z,98056.58
2018-02-07T15:38:59.504Z,98056.71
2018-02-07T15:41:27.872Z,98059.31
2018-02-07T15:43:56.130Z,98059.84
2018-02-07T15:46:24.449Z,98066.37
2018-02-07T15:48:53.503Z,98067.05
2018-02-07T15:51:21.851Z,98067.17
2018-02-07T15:53:50.185Z,98073.61
2018-02-07T15:56:18.472Z,98075.67
2018-02-07T15:58:47.536Z,98082.52
2018-02-07T16:01:15.801Z,98080.90
2018-02-07T16:03:44.071Z,98085.92
2018-02-07T16:06:12.415Z,98089.50
2018-02-07T16:08:40.787Z,98098.25
2018-02-07T16:11:09.858Z,98102.34
2018-02-07T16:13:38.164Z,98104.50
2018-02-07T16:16:07.343Z,98107.53
2018-02-07T16:18:35.670Z,98111.59
2018-02-07T16:21:03.958Z,98115.81
2018-02-07T16:23:32.996Z,98111.86
2018-02-07T16:26:01.468Z,98113.15
2018-02-07T16:28:29.861Z,98115.55
2018-02-07T16:30:58.188Z,98120.77
2018-02-07T16:33:26.471Z,98125.90
2018-02-07T16:35:54.809Z,98121.83
2018-02-07T16:38:23.924Z,98122.56
2018-02-07T16:40:52.240Z,98126.14
2018-02-07T16:43:20.654Z,98134.00
2018-02-07T16:45:49.072Z,98140.27
2018-02-07T16:48:17.881Z,98135.58
2018-02-07T16:50:46.711Z,98138.23
2018-02-07T16:53:14.988Z,98140.22
2018-02-07T16:55:45.496Z,98142.65
2018-02-07T16:58:13.767Z,98145.59
2018-02-07T17:00:42.060Z,98154.71
2018-02-07T17:03:10.406Z,98152.34
2018-02-07T17:05:38.792Z,98160.27
2018-02-07T17:08:07.114Z,98162.45
2018-02-07T17:10:35.472Z,98164.47
2018-02-07T17:13:03.776Z,98157.77
2018-02-07T17:15:32.514Z,98166.92
2018-02-07T17:18:00.809Z,98164.09
2018-02-07T17:20:29.076Z,98171.72
2018-02-07T17:22:57.379Z,98172.49
2018-02-07T17:25:26.061Z,98178.04
2018-02-07T17:27:54.336Z,98170.66
2018-02-07T17:30:22.679Z,98180.34
2018-02-07T17:32:50.960Z,98180.34
2018-02-07T17:35:19.270Z,98183.73
2018-02-07T17:37:47.977Z,98180.67
2018-02-07T17:40:16.279Z,98187.42
2018-02-07T17:42:44.585Z,98192.03
2018-02-07T17:45:12.884Z,98189.35
2018-02-07T17:47:41.472Z,98191.57
2018-02-07T17:50:10.164Z,98189.16
2018-02-07T17:52:38.842Z,98193.69
2018-02-07T17:55:07.152Z,98191.85
2018-02-07T17:57:35.487Z,98196.78
2018-02-07T18:00:03.796Z,98195.20
2018-02-07T18:02:32.075Z,98191.23
2018-02-07T18:05:01.001Z,98200.35
2018-02-07T18:07:29.310Z,98204.31
2018-02-07T18:09:57.610Z,98196.28
2018-02-07T18:12:27.083Z,98201.36
2018-02-07T18:14:55.388Z,98197.67
2018-02-07T18:17:24.520Z,98203.78
2018-02-07T18:19:52.839Z,98203.61
2018-02-07T18:22:21.545Z,98196.17
2018-02-07T18:24:50.624Z,98200.30
2018-02-07T18:27:19.021Z,98198.61
2018-02-07T18:29:47.287Z,98202.30
2018-02-07T18:32:15.588Z,98210.02
2018-02-07T18:34:43.888Z,98214.35
2018-02-07T18:37:12.219Z,98212.02
2018-02-07T18:39:40.525Z,98214.08
2018-02-07T18:42:09.269Z,98221.55
2018-02-07T18:44:37.570Z,98232.99
2018-02-07T18:47:06.314Z,98221.91
2018-02-07T18:49:34.605Z,98225.05
2018-02-07T18:52:02.942Z,98229.81
2018-02-07T18:54:31.252Z,98237.12
2018-02-07T18:56:59.549Z,98232.80
2018-02-07T18:59:28.883Z,98235.67
2018-02-07T19:01:57.209Z,98232.23
2018-02-07T19:04:25.496Z,98229.47
2018-02-07T19:06:54.248Z,98234.36
2018-02-07T19:09:22.563Z,98232.42
2018-02-07T19:11:50.852Z,98236.06
2018-02-07T19:14:19.177Z,98235.19
2018-02-07T19:16:47.562Z,98237.19
2018-02-07T19:19:15.861Z,98232.75
2018-02-07T19:21:44.261Z,98241.50
2018-02-07T19:24:12.639Z,98244.19
2018-02-07T19:26:40.965Z,98246.11
2018-02-07T19:29:09.270Z,98248.43
2018-02-07T19:31:37.606Z,98253.25
2018-02-07T19:34:06.730Z,98261.52
2018-02-07T19:36:36.925Z,98254.52
2018-02-07T19:39:05.263Z,98261.27
2018-02-07T19:41:33.559Z,98264.49
2018-02-07T19:44:02.743Z,98272.33
2018-02-07T19:46:31.831Z,98269.41
2018-02-07T19:49:00.128Z,98279.27
2018-02-07T19:51:29.177Z,98284.30
2018-02-07T19:53:57.442Z,98282.38
2018-02-07T19:56:25.737Z,98291.38
2018-02-07T19:58:54.843Z,98291.81
2018-02-07T20:01:23.159Z,98299.34
2018-02-07T20:03:52.214Z,98295.81
2018-02-07T20:06:24.695Z,98289.22
2018-02-07T20:08:52.965Z,98292.80
2018-02-07T20:11:21.272Z,98297.54
2018-02-07T20:13:49.577Z,98296.63
2018-02-07T20:16:17.854Z,98300.45
2018-02-07T20:18:46.926Z,98298.41
2018-02-07T20:21:15.206Z,98294.27
2018-02-07T20:23:44.257Z,98306.95
2018-02-07T20:26:12.560Z,98311.45
2018-02-07T20:28:40.870Z,98304.24
2018-02-07T20:31:12.057Z,98313.18
2018-02-07T20:33:41.062Z,98309.58
2018-02-07T20:36:09.365Z,98316.37
2018-02-07T20:38:37.663Z,98322.96
2018-02-07T20:41:06.764Z,98324.72
2018-02-07T20:43:35.844Z,98326.94
2018-02-07T20:46:04.154Z,98328.23
2018-02-07T20:48:32.449Z,98329.82
2018-02-07T20:51:00.728Z,98327.05
2018-02-07T20:53:29.038Z,98335.59
2018-02-07T20:55:57.378Z,98331.11
2018-02-07T20:58:25.634Z,98329.69
2018-02-07T21:00:54.692Z,98336.23
2018-02-07T21:03:22.989Z,98335.39
2018-02-07T21:05:52.286Z,98331.61
2018-02-07T21:08:20.565Z,98328.56
2018-02-07T21:10:48.857Z,98329.05
2018-02-07T21:13:17.939Z,98334.82
2018-02-07T21:15:47.031Z,98331.02
2018-02-07T21:18:15.335Z,98337.02
2018-02-07T21:20:43.654Z,98337.98
2018-02-07T21:23:11.957Z,98339.03
2018-02-07T21:25:40.264Z,98335.34
2018-02-07T21:28:09.319Z,98346.97
2018-02-07T21:30:37.889Z,98339.80
2018-02-07T21:33:06.216Z,98335.41
2018-02-07T21:35:35.272Z,98331.80
2018-02-07T21:38:03.589Z,98334.82
2018-02-07T21:40:31.868Z,98334.00
2018-02-07T21:43:00.966Z,98339.78
2018-02-07T21:45:30.034Z,98335.38
2018-02-07T21:50:37.156Z,98341.32
2018-02-07T21:53:05.470Z,98348.67
2018-02-07T21:55:33.938Z,98343.01
2018-02-07T21:58:05.985Z,98342.52
2018-02-07T22:00:34.303Z,98345.56
2018-02-07T22:03:02.618Z,98344.41
2018-02-07T22:05:30.922Z,98339.56
2018-02-07T22:07:59.271Z,98341.89
2018-02-07T22:10:27.581Z,98344.34
2018-02-07T22:12:55.897Z,98346.39
2018-02-07T22:15:24.219Z,98347.67
2018-02-07T22:17:52.513Z,98348.52
2018-02-07T22:20:20.837Z,98345.58
2018-02-07T22:22:49.155Z,98345.24
2018-02-07T22:25:17.448Z,98345.18
2018-02-07T22:27:46.549Z,98349.78
2018-02-07T22:30:15.655Z,98350.90
2018-02-07T22:32:44.741Z,98349.38
2018-02-07T22:35:13.964Z,98354.81
2018-02-07T22:37:43.037Z,98350.73
2018-02-07T22:40:12.182Z,98344.44
2018-02-07T22:42:40.563Z,98348.10
2018-02-07T22:45:08.879Z,98351.96
2018-02-07T22:47:37.222Z,98356.75
2018-02-07T22:50:05.546Z,98360.34
2018-02-07T22:52:33.842Z,98353.19
2018-02-07T22:55:02.944Z,98353.25
2018-02-07T22:57:32.020Z,98360.21
2018-02-07T23:00:00.311Z,98360.88
2018-02-07T23:02:29.397Z,98368.21
2018-02-07T23:04:57.696Z,98371.78
2018-02-07T23:07:26.772Z,98364.56
2018-02-07T23:09:55.040Z,98369.17
2018-02-07T23:12:23.448Z,98376.17
2018-02-07T23:14:52.511Z,98374.39
2018-02-07T23:17:20.853Z,98368.45
2018-02-07T23:19:49.175Z,98368.63
2018-02-07T23:22:17.517Z,98366.06
2018-02-07T23:24:45.854Z,98373.36
2018-02-07T23:27:14.880Z,98377.77
2018-02-07T23:29:43.196Z,98378.47
2018-02-07T23:32:11.495Z,98378.34
2018-02-07T23:34:40.561Z,98379.11
2018-02-07T23:37:08.896Z,98379.52
2018-02-07T23:39:37.176Z,98372.40
2018-02-07T23:42:06.283Z,98376.34
2018-02-07T23:44:34.586Z,98371.69
2018-02-07T23:47:02.924Z,98385.25
2018-02-07T23:49:31.251Z,98377.02
2018-02-07T23:51:59.576Z,98388.28
2018-02-07T23:54:28.658Z,98386.17
2018-02-07T23:56:56.955Z,98389.56
2018-02-07T23:59:26.022Z,98392.14
