createdAt,value
2023-06-11T00:09:40.833Z,0.00
2023-06-11T00:20:14.101Z,0.00
2023-06-11T00:30:46.801Z,0.00
2023-06-11T00:41:19.571Z,0.00
2023-06-11T00:51:52.310Z,0.00
2023-06-11T01:02:25.065Z,0.00
2023-06-11T01:12:57.788Z,0.00
2023-06-11T01:23:30.540Z,0.00
2023-06-11T01:34:03.274Z,0.00
2023-06-11T01:44:36.011Z,0.00
2023-06-11T01:55:09.161Z,0.00
2023-06-11T02:05:42.105Z,0.00
2023-06-11T02:16:14.907Z,0.00
2023-06-11T02:26:47.617Z,0.00
2023-06-11T02:37:20.297Z,0.30
2023-06-11T02:47:52.985Z,1.90
2023-06-11T02:58:25.707Z,2.40
2023-06-11T03:08:58.442Z,3.10
2023-06-11T03:19:31.159Z,3.90
2023-06-11T03:30:03.847Z,4.00
2023-06-11T03:40:36.591Z,4.10
2023-06-11T03:51:09.325Z,4.20
2023-06-11T04:01:42.032Z,4.30
2023-06-11T04:12:14.751Z,4.40
2023-06-11T04:22:47.648Z,4.50
2023-06-11T04:33:20.351Z,4.50
2023-06-11T04:43:53.016Z,4.50
2023-06-11T04:54:25.778Z,4.50
2023-06-11T05:04:58.530Z,4.50
2023-06-11T05:15:31.266Z,4.50
2023-06-11T05:26:03.983Z,4.50
2023-06-11T05:36:36.693Z,4.50
2023-06-11T05:47:09.867Z,4.50
2023-06-11T05:57:42.565Z,4.50
2023-06-11T06:08:15.236Z,4.50
2023-06-11T06:18:47.942Z,4.50
2023-06-11T06:29:20.660Z,4.50
2023-06-11T06:39:53.336Z,4.50
2023-06-11T06:50:26.066Z,4.60
2023-06-11T07:00:58.796Z,4.60
2023-06-11T07:11:31.468Z,4.60
2023-06-11T07:22:04.081Z,4.60
2023-06-11T07:32:36.820Z,4.60
2023-06-11T07:43:09.560Z,4.60
2023-06-11T07:53:42.244Z,4.60
2023-06-11T08:04:14.956Z,4.60
2023-06-11T08:14:47.670Z,4.70
2023-06-11T08:25:20.380Z,19.20
2023-06-11T08:35:53.123Z,18.90
2023-06-11T08:46:25.990Z,18.90
2023-06-11T08:56:58.696Z,18.60
2023-06-11T09:07:31.297Z,18.60
2023-06-11T09:18:04.014Z,18.60
2023-06-11T09:28:36.776Z,18.40
2023-06-11T09:39:09.477Z,18.40
2023-06-11T09:49:42.233Z,18.30
2023-06-11T10:00:15.429Z,18.30
2023-06-11T10:10:48.267Z,18.40
2023-06-11T10:21:20.981Z,18.20
2023-06-11T10:31:53.736Z,18.20
2023-06-11T10:42:26.470Z,18.20
2023-06-11T10:52:59.249Z,18.30
2023-06-11T11:03:32.113Z,18.60
2023-06-11T11:14:04.876Z,18.40
2023-06-11T11:24:39.813Z,18.40
2023-06-11T11:35:13.495Z,18.30
2023-06-11T11:45:46.276Z,18.30
2023-06-11T11:56:19.004Z,18.10
2023-06-11T12:06:51.693Z,18.10
2023-06-11T12:17:24.421Z,18.00
2023-06-11T12:27:57.144Z,18.20
2023-06-11T12:38:29.873Z,18.10
2023-06-11T12:49:03.060Z,15.60
2023-06-11T12:59:35.821Z,18.00
2023-06-11T13:10:08.569Z,18.30
2023-06-11T13:20:41.289Z,18.60
2023-06-11T13:31:13.998Z,18.30
2023-06-11T13:41:46.793Z,18.10
2023-06-11T13:52:19.510Z,18.30
2023-06-11T14:02:52.370Z,18.30
2023-06-11T14:13:25.115Z,18.70
2023-06-11T14:23:57.839Z,18.40
2023-06-11T14:34:30.562Z,18.40
2023-06-11T14:45:03.297Z,18.30
2023-06-11T14:55:36.005Z,18.40
2023-06-11T15:06:08.745Z,18.40
2023-06-11T15:16:41.473Z,18.30
2023-06-11T15:27:14.172Z,18.40
2023-06-11T15:37:46.915Z,18.40
2023-06-11T15:48:19.730Z,18.40
2023-06-11T15:58:52.941Z,18.50
2023-06-11T16:09:25.693Z,18.60
2023-06-11T16:19:58.508Z,18.40
2023-06-11T16:30:31.178Z,18.40
2023-06-11T16:41:03.847Z,18.30
2023-06-11T16:51:36.589Z,18.30
2023-06-11T17:02:09.306Z,18.20
2023-06-11T17:12:42.012Z,18.10
2023-06-11T17:23:14.717Z,4.80
2023-06-11T17:33:47.413Z,4.60
2023-06-11T17:44:20.121Z,4.60
2023-06-11T17:54:52.839Z,4.60
2023-06-11T18:05:25.563Z,4.60
2023-06-11T18:15:58.279Z,4.60
2023-06-11T18:26:30.964Z,4.50
2023-06-11T18:37:03.668Z,4.50
2023-06-11T18:47:36.316Z,4.50
2023-06-11T18:58:08.996Z,4.50
2023-06-11T19:08:41.690Z,4.30
2023-06-11T19:19:14.340Z,4.20
2023-06-11T19:29:47.076Z,4.00
2023-06-11T19:40:19.786Z,4.00
2023-06-11T19:50:52.470Z,2.70
2023-06-11T20:01:25.221Z,2.30
2023-06-11T20:11:57.913Z,1.70
2023-06-11T20:22:30.650Z,0.30
2023-06-11T20:33:03.433Z,0.00
2023-06-11T20:43:36.106Z,0.00
2023-06-11T20:54:08.852Z,0.00
2023-06-11T21:04:41.595Z,0.00
2023-06-11T21:15:14.308Z,0.00
2023-06-11T21:25:47.042Z,0.00
2023-06-11T21:36:19.746Z,0.00
2023-06-11T21:46:52.560Z,0.00
2023-06-11T21:57:25.285Z,0.00
2023-06-11T22:07:58.012Z,0.00
2023-06-11T22:18:30.827Z,0.00
2023-06-11T22:29:03.597Z,0.00
2023-06-11T22:39:36.316Z,0.00
2023-06-11T22:50:09.100Z,0.00
2023-06-11T23:00:41.826Z,0.00
2023-06-11T23:11:14.531Z,0.00
2023-06-11T23:21:47.235Z,0.00
2023-06-11T23:32:20.141Z,0.00
2023-06-11T23:42:52.964Z,0.00
2023-06-11T23:53:25.691Z,0.00
