createdAt,value
2019-04-07T00:00:22.193Z,0.10
2019-04-07T00:01:21.695Z,0.10
2019-04-07T00:02:22.377Z,0.00
2019-04-07T00:03:21.674Z,0.10
2019-04-07T00:04:21.664Z,0.10
2019-04-07T00:05:21.788Z,0.10
2019-04-07T00:06:21.644Z,0.00
2019-04-07T00:07:21.635Z,0.10
2019-04-07T00:08:21.717Z,0.10
2019-04-07T00:09:22.260Z,0.10
2019-04-07T00:10:21.618Z,0.00
2019-04-07T00:11:21.593Z,0.10
2019-04-07T00:12:21.583Z,0.10
2019-04-07T00:13:21.573Z,0.10
2019-04-07T00:14:21.563Z,0.10
2019-04-07T00:15:21.974Z,0.10
2019-04-07T00:16:21.587Z,0.10
2019-04-07T00:17:21.533Z,0.00
2019-04-07T00:18:21.757Z,0.10
2019-04-07T00:19:21.940Z,0.10
2019-04-07T00:20:22.052Z,0.10
2019-04-07T00:21:22.031Z,0.10
2019-04-07T00:22:21.482Z,0.00
2019-04-07T00:23:21.471Z,0.00
2019-04-07T00:24:21.882Z,0.10
2019-04-07T00:25:21.452Z,0.10
2019-04-07T00:26:21.590Z,0.10
2019-04-07T00:27:21.431Z,0.10
2019-04-07T00:28:21.470Z,0.10
2019-04-07T00:29:21.568Z,0.00
2019-04-07T00:30:21.400Z,0.00
2019-04-07T00:31:21.629Z,0.10
2019-04-07T00:32:21.380Z,0.10
2019-04-07T00:33:21.975Z,0.10
2019-04-07T00:34:22.092Z,0.10
2019-04-07T00:35:28.114Z,0.10
2019-04-07T00:36:21.918Z,0.00
2019-04-07T00:37:21.870Z,0.00
2019-04-07T00:38:21.320Z,0.10
2019-04-07T00:39:21.309Z,0.10
2019-04-07T00:40:22.294Z,0.10
2019-04-07T00:41:21.288Z,0.10
2019-04-07T00:42:21.279Z,0.10
2019-04-07T00:43:21.268Z,0.00
2019-04-07T00:44:21.267Z,0.00
2019-04-07T00:45:21.551Z,0.00
2019-04-07T00:46:21.801Z,0.10
2019-04-07T00:47:21.879Z,0.10
2019-04-07T00:48:21.224Z,0.10
2019-04-07T00:49:21.207Z,0.00
2019-04-07T00:50:21.967Z,0.00
2019-04-07T00:51:21.200Z,0.10
2019-04-07T00:52:21.502Z,0.10
2019-04-07T00:53:21.169Z,0.10
2019-04-07T00:54:21.491Z,0.10
2019-04-07T00:55:21.144Z,0.00
2019-04-07T00:56:21.134Z,0.10
2019-04-07T00:57:21.128Z,0.10
2019-04-07T00:58:21.456Z,0.10
2019-04-07T00:59:21.102Z,0.00
2019-04-07T01:00:21.848Z,0.00
2019-04-07T01:01:21.700Z,0.10
2019-04-07T01:02:21.235Z,0.10
2019-04-07T01:03:21.095Z,0.10
2019-04-07T01:04:21.142Z,0.10
2019-04-07T01:05:33.711Z,0.00
2019-04-07T01:06:21.030Z,0.10
2019-04-07T01:07:21.022Z,0.10
2019-04-07T01:08:21.541Z,0.10
2019-04-07T01:09:20.998Z,0.10
2019-04-07T01:10:21.606Z,0.10
2019-04-07T01:11:21.590Z,0.10
2019-04-07T01:12:21.391Z,0.10
2019-04-07T01:13:20.955Z,0.10
2019-04-07T01:14:21.420Z,0.10
2019-04-07T01:15:20.936Z,0.10
2019-04-07T01:16:20.924Z,0.10
2019-04-07T01:17:21.563Z,0.10
2019-04-07T01:18:20.904Z,0.10
2019-04-07T01:19:21.136Z,0.10
2019-04-07T01:20:20.883Z,0.10
2019-04-07T01:21:20.873Z,0.10
2019-04-07T01:22:20.868Z,0.10
2019-04-07T01:23:20.968Z,0.10
2019-04-07T01:24:21.044Z,0.10
2019-04-07T01:25:21.445Z,0.00
2019-04-07T01:26:20.821Z,0.10
2019-04-07T01:27:20.864Z,0.10
2019-04-07T01:28:20.888Z,0.00
2019-04-07T01:29:20.986Z,0.10
2019-04-07T01:30:21.369Z,0.10
2019-04-07T01:31:20.932Z,0.10
2019-04-07T01:32:21.279Z,0.10
2019-04-07T01:33:20.779Z,0.10
2019-04-07T01:34:20.749Z,0.10
2019-04-07T01:35:21.331Z,0.10
2019-04-07T01:36:20.715Z,0.10
2019-04-07T01:37:20.967Z,0.10
2019-04-07T01:38:21.235Z,0.10
2019-04-07T01:39:20.687Z,0.10
2019-04-07T01:40:21.053Z,0.10
2019-04-07T01:41:20.663Z,0.10
2019-04-07T01:42:21.319Z,0.10
2019-04-07T01:43:20.643Z,0.10
2019-04-07T01:44:20.632Z,0.00
2019-04-07T01:45:20.661Z,0.10
2019-04-07T01:46:20.679Z,0.10
2019-04-07T01:47:21.045Z,0.10
2019-04-07T01:48:20.589Z,0.10
2019-04-07T01:49:20.663Z,0.00
2019-04-07T01:50:21.102Z,0.00
2019-04-07T01:51:21.119Z,0.00
2019-04-07T01:52:21.163Z,0.10
2019-04-07T01:53:21.255Z,0.10
2019-04-07T01:54:20.778Z,0.10
2019-04-07T01:55:20.515Z,0.10
2019-04-07T01:56:20.794Z,0.10
2019-04-07T01:57:20.956Z,0.10
2019-04-07T01:58:20.483Z,0.00
2019-04-07T01:59:20.918Z,0.10
2019-04-07T02:00:20.468Z,0.00
2019-04-07T02:01:20.866Z,0.10
2019-04-07T02:02:20.452Z,0.10
2019-04-07T02:03:20.436Z,0.10
2019-04-07T02:04:20.478Z,0.00
2019-04-07T02:05:20.898Z,0.10
2019-04-07T02:06:21.039Z,0.10
2019-04-07T02:07:20.387Z,0.10
2019-04-07T02:08:20.941Z,0.00
2019-04-07T02:09:20.363Z,0.10
2019-04-07T02:10:20.913Z,0.10
2019-04-07T02:11:21.129Z,0.10
2019-04-07T02:12:20.329Z,0.00
2019-04-07T02:13:20.732Z,0.10
2019-04-07T02:14:20.308Z,0.10
2019-04-07T02:15:20.296Z,0.10
2019-04-07T02:16:20.421Z,0.00
2019-04-07T02:17:20.852Z,0.10
2019-04-07T02:18:20.264Z,0.10
2019-04-07T02:19:20.475Z,0.10
2019-04-07T02:20:20.760Z,0.00
2019-04-07T02:21:20.717Z,0.10
2019-04-07T02:22:20.219Z,0.10
2019-04-07T02:23:20.729Z,0.10
2019-04-07T02:24:20.340Z,0.10
2019-04-07T02:25:20.740Z,0.10
2019-04-07T02:26:20.180Z,0.10
2019-04-07T02:27:20.560Z,0.00
2019-04-07T02:28:20.394Z,0.00
2019-04-07T02:29:20.397Z,0.10
2019-04-07T02:30:20.132Z,0.10
2019-04-07T02:31:21.121Z,0.10
2019-04-07T02:32:20.107Z,0.10
2019-04-07T02:33:20.098Z,0.10
2019-04-07T02:34:20.901Z,0.10
2019-04-07T02:35:20.888Z,0.00
2019-04-07T02:36:25.904Z,0.00
2019-04-07T02:37:20.600Z,0.10
2019-04-07T02:38:20.999Z,0.10
2019-04-07T02:39:20.033Z,0.10
2019-04-07T02:40:20.019Z,0.00
2019-04-07T02:41:20.010Z,0.10
2019-04-07T02:42:20.274Z,0.10
2019-04-07T02:43:19.987Z,0.10
2019-04-07T02:44:19.995Z,0.10
2019-04-07T02:45:19.964Z,0.10
2019-04-07T02:46:20.372Z,0.10
2019-04-07T02:47:20.039Z,0.00
2019-04-07T02:48:20.055Z,0.10
2019-04-07T02:49:20.038Z,0.10
2019-04-07T02:50:19.915Z,0.10
2019-04-07T02:51:20.192Z,0.10
2019-04-07T02:52:19.897Z,0.00
2019-04-07T02:53:19.877Z,0.10
2019-04-07T02:54:20.663Z,0.10
2019-04-07T02:55:19.855Z,0.10
2019-04-07T02:56:20.816Z,0.10
2019-04-07T02:57:20.643Z,0.00
2019-04-07T02:58:20.065Z,0.10
2019-04-07T02:59:19.920Z,0.10
2019-04-07T03:00:20.455Z,0.10
2019-04-07T03:01:20.125Z,0.00
2019-04-07T03:02:20.744Z,0.10
2019-04-07T03:03:20.108Z,0.10
2019-04-07T03:04:20.533Z,0.00
2019-04-07T03:05:19.886Z,0.00
2019-04-07T03:06:34.873Z,0.10
2019-04-07T03:07:20.055Z,0.10
2019-04-07T03:08:19.721Z,0.10
2019-04-07T03:09:20.479Z,0.10
2019-04-07T03:10:19.693Z,0.10
2019-04-07T03:11:20.018Z,0.10
2019-04-07T03:12:19.670Z,0.10
2019-04-07T03:13:19.658Z,0.10
2019-04-07T03:14:19.838Z,0.10
2019-04-07T03:15:19.636Z,0.10
2019-04-07T03:16:19.694Z,0.10
2019-04-07T03:17:20.145Z,0.10
2019-04-07T03:18:20.152Z,0.00
2019-04-07T03:19:19.594Z,0.10
2019-04-07T03:20:19.583Z,0.10
2019-04-07T03:21:19.826Z,0.10
2019-04-07T03:22:20.603Z,0.00
2019-04-07T03:23:20.411Z,0.10
2019-04-07T03:24:19.562Z,0.10
2019-04-07T03:25:20.587Z,0.10
2019-04-07T03:26:20.421Z,0.10
2019-04-07T03:27:19.506Z,0.00
2019-04-07T03:28:19.796Z,0.10
2019-04-07T03:29:20.254Z,0.10
2019-04-07T03:30:20.795Z,0.10
2019-04-07T03:31:21.835Z,0.10
2019-04-07T03:32:23.380Z,0.00
2019-04-07T03:33:22.773Z,0.10
2019-04-07T03:34:20.790Z,0.10
2019-04-07T03:35:22.804Z,0.10
2019-04-07T03:36:21.565Z,0.10
2019-04-07T03:37:33.128Z,0.10
2019-04-07T03:38:20.427Z,0.10
2019-04-07T03:39:20.347Z,0.00
2019-04-07T03:40:20.010Z,0.10
2019-04-07T03:41:19.652Z,0.10
2019-04-07T03:42:19.343Z,0.10
2019-04-07T03:43:19.703Z,0.00
2019-04-07T03:44:19.321Z,0.10
2019-04-07T03:45:20.319Z,0.10
2019-04-07T03:46:19.301Z,0.10
2019-04-07T03:47:20.111Z,0.10
2019-04-07T03:48:19.294Z,0.00
2019-04-07T03:49:20.052Z,0.10
2019-04-07T03:50:19.305Z,0.10
2019-04-07T03:51:20.163Z,0.00
2019-04-07T03:52:19.584Z,0.10
2019-04-07T03:53:20.108Z,0.10
2019-04-07T03:54:19.213Z,0.10
2019-04-07T03:55:20.377Z,0.00
2019-04-07T03:56:20.120Z,0.10
2019-04-07T03:57:19.670Z,0.10
2019-04-07T03:58:19.564Z,0.10
2019-04-07T03:59:20.033Z,0.10
2019-04-07T04:00:19.143Z,0.10
2019-04-07T04:01:19.133Z,0.10
2019-04-07T04:02:19.675Z,0.00
2019-04-07T04:03:19.368Z,0.10
2019-04-07T04:04:19.132Z,0.10
2019-04-07T04:05:19.103Z,0.10
2019-04-07T04:06:19.400Z,0.00
2019-04-07T04:07:29.351Z,0.10
2019-04-07T04:08:19.053Z,0.10
2019-04-07T04:09:19.042Z,0.10
2019-04-07T04:10:19.340Z,0.10
2019-04-07T04:11:19.021Z,0.10
2019-04-07T04:12:19.010Z,0.10
2019-04-07T04:13:19.998Z,0.10
2019-04-07T04:14:18.986Z,0.00
2019-04-07T04:15:18.975Z,0.10
2019-04-07T04:16:19.949Z,0.00
2019-04-07T04:17:19.430Z,0.10
2019-04-07T04:18:18.942Z,0.00
2019-04-07T04:19:18.949Z,0.00
2019-04-07T04:20:19.734Z,0.10
2019-04-07T04:21:19.786Z,0.10
2019-04-07T04:22:18.896Z,0.00
2019-04-07T04:23:19.768Z,0.10
2019-04-07T04:24:19.879Z,0.10
2019-04-07T04:25:19.170Z,0.10
2019-04-07T04:26:18.852Z,0.00
2019-04-07T04:27:18.877Z,0.00
2019-04-07T04:28:19.371Z,0.10
2019-04-07T04:29:18.931Z,0.00
2019-04-07T04:30:19.004Z,0.00
2019-04-07T04:31:19.585Z,0.10
2019-04-07T04:32:18.967Z,0.00
2019-04-07T04:33:18.769Z,0.10
2019-04-07T04:34:19.172Z,0.10
2019-04-07T04:35:18.998Z,0.10
2019-04-07T04:36:18.926Z,0.10
2019-04-07T04:37:34.561Z,0.10
2019-04-07T04:38:18.713Z,0.10
2019-04-07T04:39:20.935Z,0.00
2019-04-07T04:40:19.113Z,0.00
2019-04-07T04:41:18.961Z,0.10
2019-04-07T04:42:18.679Z,0.10
2019-04-07T04:43:18.666Z,0.00
2019-04-07T04:44:18.786Z,0.10
2019-04-07T04:45:18.638Z,0.10
2019-04-07T04:46:18.726Z,0.00
2019-04-07T04:47:19.105Z,0.00
2019-04-07T04:48:19.653Z,0.10
2019-04-07T04:49:19.021Z,0.10
2019-04-07T04:50:18.584Z,0.10
2019-04-07T04:51:18.566Z,0.00
2019-04-07T04:52:18.581Z,0.10
2019-04-07T04:53:18.616Z,0.10
2019-04-07T04:54:19.303Z,0.10
2019-04-07T04:55:18.901Z,0.10
2019-04-07T04:56:18.698Z,0.10
2019-04-07T04:57:18.495Z,0.00
2019-04-07T04:58:19.311Z,0.10
2019-04-07T04:59:18.472Z,0.10
2019-04-07T05:00:18.764Z,0.00
2019-04-07T05:01:18.724Z,0.00
2019-04-07T05:02:18.960Z,0.10
2019-04-07T05:03:19.391Z,0.10
2019-04-07T05:04:18.422Z,0.10
2019-04-07T05:05:18.403Z,0.10
2019-04-07T05:06:18.392Z,0.10
2019-04-07T05:07:19.019Z,0.10
2019-04-07T05:08:18.382Z,0.00
2019-04-07T05:09:18.357Z,0.00
2019-04-07T05:10:19.249Z,0.10
2019-04-07T05:11:18.875Z,0.00
2019-04-07T05:12:18.337Z,0.10
2019-04-07T05:13:18.312Z,0.10
2019-04-07T05:14:18.301Z,0.10
2019-04-07T05:15:18.288Z,0.00
2019-04-07T05:16:18.500Z,0.10
2019-04-07T05:17:18.269Z,0.10
2019-04-07T05:18:18.256Z,0.10
2019-04-07T05:19:18.257Z,0.00
2019-04-07T05:20:18.358Z,0.00
2019-04-07T05:21:18.579Z,0.10
2019-04-07T05:22:18.212Z,0.10
2019-04-07T05:23:18.224Z,0.00
2019-04-07T05:24:18.189Z,0.00
2019-04-07T05:25:18.446Z,0.10
2019-04-07T05:26:18.167Z,0.10
2019-04-07T05:27:18.619Z,0.00
2019-04-07T05:28:18.144Z,0.00
2019-04-07T05:29:18.675Z,0.10
2019-04-07T05:30:18.121Z,0.10
2019-04-07T05:31:18.720Z,0.10
2019-04-07T05:32:18.099Z,0.10
2019-04-07T05:33:18.089Z,0.10
2019-04-07T05:34:20.507Z,0.00
2019-04-07T05:35:18.738Z,0.00
2019-04-07T05:36:18.054Z,0.10
2019-04-07T05:37:18.769Z,0.10
2019-04-07T05:38:18.031Z,0.00
2019-04-07T05:39:18.022Z,0.00
2019-04-07T05:40:18.010Z,0.10
2019-04-07T05:41:18.365Z,0.00
2019-04-07T05:42:17.987Z,0.10
2019-04-07T05:43:18.488Z,0.00
2019-04-07T05:44:17.964Z,0.10
2019-04-07T05:45:17.953Z,0.00
2019-04-07T05:46:17.943Z,0.00
2019-04-07T05:47:17.933Z,0.10
2019-04-07T05:48:20.229Z,0.10
2019-04-07T05:49:18.752Z,0.00
2019-04-07T05:50:17.898Z,0.10
2019-04-07T05:51:17.890Z,0.10
2019-04-07T05:52:18.116Z,0.10
2019-04-07T05:53:17.866Z,0.10
2019-04-07T05:54:19.760Z,0.10
2019-04-07T05:55:20.605Z,0.10
2019-04-07T05:56:17.832Z,0.10
2019-04-07T05:57:18.556Z,0.10
2019-04-07T05:58:18.037Z,0.00
2019-04-07T05:59:17.802Z,0.10
2019-04-07T06:00:18.709Z,0.10
2019-04-07T06:01:21.712Z,0.10
2019-04-07T06:02:17.902Z,0.10
2019-04-07T06:03:17.788Z,0.10
2019-04-07T06:04:19.177Z,0.10
2019-04-07T06:05:18.612Z,0.10
2019-04-07T06:06:19.148Z,0.10
2019-04-07T06:07:17.713Z,0.00
2019-04-07T06:08:26.864Z,0.00
2019-04-07T06:09:18.918Z,0.10
2019-04-07T06:10:18.329Z,0.10
2019-04-07T06:11:17.669Z,0.10
2019-04-07T06:12:17.659Z,0.00
2019-04-07T06:13:17.685Z,0.10
2019-04-07T06:14:17.638Z,0.10
2019-04-07T06:15:21.604Z,0.10
2019-04-07T06:16:19.953Z,0.10
2019-04-07T06:17:17.622Z,0.10
2019-04-07T06:18:17.595Z,0.10
2019-04-07T06:19:18.227Z,0.10
2019-04-07T06:20:18.042Z,0.10
2019-04-07T06:21:17.565Z,0.00
2019-04-07T06:22:19.830Z,0.10
2019-04-07T06:23:17.767Z,0.10
2019-04-07T06:24:18.379Z,0.10
2019-04-07T06:25:17.523Z,0.10
2019-04-07T06:26:17.633Z,0.10
2019-04-07T06:27:18.122Z,0.00
2019-04-07T06:28:19.121Z,0.10
2019-04-07T06:29:18.247Z,0.10
2019-04-07T06:30:17.610Z,0.10
2019-04-07T06:31:17.463Z,0.10
2019-04-07T06:32:17.772Z,0.10
2019-04-07T06:33:17.539Z,0.10
2019-04-07T06:34:17.432Z,0.00
2019-04-07T06:35:18.174Z,0.00
2019-04-07T06:36:18.760Z,0.00
2019-04-07T06:37:17.795Z,0.00
2019-04-07T06:38:17.723Z,0.10
2019-04-07T06:39:19.237Z,0.10
2019-04-07T06:40:20.315Z,0.10
2019-04-07T06:41:17.446Z,0.10
2019-04-07T06:42:17.600Z,0.10
2019-04-07T06:43:18.633Z,0.10
2019-04-07T06:44:21.118Z,0.10
2019-04-07T06:45:20.575Z,0.10
2019-04-07T06:46:17.504Z,0.00
2019-04-07T06:47:17.970Z,0.10
2019-04-07T06:48:17.554Z,0.10
2019-04-07T06:49:17.291Z,0.10
2019-04-07T06:50:17.932Z,0.10
2019-04-07T06:51:17.392Z,0.10
2019-04-07T06:52:17.278Z,0.10
2019-04-07T06:53:19.952Z,0.10
2019-04-07T06:54:21.025Z,0.10
2019-04-07T06:55:17.895Z,0.10
2019-04-07T06:56:17.558Z,0.10
2019-04-07T06:57:17.436Z,0.10
2019-04-07T06:58:17.541Z,0.10
2019-04-07T06:59:17.679Z,0.10
2019-04-07T07:00:21.515Z,0.00
2019-04-07T07:01:17.174Z,0.10
2019-04-07T07:02:17.478Z,0.10
2019-04-07T07:03:17.155Z,0.00
2019-04-07T07:04:17.872Z,0.10
2019-04-07T07:05:17.810Z,0.00
2019-04-07T07:06:18.390Z,0.00
2019-04-07T07:07:18.947Z,0.10
2019-04-07T07:08:21.611Z,0.10
2019-04-07T07:09:17.103Z,0.10
2019-04-07T07:10:26.134Z,0.10
2019-04-07T07:11:27.575Z,0.10
2019-04-07T07:12:22.644Z,0.10
2019-04-07T07:13:28.398Z,0.10
2019-04-07T07:14:31.208Z,0.10
2019-04-07T07:15:17.050Z,0.10
2019-04-07T07:16:17.449Z,0.10
2019-04-07T07:17:19.507Z,0.10
2019-04-07T07:18:20.001Z,0.10
2019-04-07T07:19:17.016Z,0.10
2019-04-07T07:20:17.648Z,0.10
2019-04-07T07:21:16.999Z,0.10
2019-04-07T07:22:17.503Z,0.10
2019-04-07T07:23:17.009Z,0.10
2019-04-07T07:24:22.495Z,0.10
2019-04-07T07:25:17.063Z,0.10
2019-04-07T07:26:17.188Z,0.10
2019-04-07T07:27:17.570Z,0.10
2019-04-07T07:28:17.338Z,0.10
2019-04-07T07:29:18.038Z,0.10
2019-04-07T07:30:18.370Z,0.10
2019-04-07T07:31:18.150Z,0.10
2019-04-07T07:32:17.017Z,0.10
2019-04-07T07:33:16.914Z,0.10
2019-04-07T07:34:17.662Z,0.10
2019-04-07T07:35:16.910Z,0.20
2019-04-07T07:36:18.355Z,0.20
2019-04-07T07:37:16.900Z,0.20
2019-04-07T07:38:16.894Z,0.20
2019-04-07T07:39:17.606Z,0.10
2019-04-07T07:40:18.344Z,0.20
2019-04-07T07:41:19.193Z,0.20
2019-04-07T07:42:19.102Z,0.20
2019-04-07T07:43:17.494Z,0.20
2019-04-07T07:44:17.578Z,0.20
2019-04-07T07:45:17.494Z,0.20
2019-04-07T07:46:20.597Z,0.20
2019-04-07T07:47:17.655Z,0.20
2019-04-07T07:48:17.484Z,0.20
2019-04-07T07:49:16.873Z,0.20
2019-04-07T07:50:16.871Z,0.20
2019-04-07T07:51:16.870Z,0.20
2019-04-07T07:52:19.666Z,0.20
2019-04-07T07:53:16.933Z,0.20
2019-04-07T07:54:17.294Z,0.20
2019-04-07T07:55:17.269Z,0.20
2019-04-07T07:56:17.023Z,0.20
2019-04-07T07:57:21.021Z,0.20
2019-04-07T07:58:16.871Z,0.30
2019-04-07T07:59:17.749Z,0.20
2019-04-07T08:00:17.003Z,0.20
2019-04-07T08:01:17.750Z,0.20
2019-04-07T08:02:19.454Z,0.30
2019-04-07T08:03:18.921Z,0.20
2019-04-07T08:04:17.375Z,0.30
2019-04-07T08:05:17.153Z,0.30
2019-04-07T08:06:17.335Z,0.30
2019-04-07T08:07:16.892Z,0.20
2019-04-07T08:08:16.887Z,0.30
2019-04-07T08:09:21.441Z,0.30
2019-04-07T08:10:17.096Z,0.30
2019-04-07T08:11:17.643Z,0.30
2019-04-07T08:12:17.353Z,0.30
2019-04-07T08:13:16.942Z,0.30
2019-04-07T08:14:18.335Z,0.30
2019-04-07T08:15:17.056Z,0.30
2019-04-07T08:16:17.399Z,0.30
2019-04-07T08:17:17.288Z,0.30
2019-04-07T08:18:19.570Z,0.30
2019-04-07T08:19:16.918Z,0.30
2019-04-07T08:20:17.477Z,0.30
2019-04-07T08:21:19.099Z,0.40
2019-04-07T08:22:27.553Z,0.40
2019-04-07T08:23:16.930Z,0.30
2019-04-07T08:24:17.667Z,0.40
2019-04-07T08:25:20.385Z,0.40
2019-04-07T08:26:16.942Z,0.40
2019-04-07T08:27:16.944Z,0.40
2019-04-07T08:28:19.565Z,0.40
2019-04-07T08:29:17.008Z,0.40
2019-04-07T08:30:17.384Z,0.40
2019-04-07T08:31:20.538Z,0.40
2019-04-07T08:32:17.637Z,0.40
2019-04-07T08:33:16.963Z,0.40
2019-04-07T08:34:17.818Z,0.40
2019-04-07T08:35:17.622Z,0.40
2019-04-07T08:36:17.217Z,0.30
2019-04-07T08:37:17.873Z,0.40
2019-04-07T08:38:19.954Z,0.30
2019-04-07T08:39:23.765Z,0.40
2019-04-07T08:40:16.985Z,0.30
2019-04-07T08:41:16.998Z,0.40
2019-04-07T08:42:18.698Z,0.40
2019-04-07T08:43:20.055Z,0.40
2019-04-07T08:44:17.160Z,0.40
2019-04-07T08:45:17.889Z,0.40
2019-04-07T08:46:17.010Z,0.40
2019-04-07T08:47:21.796Z,0.40
2019-04-07T08:48:19.321Z,0.50
2019-04-07T08:49:17.035Z,0.50
2019-04-07T08:50:17.028Z,0.40
2019-04-07T08:51:17.033Z,0.50
2019-04-07T08:52:17.440Z,0.50
2019-04-07T08:53:17.046Z,0.50
2019-04-07T08:54:18.453Z,0.50
2019-04-07T08:55:20.039Z,0.50
2019-04-07T08:56:17.819Z,0.60
2019-04-07T08:57:17.065Z,0.60
2019-04-07T08:58:24.999Z,0.50
2019-04-07T08:59:17.309Z,0.60
2019-04-07T09:00:17.538Z,0.60
2019-04-07T09:01:20.301Z,0.60
2019-04-07T09:02:18.967Z,0.60
2019-04-07T09:03:17.205Z,0.60
2019-04-07T09:04:17.853Z,0.60
2019-04-07T09:05:20.250Z,0.60
2019-04-07T09:06:17.338Z,0.60
2019-04-07T09:07:17.533Z,0.60
2019-04-07T09:08:17.929Z,0.60
2019-04-07T09:09:17.136Z,0.60
2019-04-07T09:10:20.428Z,0.60
2019-04-07T09:11:19.996Z,0.60
2019-04-07T09:12:17.506Z,0.70
2019-04-07T09:13:17.474Z,0.70
2019-04-07T09:14:17.623Z,0.70
2019-04-07T09:15:17.820Z,0.70
2019-04-07T09:16:17.753Z,0.70
2019-04-07T09:17:29.319Z,0.70
2019-04-07T09:18:18.072Z,0.70
2019-04-07T09:19:17.200Z,0.70
2019-04-07T09:20:17.926Z,0.80
2019-04-07T09:21:19.948Z,0.70
2019-04-07T09:22:20.075Z,0.70
2019-04-07T09:23:17.581Z,0.80
2019-04-07T09:24:17.699Z,0.80
2019-04-07T09:25:17.241Z,0.80
2019-04-07T09:26:19.922Z,0.80
2019-04-07T09:27:20.974Z,0.80
2019-04-07T09:28:19.944Z,0.80
2019-04-07T09:29:17.302Z,0.80
2019-04-07T09:30:17.275Z,0.80
2019-04-07T09:31:17.590Z,0.80
2019-04-07T09:32:17.841Z,0.80
2019-04-07T09:33:18.073Z,0.90
2019-04-07T09:34:20.081Z,0.90
2019-04-07T09:35:17.731Z,0.80
2019-04-07T09:36:17.995Z,0.80
2019-04-07T09:37:18.488Z,0.80
2019-04-07T09:38:17.716Z,0.80
2019-04-07T09:39:17.652Z,0.90
2019-04-07T09:40:17.802Z,0.80
2019-04-07T09:41:21.665Z,0.80
2019-04-07T09:42:18.609Z,0.80
2019-04-07T09:43:18.910Z,0.80
2019-04-07T09:44:17.408Z,0.80
2019-04-07T09:45:17.459Z,0.80
2019-04-07T09:46:18.003Z,0.80
2019-04-07T09:47:17.904Z,0.80
2019-04-07T09:48:19.878Z,0.80
2019-04-07T09:49:17.399Z,0.80
2019-04-07T09:50:17.477Z,0.80
2019-04-07T09:51:17.687Z,0.80
2019-04-07T09:52:17.855Z,0.80
2019-04-07T09:53:18.895Z,0.80
2019-04-07T09:54:20.648Z,0.90
2019-04-07T09:55:17.854Z,0.90
2019-04-07T09:56:17.448Z,1.00
2019-04-07T09:57:17.989Z,0.90
2019-04-07T09:58:18.202Z,0.90
2019-04-07T09:59:19.249Z,0.90
2019-04-07T10:00:17.479Z,1.00
2019-04-07T10:01:20.017Z,0.90
2019-04-07T10:02:17.494Z,1.00
2019-04-07T10:03:18.122Z,1.10
2019-04-07T10:04:17.510Z,1.00
2019-04-07T10:05:17.518Z,1.00
2019-04-07T10:06:17.526Z,1.00
2019-04-07T10:07:18.308Z,1.10
2019-04-07T10:08:18.937Z,1.10
2019-04-07T10:09:18.306Z,1.10
2019-04-07T10:10:17.558Z,1.00
2019-04-07T10:11:17.565Z,1.00
2019-04-07T10:12:18.437Z,1.00
2019-04-07T10:13:17.837Z,1.00
2019-04-07T10:14:18.416Z,1.00
2019-04-07T10:15:17.749Z,1.00
2019-04-07T10:16:17.605Z,1.10
2019-04-07T10:17:17.760Z,1.10
2019-04-07T10:18:17.922Z,1.10
2019-04-07T10:19:18.021Z,1.20
2019-04-07T10:20:17.962Z,1.10
2019-04-07T10:21:18.317Z,1.20
2019-04-07T10:22:17.656Z,1.10
2019-04-07T10:23:17.689Z,1.10
2019-04-07T10:24:18.490Z,1.20
2019-04-07T10:25:17.682Z,1.20
2019-04-07T10:26:17.934Z,1.20
2019-04-07T10:27:18.707Z,1.30
2019-04-07T10:28:17.781Z,1.30
2019-04-07T10:29:17.734Z,1.30
2019-04-07T10:30:17.727Z,1.30
2019-04-07T10:31:19.770Z,1.30
2019-04-07T10:32:17.900Z,1.30
2019-04-07T10:33:17.993Z,1.20
2019-04-07T10:34:18.246Z,1.30
2019-04-07T10:35:17.934Z,1.20
2019-04-07T10:36:17.780Z,1.30
2019-04-07T10:37:17.789Z,1.30
2019-04-07T10:38:17.799Z,1.30
2019-04-07T10:39:18.622Z,1.30
2019-04-07T10:40:21.824Z,1.30
2019-04-07T10:41:18.379Z,1.30
2019-04-07T10:42:18.060Z,1.30
2019-04-07T10:43:18.489Z,1.20
2019-04-07T10:44:17.925Z,1.10
2019-04-07T10:45:17.860Z,1.20
2019-04-07T10:46:17.962Z,1.20
2019-04-07T10:47:18.380Z,1.20
2019-04-07T10:48:17.991Z,1.20
2019-04-07T10:49:17.895Z,1.10
2019-04-07T10:50:17.997Z,1.20
2019-04-07T10:51:18.456Z,1.10
2019-04-07T10:52:18.021Z,1.20
2019-04-07T10:53:17.929Z,1.10
2019-04-07T10:54:17.938Z,1.10
2019-04-07T10:55:17.946Z,1.20
2019-04-07T10:56:18.741Z,1.20
2019-04-07T10:57:18.816Z,1.20
2019-04-07T10:58:18.002Z,1.10
2019-04-07T10:59:17.994Z,1.10
2019-04-07T11:00:17.988Z,1.10
2019-04-07T11:01:17.996Z,1.00
2019-04-07T11:02:18.145Z,1.10
2019-04-07T11:03:18.610Z,1.00
2019-04-07T11:04:18.020Z,1.00
2019-04-07T11:05:18.578Z,1.00
2019-04-07T11:06:18.142Z,1.00
2019-04-07T11:07:18.777Z,1.00
2019-04-07T11:08:18.250Z,1.00
2019-04-07T11:09:18.168Z,1.00
2019-04-07T11:10:29.866Z,1.00
2019-04-07T11:11:18.100Z,1.00
2019-04-07T11:12:18.082Z,1.00
2019-04-07T11:13:18.580Z,1.00
2019-04-07T11:14:18.500Z,1.00
2019-04-07T11:15:18.466Z,1.00
2019-04-07T11:16:18.566Z,1.00
2019-04-07T11:17:18.121Z,1.00
2019-04-07T11:18:19.064Z,1.00
2019-04-07T11:19:18.138Z,0.90
2019-04-07T11:20:18.145Z,1.00
2019-04-07T11:21:18.176Z,0.90
2019-04-07T11:22:18.775Z,0.90
2019-04-07T11:23:18.168Z,0.90
2019-04-07T11:24:18.748Z,1.00
2019-04-07T11:25:18.362Z,1.00
2019-04-07T11:26:18.195Z,0.90
2019-04-07T11:27:19.049Z,0.90
2019-04-07T11:28:18.207Z,0.90
2019-04-07T11:29:18.218Z,0.90
2019-04-07T11:30:18.370Z,0.90
2019-04-07T11:31:18.850Z,0.80
2019-04-07T11:32:18.236Z,0.80
2019-04-07T11:33:18.336Z,0.80
2019-04-07T11:34:18.250Z,0.80
2019-04-07T11:35:18.258Z,0.80
2019-04-07T11:36:21.278Z,0.80
2019-04-07T11:37:18.935Z,0.80
2019-04-07T11:38:19.116Z,0.80
2019-04-07T11:39:18.936Z,0.80
2019-04-07T11:40:18.292Z,0.80
2019-04-07T11:41:21.536Z,0.80
2019-04-07T11:42:18.475Z,0.80
2019-04-07T11:43:18.315Z,0.80
2019-04-07T11:44:20.180Z,0.90
2019-04-07T11:45:18.333Z,0.80
2019-04-07T11:46:18.827Z,0.80
2019-04-07T11:47:18.577Z,0.80
2019-04-07T11:48:18.350Z,0.80
2019-04-07T11:49:19.398Z,0.80
2019-04-07T11:50:18.914Z,0.80
2019-04-07T11:51:18.522Z,0.80
2019-04-07T11:52:18.379Z,0.80
2019-04-07T11:53:18.386Z,0.70
2019-04-07T11:54:18.393Z,0.70
2019-04-07T11:55:18.494Z,0.70
2019-04-07T11:56:18.407Z,0.70
2019-04-07T11:57:18.414Z,0.70
2019-04-07T11:58:25.976Z,0.70
2019-04-07T11:59:18.441Z,0.70
2019-04-07T12:00:18.469Z,0.70
2019-04-07T12:01:18.770Z,0.70
2019-04-07T12:02:19.789Z,0.60
2019-04-07T12:03:19.194Z,0.60
2019-04-07T12:04:18.578Z,0.60
2019-04-07T12:05:18.467Z,0.60
2019-04-07T12:06:19.180Z,0.60
2019-04-07T12:07:20.376Z,0.60
2019-04-07T12:08:18.550Z,0.60
2019-04-07T12:09:18.488Z,0.60
2019-04-07T12:10:18.494Z,0.50
2019-04-07T12:11:18.498Z,0.60
2019-04-07T12:12:18.504Z,0.50
2019-04-07T12:13:18.509Z,0.50
2019-04-07T12:14:19.169Z,0.50
2019-04-07T12:15:22.041Z,0.50
2019-04-07T12:16:18.591Z,0.50
2019-04-07T12:17:18.819Z,0.50
2019-04-07T12:18:19.256Z,0.50
2019-04-07T12:19:22.790Z,0.50
2019-04-07T12:20:18.548Z,0.50
2019-04-07T12:21:22.618Z,0.50
2019-04-07T12:22:18.554Z,0.50
2019-04-07T12:23:23.385Z,0.50
2019-04-07T12:24:18.947Z,0.50
2019-04-07T12:25:18.982Z,0.50
2019-04-07T12:26:18.926Z,0.50
2019-04-07T12:27:21.211Z,0.50
2019-04-07T12:28:19.445Z,0.50
2019-04-07T12:29:18.857Z,0.50
2019-04-07T12:30:21.399Z,0.50
2019-04-07T12:31:18.619Z,0.50
2019-04-07T12:32:19.123Z,0.40
2019-04-07T12:33:19.056Z,0.50
2019-04-07T12:34:18.982Z,0.50
2019-04-07T12:35:19.496Z,0.50
2019-04-07T12:36:18.624Z,0.50
2019-04-07T12:37:18.833Z,0.50
2019-04-07T12:38:19.391Z,0.50
2019-04-07T12:39:19.031Z,0.50
2019-04-07T12:40:22.460Z,0.50
2019-04-07T12:41:21.730Z,0.40
2019-04-07T12:42:18.654Z,0.40
2019-04-07T12:43:18.655Z,0.40
2019-04-07T12:44:19.108Z,0.40
2019-04-07T12:45:19.095Z,0.40
2019-04-07T12:46:19.416Z,0.40
2019-04-07T12:47:19.209Z,0.40
2019-04-07T12:48:19.500Z,0.40
2019-04-07T12:49:18.919Z,0.40
2019-04-07T12:50:19.723Z,0.40
2019-04-07T12:51:19.870Z,0.40
2019-04-07T12:52:18.768Z,0.40
2019-04-07T12:53:18.690Z,0.40
2019-04-07T12:54:18.989Z,0.40
2019-04-07T12:55:19.296Z,0.30
2019-04-07T12:56:18.700Z,0.30
2019-04-07T12:57:18.847Z,0.40
2019-04-07T12:58:19.209Z,0.30
2019-04-07T12:59:19.274Z,0.40
2019-04-07T13:00:19.165Z,0.40
2019-04-07T13:01:19.796Z,0.40
2019-04-07T13:02:20.045Z,0.40
2019-04-07T13:03:18.722Z,0.40
2019-04-07T13:04:19.028Z,0.30
2019-04-07T13:05:18.731Z,0.40
2019-04-07T13:06:18.730Z,0.30
2019-04-07T13:07:19.782Z,0.30
2019-04-07T13:08:22.595Z,0.30
2019-04-07T13:09:19.414Z,0.30
2019-04-07T13:10:19.437Z,0.30
2019-04-07T13:11:26.433Z,0.30
2019-04-07T13:12:22.961Z,0.30
2019-04-07T13:13:18.749Z,0.30
2019-04-07T13:14:19.747Z,0.30
2019-04-07T13:15:19.442Z,0.30
2019-04-07T13:16:23.695Z,0.30
2019-04-07T13:17:19.469Z,0.30
2019-04-07T13:18:18.861Z,0.30