createdAt,value
2017-11-17T00:00:58.694Z,16.63
2017-11-17T00:03:26.092Z,18.60
2017-11-17T00:05:53.508Z,15.73
2017-11-17T00:08:20.930Z,17.10
2017-11-17T00:10:48.373Z,15.63
2017-11-17T00:13:15.761Z,14.70
2017-11-17T00:15:43.159Z,14.07
2017-11-17T00:18:10.636Z,14.57
2017-11-17T00:20:38.098Z,14.27
2017-11-17T00:23:05.547Z,15.03
2017-11-17T00:25:33.006Z,15.43
2017-11-17T00:28:00.407Z,14.77
2017-11-17T00:30:27.826Z,15.40
2017-11-17T00:32:55.276Z,13.67
2017-11-17T00:35:22.672Z,14.03
2017-11-17T00:37:50.066Z,13.17
2017-11-17T00:40:17.464Z,12.50
2017-11-17T00:42:44.894Z,14.97
2017-11-17T00:45:12.292Z,12.93
2017-11-17T00:47:39.687Z,11.97
2017-11-17T00:50:07.090Z,11.83
2017-11-17T00:52:34.484Z,11.07
2017-11-17T00:55:01.881Z,10.13
2017-11-17T00:57:29.338Z,9.93
2017-11-17T00:59:56.772Z,9.77
2017-11-17T01:02:24.244Z,10.17
2017-11-17T01:04:51.637Z,8.77
2017-11-17T01:07:19.117Z,9.83
2017-11-17T01:09:46.572Z,9.30
2017-11-17T01:12:13.972Z,9.60
2017-11-17T01:14:41.362Z,10.10
2017-11-17T01:17:08.835Z,10.57
2017-11-17T01:19:36.240Z,9.27
2017-11-17T01:22:03.651Z,7.40
2017-11-17T01:24:31.059Z,9.70
2017-11-17T01:26:58.443Z,8.67
2017-11-17T01:29:25.845Z,8.60
2017-11-17T01:31:53.244Z,9.40
2017-11-17T01:34:20.737Z,7.70
2017-11-17T01:36:48.125Z,8.20
2017-11-17T01:39:15.584Z,8.10
2017-11-17T01:41:42.980Z,7.97
2017-11-17T01:44:10.372Z,8.83
2017-11-17T01:46:37.770Z,8.87
2017-11-17T01:49:05.170Z,8.33
2017-11-17T01:51:32.555Z,8.63
2017-11-17T01:54:00.028Z,8.60
2017-11-17T01:56:27.416Z,7.60
2017-11-17T01:58:54.812Z,9.57
2017-11-17T02:01:22.289Z,8.37
2017-11-17T02:03:49.687Z,7.33
2017-11-17T02:06:17.096Z,8.00
2017-11-17T02:08:44.495Z,7.80
2017-11-17T02:11:11.889Z,8.53
2017-11-17T02:13:39.280Z,8.73
2017-11-17T02:16:06.672Z,9.20
2017-11-17T02:18:34.082Z,8.33
2017-11-17T02:21:01.467Z,8.80
2017-11-17T02:23:28.860Z,9.57
2017-11-17T02:25:56.335Z,9.40
2017-11-17T02:28:23.727Z,9.33
2017-11-17T02:30:51.124Z,9.70
2017-11-17T02:33:18.522Z,8.00
2017-11-17T02:35:45.968Z,9.23
2017-11-17T02:38:13.422Z,8.73
2017-11-17T02:40:40.881Z,9.17
2017-11-17T02:43:08.264Z,8.90
2017-11-17T02:45:35.689Z,9.67
2017-11-17T02:48:03.144Z,9.30
2017-11-17T02:50:30.604Z,9.77
2017-11-17T02:52:58.068Z,11.63
2017-11-17T02:55:25.463Z,11.30
2017-11-17T02:57:52.851Z,13.03
2017-11-17T03:00:20.328Z,11.00
2017-11-17T03:02:47.725Z,12.57
2017-11-17T03:05:15.131Z,13.10
2017-11-17T03:07:42.522Z,10.70
2017-11-17T03:10:09.914Z,11.13
2017-11-17T03:12:37.409Z,12.60
2017-11-17T03:15:04.795Z,13.63
2017-11-17T03:17:32.183Z,13.57
2017-11-17T03:19:59.592Z,15.33
2017-11-17T03:22:27.028Z,18.20
2017-11-17T03:24:54.479Z,22.43
2017-11-17T03:27:21.879Z,22.33
2017-11-17T03:29:49.393Z,15.13
2017-11-17T03:32:16.853Z,15.40
2017-11-17T03:34:44.248Z,19.10
2017-11-17T03:37:11.653Z,16.63
2017-11-17T03:39:39.067Z,15.20
2017-11-17T03:42:06.576Z,19.17
2017-11-17T03:44:33.976Z,18.47
2017-11-17T03:47:01.379Z,21.37
2017-11-17T03:49:28.844Z,20.50
2017-11-17T03:51:56.296Z,16.53
2017-11-17T03:54:23.696Z,17.27
2017-11-17T03:56:51.104Z,17.30
2017-11-17T03:59:18.501Z,17.27
2017-11-17T04:01:45.915Z,18.43
2017-11-17T04:04:13.371Z,26.20
2017-11-17T04:06:40.767Z,24.17
2017-11-17T04:09:08.187Z,25.30
2017-11-17T04:11:35.639Z,22.23
2017-11-17T04:14:03.031Z,14.90
2017-11-17T04:16:30.435Z,17.50
2017-11-17T04:18:57.906Z,14.17
2017-11-17T04:21:25.320Z,12.00
2017-11-17T04:23:52.700Z,11.10
2017-11-17T04:26:20.116Z,12.80
2017-11-17T04:28:47.501Z,10.27
2017-11-17T04:31:14.987Z,9.80
2017-11-17T04:33:42.453Z,9.90
2017-11-17T04:36:09.848Z,11.87
2017-11-17T04:38:37.238Z,12.80
2017-11-17T04:41:04.720Z,13.50
2017-11-17T04:43:32.107Z,13.30
2017-11-17T04:45:59.514Z,13.83
2017-11-17T04:48:26.910Z,16.83
2017-11-17T04:50:54.338Z,13.53
2017-11-17T04:53:21.735Z,14.83
2017-11-17T04:55:49.135Z,12.50
2017-11-17T04:58:16.540Z,10.40
2017-11-17T05:00:43.935Z,12.82
2017-11-17T05:03:10.646Z,11.97
2017-11-17T05:05:38.040Z,10.23
2017-11-17T05:08:05.442Z,7.87
2017-11-17T05:10:32.836Z,8.93
2017-11-17T05:13:00.318Z,10.43
2017-11-17T05:15:27.707Z,9.43
2017-11-17T05:17:55.133Z,11.00
2017-11-17T05:20:22.583Z,10.43
2017-11-17T05:22:49.980Z,8.57
2017-11-17T05:25:17.364Z,27.13
2017-11-17T05:27:44.767Z,12.37
2017-11-17T05:30:12.160Z,9.50
2017-11-17T05:32:39.664Z,14.70
2017-11-17T05:35:07.119Z,22.07
2017-11-17T05:37:34.512Z,6.10
2017-11-17T05:40:01.899Z,5.43
2017-11-17T05:42:29.292Z,5.70
2017-11-17T05:44:56.736Z,6.00
2017-11-17T05:47:24.196Z,6.90
2017-11-17T05:49:51.647Z,7.03
2017-11-17T05:52:19.112Z,7.60
2017-11-17T05:54:46.563Z,6.57
2017-11-17T05:57:14.015Z,7.77
2017-11-17T05:59:41.401Z,6.73
2017-11-17T06:02:08.800Z,7.50
2017-11-17T06:04:36.184Z,9.23
2017-11-17T06:07:03.639Z,6.33
2017-11-17T06:09:31.100Z,6.23
2017-11-17T06:11:58.560Z,6.77
2017-11-17T06:14:25.952Z,7.17
2017-11-17T06:16:53.336Z,6.80
2017-11-17T06:19:20.737Z,7.27
2017-11-17T06:21:48.181Z,7.83
2017-11-17T06:24:15.580Z,7.10
2017-11-17T06:26:42.958Z,9.03
2017-11-17T06:29:10.360Z,7.47
2017-11-17T06:31:37.749Z,7.37
2017-11-17T06:34:05.148Z,7.23
2017-11-17T06:36:32.604Z,9.00
2017-11-17T06:39:00.008Z,10.60
2017-11-17T06:41:27.391Z,15.20
2017-11-17T06:43:54.792Z,13.63
2017-11-17T06:46:22.228Z,24.07
2017-11-17T06:48:49.619Z,25.20
2017-11-17T06:51:17.055Z,23.37
2017-11-17T06:53:44.444Z,23.03
2017-11-17T06:56:11.832Z,24.30
2017-11-17T06:58:39.226Z,20.87
2017-11-17T07:01:06.623Z,18.83
2017-11-17T07:03:34.017Z,20.43
2017-11-17T07:06:01.407Z,13.47
2017-11-17T07:08:28.827Z,14.60
2017-11-17T07:10:56.279Z,11.97
2017-11-17T07:13:23.673Z,11.40
2017-11-17T07:15:51.083Z,11.37
2017-11-17T07:18:18.549Z,13.17
2017-11-17T07:20:45.948Z,13.87
2017-11-17T07:23:13.355Z,12.80
2017-11-17T07:25:40.757Z,13.30
2017-11-17T07:28:08.139Z,13.20
2017-11-17T07:30:35.629Z,12.00
2017-11-17T07:33:03.016Z,12.43
2017-11-17T07:35:30.426Z,11.00
2017-11-17T07:37:57.893Z,10.07
2017-11-17T07:40:25.348Z,9.63
2017-11-17T07:42:52.735Z,6.70
2017-11-17T07:45:20.171Z,5.70
2017-11-17T07:47:47.540Z,4.77
2017-11-17T07:50:14.986Z,4.67
2017-11-17T07:52:42.420Z,4.60
2017-11-17T07:55:09.824Z,3.57
2017-11-17T07:57:37.236Z,3.13
2017-11-17T08:00:04.630Z,3.40
2017-11-17T08:02:32.012Z,4.20
2017-11-17T08:04:59.413Z,2.90
2017-11-17T08:07:26.851Z,3.20
2017-11-17T08:09:54.284Z,2.90
2017-11-17T08:12:21.771Z,2.93
2017-11-17T08:14:49.241Z,2.80
2017-11-17T08:17:24.211Z,3.27
2017-11-17T08:19:51.715Z,3.23
2017-11-17T08:22:19.120Z,3.30
2017-11-17T08:24:46.531Z,2.43
2017-11-17T08:27:13.954Z,3.30
2017-11-17T08:29:41.326Z,3.57
2017-11-17T08:32:08.728Z,2.80
2017-11-17T08:34:36.219Z,3.07
2017-11-17T08:37:03.611Z,2.80
2017-11-17T08:39:31.032Z,2.80
2017-11-17T08:41:58.491Z,3.70
2017-11-17T08:44:25.876Z,3.40
2017-11-17T08:46:53.304Z,3.30
2017-11-17T08:49:20.704Z,3.20
2017-11-17T08:51:48.231Z,3.47
2017-11-17T08:54:15.684Z,2.67
2017-11-17T08:56:43.075Z,3.03
2017-11-17T08:59:10.476Z,2.70
2017-11-17T09:01:37.876Z,4.80
2017-11-17T09:04:05.260Z,2.80
2017-11-17T09:06:32.695Z,2.57
2017-11-17T09:09:00.302Z,3.80
2017-11-17T09:11:27.729Z,2.80
2017-11-17T09:13:55.118Z,2.67
2017-11-17T09:16:22.569Z,2.73
2017-11-17T09:18:49.952Z,3.40
2017-11-17T09:21:17.347Z,2.70
2017-11-17T09:23:44.751Z,2.77
2017-11-17T09:26:12.146Z,3.03
2017-11-17T09:28:39.549Z,2.97
2017-11-17T09:31:06.943Z,3.20
2017-11-17T09:33:34.355Z,3.10
2017-11-17T09:36:01.747Z,3.20
2017-11-17T09:38:29.137Z,3.50
2017-11-17T09:40:56.527Z,5.63
2017-11-17T09:43:23.980Z,6.13
2017-11-17T09:45:51.391Z,4.67
2017-11-17T09:48:18.789Z,4.80
2017-11-17T09:50:46.194Z,4.77
2017-11-17T09:53:13.598Z,4.23
2017-11-17T09:55:40.996Z,5.10
2017-11-17T09:58:08.532Z,3.50
2017-11-17T10:00:35.989Z,3.40
2017-11-17T10:03:03.404Z,3.70
2017-11-17T10:05:30.799Z,4.03
2017-11-17T10:07:58.239Z,3.70
2017-11-17T10:10:25.691Z,2.90
2017-11-17T10:12:53.153Z,2.80
2017-11-17T10:15:20.712Z,4.00
2017-11-17T10:17:48.227Z,2.93
2017-11-17T10:20:15.744Z,2.80
2017-11-17T10:22:43.137Z,2.87
2017-11-17T10:25:10.522Z,3.10
2017-11-17T10:27:37.988Z,3.37
2017-11-17T10:30:05.385Z,2.80
2017-11-17T10:32:32.799Z,3.53
2017-11-17T10:35:00.403Z,2.90
2017-11-17T10:37:27.819Z,3.03
2017-11-17T10:39:55.270Z,3.00
2017-11-17T10:42:22.664Z,2.93
2017-11-17T10:44:50.100Z,3.33
2017-11-17T10:47:17.561Z,3.57
2017-11-17T10:49:44.947Z,3.23
2017-11-17T10:52:12.337Z,2.80
2017-11-17T10:54:39.724Z,2.67
2017-11-17T10:57:08.889Z,3.27
2017-11-17T10:59:38.616Z,2.93
2017-11-17T11:02:06.095Z,3.27
2017-11-17T11:04:33.490Z,3.47
2017-11-17T11:07:00.906Z,5.00
2017-11-17T11:09:28.377Z,4.13
2017-11-17T11:11:55.774Z,3.67
2017-11-17T11:14:23.167Z,4.77
2017-11-17T11:16:50.635Z,3.27
2017-11-17T11:19:18.100Z,3.30
2017-11-17T11:21:45.483Z,2.90
2017-11-17T11:24:12.879Z,3.13
2017-11-17T11:26:40.346Z,2.83
2017-11-17T11:29:07.739Z,2.97
2017-11-17T11:31:35.162Z,3.00
2017-11-17T11:34:02.626Z,2.43
2017-11-17T11:36:30.085Z,3.10
2017-11-17T11:38:57.475Z,3.27
2017-11-17T11:41:24.890Z,3.40
2017-11-17T11:43:52.350Z,3.83
2017-11-17T11:46:19.731Z,2.77
2017-11-17T11:48:47.133Z,3.17
2017-11-17T11:51:14.611Z,4.80
2017-11-17T11:53:42.019Z,3.03
2017-11-17T11:56:09.423Z,3.00
2017-11-17T11:58:36.899Z,2.70
2017-11-17T12:01:04.288Z,3.53
2017-11-17T12:03:31.676Z,2.90
2017-11-17T12:05:59.073Z,2.97
2017-11-17T12:08:26.470Z,3.17
2017-11-17T12:10:53.859Z,2.57
2017-11-17T12:13:21.248Z,2.90
2017-11-17T12:15:48.648Z,3.20
2017-11-17T12:18:16.041Z,2.43
2017-11-17T12:20:43.431Z,2.60
2017-11-17T12:23:10.836Z,3.63
2017-11-17T12:25:38.229Z,2.80
2017-11-17T12:28:05.644Z,2.20
2017-11-17T12:30:33.036Z,2.20
2017-11-17T12:33:00.458Z,3.67
2017-11-17T12:35:27.854Z,2.73
2017-11-17T12:37:55.240Z,3.80
2017-11-17T12:40:22.745Z,2.67
2017-11-17T12:42:50.148Z,2.87
2017-11-17T12:45:17.655Z,2.80
2017-11-17T12:47:45.108Z,3.50
2017-11-17T12:50:12.505Z,2.80
2017-11-17T12:52:39.929Z,2.43
2017-11-17T12:55:07.328Z,2.20
2017-11-17T12:57:34.708Z,2.67
2017-11-17T13:00:02.111Z,2.47
2017-11-17T13:02:29.546Z,3.50
2017-11-17T13:04:57.016Z,2.37
2017-11-17T13:07:24.455Z,3.30
2017-11-17T13:09:51.854Z,2.37
2017-11-17T13:12:19.243Z,2.47
2017-11-17T13:14:46.736Z,2.70
2017-11-17T13:17:14.124Z,2.60
2017-11-17T13:19:41.511Z,2.60
2017-11-17T13:22:08.996Z,3.07
2017-11-17T13:24:36.416Z,2.87
2017-11-17T13:27:03.796Z,2.33
2017-11-17T13:29:31.264Z,1.77
2017-11-17T13:31:58.723Z,2.63
2017-11-17T13:34:26.125Z,1.93
2017-11-17T13:36:53.567Z,2.60
2017-11-17T13:39:21.010Z,2.70
2017-11-17T13:41:48.447Z,2.07
2017-11-17T13:44:15.879Z,2.77
2017-11-17T13:46:43.278Z,2.93
2017-11-17T13:49:10.791Z,2.20
2017-11-17T13:51:38.217Z,2.53
2017-11-17T13:54:05.601Z,1.80
2017-11-17T13:56:32.997Z,2.10
2017-11-17T13:59:00.467Z,3.10
2017-11-17T14:01:27.840Z,2.50
2017-11-17T14:03:55.227Z,2.53
2017-11-17T14:06:22.632Z,3.50
2017-11-17T14:08:50.021Z,2.97
2017-11-17T14:11:17.419Z,2.40
2017-11-17T14:13:44.875Z,2.00
2017-11-17T14:16:12.332Z,2.97
2017-11-17T14:18:39.720Z,2.37
2017-11-17T14:21:07.162Z,1.90
2017-11-17T14:23:34.499Z,1.57
2017-11-17T14:26:01.956Z,2.30
2017-11-17T14:28:29.347Z,2.17
2017-11-17T14:30:56.771Z,2.08
2017-11-17T14:33:24.159Z,2.27
2017-11-17T14:35:51.547Z,2.43
2017-11-17T14:38:19.041Z,1.97
2017-11-17T14:40:46.427Z,2.40
2017-11-17T14:43:13.823Z,1.70
2017-11-17T14:45:41.211Z,2.37
2017-11-17T14:48:08.664Z,1.97
2017-11-17T14:50:36.070Z,1.93
2017-11-17T14:53:03.460Z,1.87
2017-11-17T14:55:30.852Z,2.50
2017-11-17T14:57:58.268Z,2.47
2017-11-17T15:00:25.656Z,1.80
2017-11-17T15:02:53.047Z,2.37
2017-11-17T15:07:55.428Z,2.90
2017-11-17T15:10:22.815Z,3.57
2017-11-17T15:12:50.254Z,2.97
2017-11-17T15:15:17.753Z,2.90
2017-11-17T15:17:45.143Z,2.40
2017-11-17T15:20:12.568Z,2.13
2017-11-17T15:22:39.967Z,2.60
2017-11-17T15:25:07.365Z,2.80
2017-11-17T15:27:34.833Z,2.30
2017-11-17T15:30:02.221Z,2.73
2017-11-17T15:32:29.656Z,2.30
2017-11-17T15:34:57.035Z,3.30
2017-11-17T15:37:24.457Z,2.10
2017-11-17T15:39:51.878Z,2.53
2017-11-17T15:42:19.372Z,2.60
2017-11-17T15:44:46.756Z,2.90
2017-11-17T15:47:14.145Z,4.40
2017-11-17T15:49:41.536Z,2.80
2017-11-17T15:52:08.912Z,2.80
2017-11-17T15:54:36.346Z,2.93
2017-11-17T15:57:03.806Z,2.83
2017-11-17T15:59:31.198Z,3.20
2017-11-17T16:01:58.584Z,2.70
2017-11-17T16:04:25.981Z,2.70
2017-11-17T16:06:53.359Z,2.40
2017-11-17T16:09:20.748Z,3.13
2017-11-17T16:11:48.134Z,2.57
2017-11-17T16:14:15.523Z,2.60
2017-11-17T16:16:42.908Z,3.47
2017-11-17T16:19:10.403Z,2.80
2017-11-17T16:21:37.863Z,3.40
2017-11-17T16:24:05.320Z,3.40
2017-11-17T16:26:32.709Z,3.00
2017-11-17T16:29:00.127Z,2.97
2017-11-17T16:31:27.507Z,2.87
2017-11-17T16:33:54.915Z,2.60
2017-11-17T16:36:22.396Z,4.30
2017-11-17T16:38:49.788Z,5.20
2017-11-17T16:41:17.198Z,4.63
2017-11-17T16:43:44.593Z,4.00
2017-11-17T16:46:12.021Z,6.23
2017-11-17T16:48:39.419Z,7.27
2017-11-17T16:51:06.808Z,6.27
2017-11-17T16:53:34.199Z,5.97
2017-11-17T16:56:01.593Z,7.60
2017-11-17T16:58:28.995Z,8.57
2017-11-17T17:00:56.467Z,11.00
2017-11-17T17:03:23.907Z,12.90
2017-11-17T17:05:51.324Z,14.60
2017-11-17T17:08:18.805Z,11.73
2017-11-17T17:10:46.198Z,9.57
2017-11-17T17:13:13.580Z,7.63
2017-11-17T17:15:40.980Z,6.03
2017-11-17T17:18:08.366Z,5.57
2017-11-17T17:20:35.749Z,4.13
2017-11-17T17:23:03.155Z,4.33
2017-11-17T17:25:30.543Z,4.50
2017-11-17T17:27:57.963Z,4.27
2017-11-17T17:30:25.352Z,5.73
2017-11-17T17:32:52.738Z,3.60
2017-11-17T17:35:20.224Z,5.73
2017-11-17T17:37:47.608Z,5.53
2017-11-17T17:40:15.008Z,3.37
2017-11-17T17:42:42.404Z,6.07
2017-11-17T17:45:09.788Z,8.50
2017-11-17T17:47:37.173Z,6.10
2017-11-17T17:50:04.799Z,8.03
2017-11-17T17:52:32.235Z,7.17
2017-11-17T17:54:59.620Z,7.30
2017-11-17T17:57:27.034Z,6.43
2017-11-17T17:59:54.420Z,6.60
2017-11-17T18:02:21.852Z,6.60
2017-11-17T18:04:49.309Z,7.57
2017-11-17T18:07:16.756Z,11.67
2017-11-17T18:09:44.145Z,9.40
2017-11-17T18:12:11.535Z,6.90
2017-11-17T18:14:38.922Z,3.70
2017-11-17T18:17:06.411Z,4.97
2017-11-17T18:19:33.827Z,5.70
2017-11-17T18:22:01.295Z,4.27
2017-11-17T18:24:28.794Z,4.20
2017-11-17T18:26:56.144Z,3.57
2017-11-17T18:29:23.601Z,4.60
2017-11-17T18:31:50.985Z,5.70
2017-11-17T18:34:18.363Z,5.20
2017-11-17T18:36:45.748Z,5.40
2017-11-17T18:39:13.139Z,8.13
2017-11-17T18:41:40.524Z,5.80
2017-11-17T18:44:07.941Z,4.77
2017-11-17T18:46:35.409Z,3.60
2017-11-17T18:49:02.849Z,3.73
2017-11-17T18:51:30.175Z,4.00
2017-11-17T18:53:57.571Z,3.93
2017-11-17T18:56:24.956Z,3.60
2017-11-17T18:58:52.380Z,5.40
2017-11-17T19:01:19.786Z,4.27
2017-11-17T19:03:47.193Z,5.23
2017-11-17T19:06:14.578Z,4.73
2017-11-17T19:08:41.972Z,5.67
2017-11-17T19:11:09.359Z,4.17
2017-11-17T19:13:36.801Z,3.73
2017-11-17T19:16:04.129Z,3.13
2017-11-17T19:18:31.518Z,3.97
2017-11-17T19:20:58.912Z,4.10
2017-11-17T19:23:26.303Z,3.37
2017-11-17T19:25:53.741Z,4.07
2017-11-17T19:28:21.128Z,3.07
2017-11-17T19:30:48.547Z,4.57
2017-11-17T19:33:15.953Z,3.23
2017-11-17T19:35:43.328Z,2.90
2017-11-17T19:38:10.718Z,3.10
2017-11-17T19:40:38.106Z,4.20
2017-11-17T19:43:05.495Z,3.67
2017-11-17T19:45:32.896Z,3.67
2017-11-17T19:48:00.284Z,3.20
2017-11-17T19:50:27.677Z,3.10
2017-11-17T19:52:55.089Z,3.30
2017-11-17T19:55:22.480Z,4.73
2017-11-17T19:57:49.872Z,4.73
2017-11-17T20:00:17.361Z,4.20
2017-11-17T20:02:44.811Z,5.23
2017-11-17T20:05:12.208Z,4.27
2017-11-17T20:07:39.628Z,4.97
2017-11-17T20:10:07.085Z,5.80
2017-11-17T20:12:34.472Z,5.70
2017-11-17T20:15:01.892Z,6.70
2017-11-17T20:17:29.271Z,5.53
2017-11-17T20:19:56.675Z,4.20
2017-11-17T20:22:24.161Z,3.87
2017-11-17T20:24:51.556Z,3.10
2017-11-17T20:27:18.968Z,2.80
2017-11-17T20:29:46.436Z,3.20
2017-11-17T20:32:13.885Z,3.13
2017-11-17T20:34:41.285Z,3.50
2017-11-17T20:37:08.668Z,3.43
2017-11-17T20:39:36.064Z,2.90
2017-11-17T20:42:03.500Z,3.47
2017-11-17T20:44:30.887Z,3.77
2017-11-17T20:46:58.284Z,3.77
2017-11-17T20:49:25.771Z,4.07
2017-11-17T20:51:53.160Z,2.83
2017-11-17T20:54:20.648Z,3.40
2017-11-17T20:56:48.034Z,4.17
2017-11-17T20:59:15.431Z,3.47
2017-11-17T21:01:42.832Z,3.83
2017-11-17T21:04:10.218Z,4.50
2017-11-17T21:06:37.716Z,3.97
2017-11-17T21:09:05.175Z,3.30
2017-11-17T21:11:32.578Z,3.10
2017-11-17T21:13:59.983Z,3.37
2017-11-17T21:16:27.479Z,3.50
2017-11-17T21:18:54.863Z,3.53
2017-11-17T21:21:22.287Z,3.07
2017-11-17T21:23:49.675Z,3.77
2017-11-17T21:26:17.099Z,4.00
2017-11-17T21:28:44.483Z,3.30
2017-11-17T21:31:11.869Z,3.73
2017-11-17T21:33:39.265Z,4.07
2017-11-17T21:36:06.664Z,3.43
2017-11-17T21:38:34.092Z,3.87
2017-11-17T21:41:01.536Z,3.50
2017-11-17T21:43:28.924Z,2.97
2017-11-17T21:45:56.348Z,3.47
2017-11-17T21:48:23.804Z,3.50
2017-11-17T21:50:51.207Z,4.40
2017-11-17T21:53:18.592Z,3.90
2017-11-17T21:55:46.071Z,3.07
2017-11-17T21:58:13.549Z,3.87
2017-11-17T22:00:40.931Z,3.00
2017-11-17T22:03:08.335Z,3.33
2017-11-17T22:05:35.788Z,2.90
2017-11-17T22:08:03.247Z,2.83
2017-11-17T22:10:30.634Z,2.90
2017-11-17T22:12:58.028Z,3.80
2017-11-17T22:15:25.420Z,3.90
2017-11-17T22:17:52.812Z,3.50
2017-11-17T22:20:20.233Z,3.37
2017-11-17T22:22:47.616Z,4.20
2017-11-17T22:25:15.008Z,3.30
2017-11-17T22:27:42.485Z,3.90
2017-11-17T22:30:09.872Z,3.83
2017-11-17T22:32:37.296Z,3.60
2017-11-17T22:35:04.752Z,3.83
2017-11-17T22:37:32.138Z,2.83
2017-11-17T22:39:59.565Z,4.27
2017-11-17T22:42:26.952Z,3.20
2017-11-17T22:44:54.381Z,4.30
2017-11-17T22:47:21.776Z,4.00
2017-11-17T22:49:49.186Z,3.70
2017-11-17T22:52:16.644Z,3.70
2017-11-17T22:54:44.036Z,4.20
2017-11-17T22:57:11.465Z,4.73
2017-11-17T22:59:38.907Z,4.00
2017-11-17T23:02:06.287Z,3.85
2017-11-17T23:04:33.718Z,4.50
2017-11-17T23:07:01.114Z,5.43
2017-11-17T23:09:28.503Z,5.27
2017-11-17T23:11:55.892Z,4.80
2017-11-17T23:14:23.296Z,4.30
2017-11-17T23:16:50.696Z,4.80
2017-11-17T23:19:18.071Z,4.67
2017-11-17T23:21:45.457Z,3.83
2017-11-17T23:24:12.860Z,4.10
2017-11-17T23:26:40.315Z,3.70
2017-11-17T23:29:07.708Z,4.83
2017-11-17T23:31:35.096Z,3.80
2017-11-17T23:34:02.855Z,3.33
2017-11-17T23:36:30.350Z,3.60
2017-11-17T23:38:57.743Z,2.97
2017-11-17T23:41:25.166Z,3.50
2017-11-17T23:43:52.547Z,3.80
2017-11-17T23:46:19.953Z,3.63
2017-11-17T23:48:47.356Z,4.00
2017-11-17T23:51:14.737Z,4.03
2017-11-17T23:53:42.116Z,3.20
2017-11-17T23:56:09.546Z,3.73
2017-11-17T23:58:36.993Z,3.90
