createdAt,value
2018-05-17T00:00:35.710Z,16.29
2018-05-17T00:03:08.265Z,16.22
2018-05-17T00:05:40.869Z,16.23
2018-05-17T00:08:13.394Z,16.20
2018-05-17T00:10:45.933Z,16.15
2018-05-17T00:13:18.437Z,16.04
2018-05-17T00:15:50.961Z,16.03
2018-05-17T00:18:23.464Z,15.96
2018-05-17T00:20:56.002Z,15.74
2018-05-17T00:23:28.508Z,15.73
2018-05-17T00:26:01.036Z,15.55
2018-05-17T00:28:33.550Z,15.59
2018-05-17T00:31:07.367Z,15.53
2018-05-17T00:33:39.871Z,15.48
2018-05-17T00:36:12.404Z,15.39
2018-05-17T00:38:44.935Z,15.30
2018-05-17T00:41:17.478Z,15.28
2018-05-17T00:43:49.980Z,15.18
2018-05-17T00:46:22.511Z,15.19
2018-05-17T00:48:55.029Z,15.16
2018-05-17T00:51:27.557Z,15.17
2018-05-17T00:54:00.072Z,15.08
2018-05-17T00:56:32.595Z,15.04
2018-05-17T00:59:05.294Z,14.99
2018-05-17T01:01:38.567Z,15.00
2018-05-17T01:04:11.132Z,14.98
2018-05-17T01:06:43.791Z,14.88
2018-05-17T01:09:16.356Z,14.86
2018-05-17T01:11:48.898Z,14.76
2018-05-17T01:14:21.420Z,14.76
2018-05-17T01:16:54.008Z,14.69
2018-05-17T01:19:26.508Z,14.69
2018-05-17T01:21:59.031Z,14.70
2018-05-17T01:24:31.547Z,14.65
2018-05-17T01:27:04.081Z,14.67
2018-05-17T01:29:36.615Z,14.62
2018-05-17T01:32:09.173Z,14.54
2018-05-17T01:34:41.716Z,14.50
2018-05-17T01:37:26.094Z,14.52
2018-05-17T01:39:58.606Z,14.52
2018-05-17T01:42:31.133Z,14.39
2018-05-17T01:45:03.640Z,14.34
2018-05-17T01:47:36.795Z,14.34
2018-05-17T01:50:09.340Z,14.35
2018-05-17T01:52:41.904Z,14.33
2018-05-17T01:55:14.434Z,14.26
2018-05-17T01:57:46.971Z,14.32
2018-05-17T02:00:19.503Z,14.30
2018-05-17T02:02:52.021Z,14.28
2018-05-17T02:05:24.552Z,14.20
2018-05-17T02:07:57.064Z,14.17
2018-05-17T02:10:29.597Z,14.16
2018-05-17T02:13:02.113Z,14.10
2018-05-17T02:15:34.673Z,14.07
2018-05-17T02:18:07.323Z,13.89
2018-05-17T02:20:39.970Z,13.82
2018-05-17T02:23:12.712Z,13.87
2018-05-17T02:25:45.462Z,13.86
2018-05-17T02:28:17.963Z,13.79
2018-05-17T02:30:50.500Z,13.65
2018-05-17T02:33:23.018Z,13.53
2018-05-17T02:35:55.548Z,13.50
2018-05-17T02:38:28.055Z,13.56
2018-05-17T02:41:00.628Z,13.47
2018-05-17T02:43:33.142Z,13.38
2018-05-17T02:46:05.679Z,13.40
2018-05-17T02:48:38.210Z,13.31
2018-05-17T02:51:10.967Z,13.35
2018-05-17T02:53:44.015Z,13.32
2018-05-17T02:58:55.377Z,13.28
2018-05-17T03:01:27.894Z,13.24
2018-05-17T03:04:00.416Z,13.16
2018-05-17T03:06:32.934Z,13.09
2018-05-17T03:09:06.252Z,13.09
2018-05-17T03:11:38.924Z,13.04
2018-05-17T03:14:11.480Z,13.01
2018-05-17T03:16:44.071Z,12.99
2018-05-17T03:19:16.620Z,12.99
2018-05-17T03:21:49.160Z,12.94
2018-05-17T03:24:21.657Z,12.93
2018-05-17T03:26:54.177Z,12.87
2018-05-17T03:29:26.672Z,12.88
2018-05-17T03:31:59.203Z,12.90
2018-05-17T03:34:31.708Z,12.84
2018-05-17T03:37:04.229Z,12.88
2018-05-17T03:39:36.786Z,12.92
2018-05-17T03:42:09.648Z,12.88
2018-05-17T03:44:42.186Z,12.81
2018-05-17T03:47:15.092Z,12.81
2018-05-17T03:49:47.629Z,12.82
2018-05-17T03:52:20.160Z,12.87
2018-05-17T03:54:52.662Z,12.77
2018-05-17T03:57:25.201Z,12.86
2018-05-17T03:59:57.699Z,12.87
2018-05-17T04:02:41.945Z,12.86
2018-05-17T04:05:26.290Z,12.86
2018-05-17T04:07:58.813Z,12.96
2018-05-17T04:10:31.319Z,13.01
2018-05-17T04:13:03.845Z,13.10
2018-05-17T04:15:36.464Z,13.12
2018-05-17T04:18:09.337Z,13.14
2018-05-17T04:20:41.861Z,13.14
2018-05-17T04:23:14.396Z,13.22
2018-05-17T04:25:46.928Z,13.22
2018-05-17T04:28:19.456Z,13.34
2018-05-17T04:30:51.957Z,13.31
2018-05-17T04:33:24.488Z,13.37
2018-05-17T04:35:56.987Z,13.60
2018-05-17T04:38:29.518Z,13.86
2018-05-17T04:41:02.023Z,13.94
2018-05-17T04:43:34.650Z,14.07
2018-05-17T04:46:07.263Z,14.12
2018-05-17T04:48:39.877Z,14.25
2018-05-17T04:51:12.393Z,14.33
2018-05-17T04:53:45.054Z,14.34
2018-05-17T04:56:17.582Z,14.25
2018-05-17T04:58:50.112Z,14.22
2018-05-17T05:01:22.621Z,14.06
2018-05-17T05:03:55.152Z,14.15
2018-05-17T05:06:27.661Z,14.06
2018-05-17T05:09:00.187Z,14.14
2018-05-17T05:11:32.696Z,14.23
2018-05-17T05:14:05.607Z,14.45
2018-05-17T05:16:38.300Z,14.72
2018-05-17T05:19:10.890Z,14.93
2018-05-17T05:21:43.423Z,15.08
2018-05-17T05:24:15.953Z,15.14
2018-05-17T05:26:49.113Z,15.30
2018-05-17T05:29:21.630Z,15.32
2018-05-17T05:31:54.136Z,15.37
2018-05-17T05:34:26.665Z,15.28
2018-05-17T05:36:59.183Z,15.33
2018-05-17T05:39:31.709Z,15.43
2018-05-17T05:42:04.267Z,15.64
2018-05-17T05:44:37.094Z,15.67
2018-05-17T05:47:09.688Z,15.77
2018-05-17T05:49:42.435Z,15.84
2018-05-17T05:52:14.969Z,15.91
2018-05-17T05:54:47.481Z,16.08
2018-05-17T05:57:20.011Z,16.08
2018-05-17T05:59:52.529Z,16.12
2018-05-17T06:02:25.108Z,16.05
2018-05-17T06:04:57.590Z,15.99
2018-05-17T06:07:30.129Z,15.84
2018-05-17T06:10:02.643Z,15.68
2018-05-17T06:12:35.411Z,15.63
2018-05-17T06:15:07.934Z,15.68
2018-05-17T06:17:40.497Z,15.66
2018-05-17T06:20:13.036Z,15.54
2018-05-17T06:22:45.560Z,15.62
2018-05-17T06:25:18.061Z,15.85
2018-05-17T06:27:50.583Z,15.90
2018-05-17T06:30:23.160Z,16.28
2018-05-17T06:32:55.626Z,16.49
2018-05-17T06:35:28.137Z,16.72
2018-05-17T06:38:00.663Z,16.84
2018-05-17T06:40:33.160Z,16.94
2018-05-17T06:43:06.422Z,16.86
2018-05-17T06:45:39.079Z,16.65
2018-05-17T06:48:11.609Z,16.66
2018-05-17T06:50:44.147Z,16.75
2018-05-17T06:53:16.673Z,17.02
2018-05-17T06:55:49.190Z,17.08
2018-05-17T06:58:21.729Z,17.03
2018-05-17T07:00:54.254Z,17.23
2018-05-17T07:03:26.787Z,17.57
2018-05-17T07:05:59.294Z,17.86
2018-05-17T07:08:31.834Z,17.73
2018-05-17T07:11:04.455Z,17.69
2018-05-17T07:13:36.980Z,17.51
2018-05-17T07:16:09.508Z,17.47
2018-05-17T07:18:42.336Z,17.26
2018-05-17T07:21:14.577Z,17.15
2018-05-17T07:23:47.108Z,17.32
2018-05-17T07:26:19.609Z,17.40
2018-05-17T07:28:52.155Z,17.48
2018-05-17T07:31:24.684Z,17.53
2018-05-17T07:33:57.204Z,17.71
2018-05-17T07:36:29.726Z,17.88
2018-05-17T07:39:02.256Z,17.99
2018-05-17T07:41:34.758Z,18.32
2018-05-17T07:44:07.291Z,18.46
2018-05-17T07:46:40.219Z,18.48
2018-05-17T07:49:12.718Z,18.60
2018-05-17T07:51:45.338Z,18.81
2018-05-17T07:54:17.860Z,18.99
2018-05-17T07:56:50.369Z,18.82
2018-05-17T07:59:22.893Z,19.00
2018-05-17T08:01:55.397Z,19.12
2018-05-17T08:04:27.945Z,19.02
2018-05-17T08:07:00.472Z,19.07
2018-05-17T08:09:33.000Z,18.86
2018-05-17T08:12:05.621Z,18.75
2018-05-17T08:14:38.368Z,19.00
2018-05-17T08:17:10.909Z,19.14
2018-05-17T08:19:43.442Z,19.43
2018-05-17T08:22:16.063Z,19.44
2018-05-17T08:24:48.620Z,19.80
2018-05-17T08:27:21.137Z,20.36
2018-05-17T08:29:53.701Z,20.24
2018-05-17T08:32:26.211Z,20.76
2018-05-17T08:34:58.741Z,21.05
2018-05-17T08:37:31.257Z,21.11
2018-05-17T08:40:03.778Z,21.08
2018-05-17T08:42:36.727Z,21.04
2018-05-17T08:45:09.264Z,20.43
2018-05-17T08:47:41.779Z,20.33
2018-05-17T08:50:14.324Z,21.09
2018-05-17T08:52:46.842Z,21.89
2018-05-17T08:55:19.367Z,23.25
2018-05-17T08:57:51.864Z,23.31
2018-05-17T09:00:24.387Z,23.10
2018-05-17T09:02:56.893Z,22.43
2018-05-17T09:05:29.423Z,21.77
2018-05-17T09:08:02.012Z,21.35
2018-05-17T09:10:34.543Z,21.83
2018-05-17T09:13:07.093Z,21.51
2018-05-17T09:15:39.655Z,21.55
2018-05-17T09:18:12.232Z,21.92
2018-05-17T09:20:44.736Z,21.95
2018-05-17T09:23:17.267Z,22.55
2018-05-17T09:25:49.772Z,22.10
2018-05-17T09:28:22.297Z,22.37
2018-05-17T09:30:54.817Z,22.57
2018-05-17T09:33:27.344Z,22.80
2018-05-17T09:35:59.845Z,23.01
2018-05-17T09:38:32.377Z,22.34
2018-05-17T09:41:04.997Z,22.16
2018-05-17T09:43:37.733Z,21.79
2018-05-17T09:46:10.250Z,21.54
2018-05-17T09:48:43.150Z,21.47
2018-05-17T09:51:15.696Z,21.38
2018-05-17T09:53:48.360Z,21.37
2018-05-17T09:56:20.862Z,21.06
2018-05-17T09:58:53.398Z,21.60
2018-05-17T10:01:25.902Z,22.58
2018-05-17T10:03:58.440Z,22.42
2018-05-17T10:06:30.940Z,22.09
2018-05-17T10:09:03.476Z,21.36
2018-05-17T10:11:36.040Z,20.81
2018-05-17T10:14:08.596Z,21.07
2018-05-17T10:19:13.214Z,20.83
2018-05-17T10:21:45.794Z,20.97
2018-05-17T10:24:18.283Z,20.71
2018-05-17T10:26:50.787Z,21.00
2018-05-17T10:29:23.328Z,21.04
2018-05-17T10:31:55.842Z,21.25
2018-05-17T10:34:28.369Z,21.27
2018-05-17T10:37:00.899Z,21.15
2018-05-17T10:39:33.456Z,21.19
2018-05-17T10:42:06.028Z,21.21
2018-05-17T10:44:38.523Z,21.12
2018-05-17T10:47:11.098Z,21.54
2018-05-17T10:49:43.639Z,21.42
2018-05-17T10:52:16.152Z,21.50
2018-05-17T10:54:48.675Z,21.80
2018-05-17T10:57:21.184Z,21.87
2018-05-17T10:59:53.770Z,21.61
2018-05-17T11:02:26.282Z,21.29
2018-05-17T11:04:58.804Z,21.29
2018-05-17T11:07:31.310Z,21.49
2018-05-17T11:10:03.831Z,21.61
2018-05-17T11:12:36.346Z,21.69
2018-05-17T11:15:09.220Z,21.51
2018-05-17T11:17:41.664Z,21.38
2018-05-17T11:20:14.207Z,21.27
2018-05-17T11:22:46.728Z,21.27
2018-05-17T11:25:19.251Z,21.50
2018-05-17T11:27:51.789Z,21.44
2018-05-17T11:30:24.320Z,21.54
2018-05-17T11:32:56.849Z,21.64
2018-05-17T11:35:29.356Z,21.97
2018-05-17T11:38:01.869Z,22.35
2018-05-17T11:40:34.417Z,22.07
2018-05-17T11:43:06.970Z,22.05
2018-05-17T11:45:39.548Z,21.87
2018-05-17T11:48:12.119Z,21.78
2018-05-17T11:50:44.649Z,22.03
2018-05-17T11:53:17.165Z,21.83
2018-05-17T11:55:49.699Z,21.63
2018-05-17T11:58:22.197Z,21.64
2018-05-17T12:00:54.718Z,21.53
2018-05-17T12:03:27.221Z,21.68
2018-05-17T12:05:59.748Z,21.73
2018-05-17T12:08:32.257Z,21.72
2018-05-17T12:11:04.793Z,21.31
2018-05-17T12:13:37.295Z,21.33
2018-05-17T12:16:09.814Z,21.17
2018-05-17T12:18:42.323Z,21.06
2018-05-17T12:21:14.844Z,20.83
2018-05-17T12:23:47.354Z,21.01
2018-05-17T12:26:19.871Z,21.14
2018-05-17T12:28:52.379Z,21.21
2018-05-17T12:31:24.918Z,21.29
2018-05-17T12:33:57.416Z,21.25
2018-05-17T12:36:29.943Z,21.25
2018-05-17T12:39:02.448Z,21.29
2018-05-17T12:41:35.013Z,21.37
2018-05-17T12:44:07.508Z,21.27
2018-05-17T12:46:40.359Z,21.26
2018-05-17T12:49:12.880Z,21.27
2018-05-17T12:51:45.428Z,21.35
2018-05-17T12:54:17.979Z,21.23
2018-05-17T12:56:50.509Z,21.27
2018-05-17T12:59:23.218Z,21.03
2018-05-17T13:01:55.596Z,21.04
2018-05-17T13:04:28.135Z,21.05
2018-05-17T13:07:00.710Z,21.00
2018-05-17T13:09:33.202Z,21.08
2018-05-17T13:12:05.706Z,21.09
2018-05-17T13:14:38.666Z,21.16
2018-05-17T13:17:11.176Z,20.93
2018-05-17T13:19:43.704Z,21.10
2018-05-17T13:22:16.218Z,21.15
2018-05-17T13:24:49.052Z,21.19
2018-05-17T13:27:21.504Z,21.83
2018-05-17T13:29:54.020Z,21.98
2018-05-17T13:32:26.520Z,21.73
2018-05-17T13:34:59.044Z,21.47
2018-05-17T13:37:31.596Z,21.32
2018-05-17T13:40:04.096Z,21.32
2018-05-17T13:42:36.596Z,21.24
2018-05-17T13:45:09.131Z,21.20
2018-05-17T13:47:41.677Z,21.31
2018-05-17T13:50:14.187Z,21.53
2018-05-17T13:52:46.697Z,21.44
2018-05-17T13:55:19.223Z,21.46
2018-05-17T13:57:51.727Z,21.51
2018-05-17T14:00:24.258Z,21.28
2018-05-17T14:02:56.787Z,20.98
2018-05-17T14:05:29.306Z,21.51
2018-05-17T14:08:01.803Z,21.36
2018-05-17T14:10:34.382Z,20.95
2018-05-17T14:13:06.895Z,20.77
2018-05-17T14:15:39.429Z,20.66
2018-05-17T14:18:11.976Z,20.65
2018-05-17T14:20:44.496Z,20.49
2018-05-17T14:23:17.003Z,20.30
2018-05-17T14:25:49.539Z,20.08
2018-05-17T14:28:22.051Z,19.72
2018-05-17T14:30:54.662Z,19.64
2018-05-17T14:36:05.944Z,19.60
2018-05-17T14:38:38.470Z,19.55
2018-05-17T14:41:11.010Z,19.26
2018-05-17T14:43:43.514Z,19.20
2018-05-17T14:46:16.042Z,19.08
2018-05-17T14:48:48.548Z,18.98
2018-05-17T14:51:21.081Z,18.82
2018-05-17T14:53:53.869Z,18.98
2018-05-17T14:56:26.423Z,19.01
2018-05-17T14:58:58.946Z,18.95
2018-05-17T15:01:31.465Z,18.81
2018-05-17T15:04:03.965Z,18.49
2018-05-17T15:06:36.502Z,18.28
2018-05-17T15:09:09.015Z,18.27
2018-05-17T15:11:41.541Z,18.20
2018-05-17T15:14:14.090Z,18.16
2018-05-17T15:16:46.624Z,18.05
2018-05-17T15:19:19.153Z,18.09
2018-05-17T15:21:51.673Z,17.87
2018-05-17T15:24:24.182Z,17.91
2018-05-17T15:26:56.710Z,17.77
2018-05-17T15:29:29.213Z,17.75
2018-05-17T15:32:01.764Z,17.79
2018-05-17T15:34:34.273Z,17.62
2018-05-17T15:37:06.878Z,17.54
2018-05-17T15:39:39.418Z,17.53
2018-05-17T15:42:11.941Z,17.50
2018-05-17T15:44:44.449Z,17.53
2018-05-17T15:47:16.967Z,17.52
2018-05-17T15:49:49.476Z,17.35
2018-05-17T15:52:22.153Z,17.37
2018-05-17T15:54:54.669Z,17.34
2018-05-17T15:57:27.207Z,17.29
2018-05-17T16:00:00.682Z,17.28
2018-05-17T16:02:33.200Z,17.14
2018-05-17T16:05:05.704Z,17.18
2018-05-17T16:07:38.240Z,17.11
2018-05-17T16:10:10.741Z,16.97
2018-05-17T16:12:43.268Z,16.97
2018-05-17T16:15:15.978Z,16.80
2018-05-17T16:17:48.308Z,16.75
2018-05-17T16:20:20.811Z,16.83
2018-05-17T16:22:53.334Z,16.87
2018-05-17T16:25:25.850Z,16.73
2018-05-17T16:27:58.379Z,16.72
2018-05-17T16:30:30.925Z,16.74
2018-05-17T16:33:03.436Z,16.79
2018-05-17T16:35:35.967Z,16.84
2018-05-17T16:38:08.480Z,16.80
2018-05-17T16:40:41.004Z,16.60
2018-05-17T16:43:13.517Z,16.55
2018-05-17T16:45:46.041Z,16.64
2018-05-17T16:48:18.591Z,16.55
2018-05-17T16:50:51.122Z,16.55
2018-05-17T16:53:23.706Z,16.49
2018-05-17T16:55:56.199Z,16.52
2018-05-17T16:58:28.715Z,16.46
2018-05-17T17:01:01.246Z,16.52
2018-05-17T17:03:33.752Z,16.38
2018-05-17T17:06:06.275Z,16.50
2018-05-17T17:08:38.790Z,16.42
2018-05-17T17:11:11.320Z,16.45
2018-05-17T17:13:43.827Z,16.33
2018-05-17T17:16:16.347Z,16.27
2018-05-17T17:18:48.845Z,16.25
2018-05-17T17:21:21.384Z,16.10
2018-05-17T17:23:53.913Z,16.07
2018-05-17T17:26:26.478Z,16.09
2018-05-17T17:28:58.949Z,15.88
2018-05-17T17:31:31.487Z,15.98
2018-05-17T17:34:03.991Z,16.14
2018-05-17T17:36:36.616Z,16.20
2018-05-17T17:39:09.081Z,16.10
2018-05-17T17:41:41.666Z,15.99
2018-05-17T17:44:14.168Z,16.01
2018-05-17T17:46:46.721Z,15.92
2018-05-17T17:49:19.224Z,15.94
2018-05-17T17:51:51.751Z,15.87
2018-05-17T17:54:24.253Z,15.88
2018-05-17T17:56:59.015Z,15.82
2018-05-17T17:59:32.045Z,15.87
2018-05-17T18:02:04.583Z,15.85
2018-05-17T18:04:37.132Z,15.86
2018-05-17T18:07:09.801Z,15.80
2018-05-17T18:09:43.431Z,15.78
2018-05-17T18:12:16.101Z,15.48
2018-05-17T18:14:48.611Z,15.62
2018-05-17T18:17:21.143Z,15.63
2018-05-17T18:19:53.648Z,15.57
2018-05-17T18:22:26.175Z,15.63
2018-05-17T18:24:58.698Z,15.64
2018-05-17T18:27:31.222Z,15.70
2018-05-17T18:30:03.731Z,15.62
2018-05-17T18:32:36.301Z,15.66
2018-05-17T18:35:08.804Z,15.67
2018-05-17T18:37:41.394Z,15.53
2018-05-17T18:40:14.234Z,15.61
2018-05-17T18:42:46.769Z,15.65
2018-05-17T18:45:19.307Z,15.58
2018-05-17T18:47:51.825Z,15.58
2018-05-17T18:50:24.337Z,15.65
2018-05-17T18:52:56.867Z,15.62
2018-05-17T18:55:29.366Z,15.45
2018-05-17T18:58:01.895Z,15.46
2018-05-17T19:00:34.441Z,15.52
2018-05-17T19:03:07.182Z,15.44
2018-05-17T19:05:40.739Z,15.26
2018-05-17T19:08:13.269Z,15.29
2018-05-17T19:10:45.779Z,15.32
2018-05-17T19:13:18.436Z,15.42
2018-05-17T19:15:50.936Z,15.47
2018-05-17T19:18:23.456Z,15.46
2018-05-17T19:20:55.965Z,15.45
2018-05-17T19:23:28.506Z,15.44
2018-05-17T19:26:01.016Z,15.33
2018-05-17T19:28:33.546Z,15.37
2018-05-17T19:31:06.525Z,15.32
2018-05-17T19:33:39.064Z,15.22
2018-05-17T19:36:11.622Z,15.23
2018-05-17T19:38:44.149Z,15.18
2018-05-17T19:41:16.680Z,15.12
2018-05-17T19:43:49.221Z,15.18
2018-05-17T19:46:21.739Z,15.17
2018-05-17T19:48:54.262Z,15.15
2018-05-17T19:51:26.784Z,14.96
2018-05-17T19:53:59.308Z,15.06
2018-05-17T19:56:31.834Z,15.11
2018-05-17T19:59:05.515Z,15.01
2018-05-17T20:01:38.166Z,14.99
2018-05-17T20:04:10.965Z,15.04
2018-05-17T20:06:43.496Z,15.05
2018-05-17T20:09:16.000Z,15.07
2018-05-17T20:11:48.531Z,15.12
2018-05-17T20:14:21.037Z,15.14
2018-05-17T20:16:53.572Z,15.07
2018-05-17T20:19:26.074Z,15.08
2018-05-17T20:21:58.603Z,15.13
2018-05-17T20:24:31.121Z,15.13
2018-05-17T20:27:03.650Z,15.09
2018-05-17T20:29:36.870Z,15.06
2018-05-17T20:32:09.469Z,15.07
2018-05-17T20:34:41.976Z,15.00
2018-05-17T20:37:14.496Z,15.02
2018-05-17T20:39:47.005Z,14.98
2018-05-17T20:42:19.566Z,14.86
2018-05-17T20:44:52.062Z,14.88
2018-05-17T20:47:24.588Z,14.75
2018-05-17T20:49:57.086Z,14.77
2018-05-17T20:52:29.616Z,14.68
2018-05-17T20:55:02.123Z,14.62
2018-05-17T20:57:34.644Z,14.56
2018-05-17T21:00:07.144Z,14.59
2018-05-17T21:02:39.670Z,14.58
2018-05-17T21:05:12.221Z,14.61
2018-05-17T21:07:44.813Z,14.55
2018-05-17T21:10:17.442Z,14.42
2018-05-17T21:12:50.028Z,14.51
2018-05-17T21:15:22.501Z,14.43
2018-05-17T21:17:55.048Z,14.41
2018-05-17T21:20:27.544Z,14.43
2018-05-17T21:23:00.073Z,14.42
2018-05-17T21:25:32.594Z,14.37
2018-05-17T21:28:05.487Z,14.40
2018-05-17T21:30:38.005Z,14.44
2018-05-17T21:33:10.556Z,14.41
2018-05-17T21:35:43.076Z,14.37
2018-05-17T21:38:15.613Z,14.35
2018-05-17T21:40:48.120Z,14.31
2018-05-17T21:43:20.647Z,14.29
2018-05-17T21:45:53.155Z,14.20
2018-05-17T21:48:25.694Z,14.14
2018-05-17T21:50:58.196Z,14.14
2018-05-17T21:53:30.736Z,14.23
2018-05-17T21:56:03.250Z,14.14
2018-05-17T21:58:36.521Z,14.23
2018-05-17T22:01:09.061Z,14.18
2018-05-17T22:03:41.596Z,14.13
2018-05-17T22:06:14.110Z,14.18
2018-05-17T22:08:55.621Z,14.27
2018-05-17T22:11:28.147Z,14.25
2018-05-17T22:14:00.690Z,14.15
2018-05-17T22:16:33.210Z,14.20
2018-05-17T22:19:06.499Z,14.24
2018-05-17T22:21:39.021Z,14.19
2018-05-17T22:24:11.590Z,14.21
2018-05-17T22:29:22.895Z,14.14
2018-05-17T22:31:55.410Z,14.07
2018-05-17T22:34:27.957Z,14.09
2018-05-17T22:37:00.533Z,14.09
2018-05-17T22:39:33.136Z,14.11
2018-05-17T22:42:06.827Z,14.04
2018-05-17T22:44:39.456Z,13.97
2018-05-17T22:47:12.042Z,14.04
2018-05-17T22:49:44.640Z,13.98
2018-05-17T22:52:17.176Z,14.01
2018-05-17T22:54:49.717Z,13.96
2018-05-17T22:57:34.158Z,13.95
2018-05-17T23:00:07.468Z,13.99
2018-05-17T23:02:40.104Z,14.06
2018-05-17T23:05:12.609Z,14.03
2018-05-17T23:07:45.154Z,14.00
2018-05-17T23:10:17.693Z,14.04
2018-05-17T23:12:51.079Z,14.01
2018-05-17T23:15:23.600Z,13.97
2018-05-17T23:17:56.138Z,13.98
2018-05-17T23:20:28.644Z,13.98
2018-05-17T23:23:01.172Z,13.88
2018-05-17T23:25:33.709Z,13.89
2018-05-17T23:28:07.086Z,13.79
2018-05-17T23:30:39.691Z,13.80
2018-05-17T23:33:12.264Z,13.76
2018-05-17T23:35:44.789Z,13.79
2018-05-17T23:38:17.339Z,13.74
2018-05-17T23:43:56.800Z,13.72
2018-05-17T23:46:29.364Z,13.79
2018-05-17T23:49:01.896Z,13.75
2018-05-17T23:51:34.417Z,13.76
2018-05-17T23:54:07.379Z,13.82
2018-05-17T23:56:40.355Z,13.82
2018-05-17T23:59:12.927Z,13.78
