createdAt,value
2022-10-04T00:01:52.531Z,48.43
2022-10-04T00:04:25.078Z,48.44
2022-10-04T00:07:04.069Z,48.57
2022-10-04T00:09:36.133Z,48.65
2022-10-04T00:12:05.712Z,48.64
2022-10-04T00:14:39.539Z,48.73
2022-10-04T00:17:18.267Z,48.70
2022-10-04T00:19:47.702Z,48.17
2022-10-04T00:22:17.354Z,48.36
2022-10-04T00:25:13.849Z,48.21
2022-10-04T00:28:19.230Z,48.37
2022-10-04T00:31:15.886Z,48.01
2022-10-04T00:33:50.329Z,48.48
2022-10-04T00:36:25.928Z,48.54
2022-10-04T00:39:03.839Z,48.18
2022-10-04T00:41:57.919Z,47.97
2022-10-04T00:44:33.910Z,48.17
2022-10-04T00:47:05.300Z,48.27
2022-10-04T00:49:40.282Z,48.01
2022-10-04T00:52:16.513Z,47.71
2022-10-04T00:54:51.011Z,47.96
2022-10-04T00:57:35.467Z,47.65
2022-10-04T01:00:08.240Z,47.82
2022-10-04T01:02:58.608Z,47.50
2022-10-04T01:05:29.141Z,47.69
2022-10-04T01:08:08.449Z,47.39
2022-10-04T01:10:45.856Z,47.20
2022-10-04T01:13:19.131Z,47.22
2022-10-04T01:16:11.622Z,47.42
2022-10-04T01:18:38.445Z,47.38
2022-10-04T01:21:20.853Z,46.96
2022-10-04T01:23:57.199Z,47.06
2022-10-04T01:26:26.768Z,47.11
2022-10-04T01:28:55.187Z,46.82
2022-10-04T01:31:23.046Z,47.36
2022-10-04T01:33:49.988Z,47.87
2022-10-04T01:36:16.668Z,48.07
2022-10-04T01:38:43.317Z,48.67
2022-10-04T01:41:14.636Z,48.16
2022-10-04T01:43:43.971Z,48.21
2022-10-04T01:46:20.783Z,48.42
2022-10-04T01:48:47.428Z,48.32
2022-10-04T01:51:21.428Z,49.38
2022-10-04T01:53:54.460Z,48.98
2022-10-04T01:56:30.203Z,49.18
2022-10-04T01:59:03.864Z,48.85
2022-10-04T02:01:34.723Z,49.14
2022-10-04T02:04:08.543Z,49.75
2022-10-04T02:06:39.095Z,49.24
2022-10-04T02:09:13.763Z,49.87
2022-10-04T02:11:43.493Z,49.28
2022-10-04T02:14:17.777Z,49.22
2022-10-04T02:16:47.688Z,48.92
2022-10-04T02:19:15.777Z,48.89
2022-10-04T02:21:44.467Z,49.00
2022-10-04T02:24:12.229Z,49.33
2022-10-04T02:26:39.096Z,49.28
2022-10-04T02:29:05.715Z,49.30
2022-10-04T02:31:51.101Z,49.15
2022-10-04T02:34:19.121Z,49.13
2022-10-04T02:36:47.992Z,48.67
2022-10-04T02:39:26.501Z,48.33
2022-10-04T02:42:15.907Z,47.96
2022-10-04T02:44:50.460Z,48.56
2022-10-04T02:47:21.208Z,48.36
2022-10-04T02:49:52.589Z,48.59
2022-10-04T02:52:26.252Z,48.41
2022-10-04T02:55:30.719Z,48.18
2022-10-04T02:57:59.290Z,48.21
2022-10-04T03:00:31.868Z,48.15
2022-10-04T03:03:23.443Z,48.26
2022-10-04T03:06:00.018Z,48.12
2022-10-04T03:08:29.157Z,47.84
2022-10-04T03:10:58.660Z,48.01
2022-10-04T03:13:26.600Z,47.54
2022-10-04T03:15:53.322Z,47.61
2022-10-04T03:18:21.012Z,47.97
2022-10-04T03:20:48.709Z,47.43
2022-10-04T03:23:19.841Z,47.38
2022-10-04T03:25:59.679Z,47.73
2022-10-04T03:28:29.077Z,48.28
2022-10-04T03:30:58.041Z,47.99
2022-10-04T03:33:28.083Z,47.53
2022-10-04T03:35:57.526Z,48.29
2022-10-04T03:38:26.643Z,47.97
2022-10-04T03:41:01.108Z,48.15
2022-10-04T03:43:31.715Z,48.63
2022-10-04T03:46:01.227Z,48.47
2022-10-04T03:48:46.569Z,48.75
2022-10-04T03:51:17.510Z,49.08
2022-10-04T03:53:59.559Z,49.23
2022-10-04T03:56:35.381Z,49.60
2022-10-04T03:59:07.065Z,49.27
2022-10-04T04:01:49.018Z,49.38
2022-10-04T04:04:25.118Z,50.80
2022-10-04T04:07:00.808Z,50.11
2022-10-04T04:09:41.463Z,50.16
2022-10-04T04:12:22.154Z,49.66
2022-10-04T04:14:51.551Z,49.15
2022-10-04T04:17:27.239Z,48.67
2022-10-04T04:20:03.440Z,49.11
2022-10-04T04:22:34.139Z,48.49
2022-10-04T04:25:04.850Z,48.62
2022-10-04T04:27:36.849Z,48.93
2022-10-04T04:30:14.037Z,48.69
2022-10-04T04:32:45.702Z,48.95
2022-10-04T04:35:25.040Z,48.79
2022-10-04T04:38:17.777Z,48.77
2022-10-04T04:40:45.046Z,48.52
2022-10-04T04:43:19.207Z,47.98
2022-10-04T04:46:03.031Z,48.25
2022-10-04T04:48:36.739Z,48.29
2022-10-04T04:51:04.755Z,48.10
2022-10-04T04:53:32.131Z,48.68
2022-10-04T04:56:04.689Z,48.69
2022-10-04T04:58:43.778Z,48.75
2022-10-04T05:01:42.731Z,49.24
2022-10-04T05:04:09.617Z,48.99
2022-10-04T05:06:40.817Z,49.70
2022-10-04T05:09:24.077Z,49.29
2022-10-04T05:11:54.093Z,49.71
2022-10-04T05:14:21.144Z,49.51
2022-10-04T05:16:50.828Z,49.43
2022-10-04T05:19:22.678Z,48.99
2022-10-04T05:21:52.543Z,48.88
2022-10-04T05:24:33.051Z,49.21
2022-10-04T05:27:02.709Z,49.22
2022-10-04T05:29:38.207Z,49.82
2022-10-04T05:32:48.955Z,49.22
2022-10-04T05:35:18.665Z,49.13
2022-10-04T05:37:53.225Z,49.09
2022-10-04T05:40:34.025Z,49.15
2022-10-04T05:43:00.643Z,48.91
2022-10-04T05:45:31.028Z,48.65
2022-10-04T05:48:01.012Z,49.05
2022-10-04T05:50:35.950Z,48.90
2022-10-04T05:53:21.106Z,48.96
2022-10-04T05:55:53.018Z,49.69
2022-10-04T05:58:38.197Z,49.55
2022-10-04T06:01:11.183Z,49.46
2022-10-04T06:03:59.784Z,48.91
2022-10-04T06:06:49.869Z,49.26
2022-10-04T06:09:38.033Z,49.11
2022-10-04T06:12:33.400Z,49.25
2022-10-04T06:15:12.039Z,49.81
2022-10-04T06:17:51.067Z,48.74
2022-10-04T06:20:23.748Z,49.00
2022-10-04T06:22:58.706Z,48.76
2022-10-04T06:25:35.931Z,49.05
2022-10-04T06:28:15.886Z,49.17
2022-10-04T06:31:04.317Z,50.11
2022-10-04T06:33:48.883Z,49.19
2022-10-04T06:36:34.453Z,49.52
2022-10-04T06:39:20.452Z,48.87
2022-10-04T06:42:17.994Z,48.90
2022-10-04T06:45:01.740Z,49.15
2022-10-04T06:47:50.833Z,48.38
2022-10-04T06:50:51.703Z,47.64
2022-10-04T06:53:40.414Z,46.60
2022-10-04T06:56:32.023Z,45.79
2022-10-04T06:59:11.399Z,45.30
2022-10-04T07:01:51.861Z,44.83
2022-10-04T07:05:06.417Z,45.98
2022-10-04T07:07:37.174Z,45.75
2022-10-04T07:10:35.655Z,44.30
2022-10-04T07:13:10.969Z,42.62
2022-10-04T07:16:06.692Z,41.64
2022-10-04T07:18:54.312Z,39.60
2022-10-04T07:21:24.492Z,37.68
2022-10-04T07:23:56.409Z,36.01
2022-10-04T07:26:37.781Z,35.73
2022-10-04T07:29:22.142Z,37.11
2022-10-04T07:31:53.625Z,37.78
2022-10-04T07:34:30.720Z,38.48
2022-10-04T07:37:00.451Z,37.98
2022-10-04T07:39:40.369Z,37.84
2022-10-04T07:42:27.908Z,37.30
2022-10-04T07:45:26.821Z,35.67
2022-10-04T07:48:16.113Z,34.73
2022-10-04T07:50:48.788Z,33.73
2022-10-04T07:53:20.956Z,32.40
2022-10-04T07:56:00.591Z,31.17
2022-10-04T07:58:59.963Z,31.33
2022-10-04T08:01:26.735Z,31.24
2022-10-04T08:04:18.258Z,30.91
2022-10-04T08:07:14.973Z,31.56
2022-10-04T08:10:07.326Z,30.40
2022-10-04T08:12:52.681Z,31.02
2022-10-04T08:15:35.773Z,30.62
2022-10-04T08:18:08.800Z,30.14
2022-10-04T08:20:56.807Z,29.39
2022-10-04T08:23:56.233Z,30.93
2022-10-04T08:26:57.821Z,30.17
2022-10-04T08:29:44.773Z,30.29
2022-10-04T08:32:23.296Z,29.35
2022-10-04T08:35:08.724Z,29.47
2022-10-04T08:38:14.612Z,30.47
2022-10-04T08:41:25.080Z,29.36
2022-10-04T08:44:23.153Z,29.91
2022-10-04T08:47:05.791Z,29.64
2022-10-04T08:50:01.948Z,28.74
2022-10-04T08:52:49.718Z,29.49
2022-10-04T08:55:54.692Z,30.27
2022-10-04T08:59:00.747Z,30.25
2022-10-04T09:01:48.895Z,30.02
2022-10-04T09:04:55.801Z,30.09
2022-10-04T09:07:28.272Z,30.12
2022-10-04T09:10:16.184Z,29.56
2022-10-04T09:13:06.799Z,29.59
2022-10-04T09:15:52.167Z,29.30
2022-10-04T09:18:22.491Z,29.07
2022-10-04T09:21:01.492Z,29.68
2022-10-04T09:23:31.202Z,30.13
2022-10-04T09:26:21.041Z,30.16
2022-10-04T09:29:15.527Z,30.15
2022-10-04T09:32:15.014Z,29.77
2022-10-04T09:35:31.399Z,30.88
2022-10-04T09:38:36.007Z,29.87
2022-10-04T09:41:21.027Z,31.03
2022-10-04T09:44:06.398Z,32.18
2022-10-04T09:46:56.714Z,32.29
2022-10-04T09:49:37.722Z,32.92
2022-10-04T09:52:23.367Z,32.83
2022-10-04T09:55:27.603Z,33.21
2022-10-04T09:58:16.295Z,33.73
2022-10-04T10:00:55.771Z,35.09
2022-10-04T10:03:43.669Z,33.99
2022-10-04T10:06:22.349Z,34.80
2022-10-04T10:09:07.304Z,35.13
2022-10-04T10:12:12.986Z,35.29
2022-10-04T10:15:03.740Z,34.82
2022-10-04T10:17:45.445Z,35.44
2022-10-04T10:20:43.933Z,36.47
2022-10-04T10:23:38.700Z,37.24
2022-10-04T10:26:35.390Z,37.13
2022-10-04T10:29:13.951Z,37.39
2022-10-04T10:32:01.959Z,37.81
2022-10-04T10:34:57.197Z,38.07
2022-10-04T10:37:39.750Z,37.98
2022-10-04T10:40:39.144Z,36.41
2022-10-04T10:43:36.262Z,36.82
2022-10-04T10:46:21.627Z,37.39
2022-10-04T10:48:54.680Z,37.96
2022-10-04T10:51:42.540Z,38.16
2022-10-04T10:54:30.030Z,38.01
2022-10-04T10:57:18.485Z,37.82
2022-10-04T11:00:20.905Z,38.14
2022-10-04T11:03:22.982Z,38.97
2022-10-04T11:06:14.549Z,37.71
2022-10-04T11:09:02.298Z,37.49
2022-10-04T11:12:19.745Z,38.08
2022-10-04T11:15:14.324Z,38.49
2022-10-04T11:18:09.007Z,39.16
2022-10-04T11:21:07.756Z,39.09
2022-10-04T11:23:51.817Z,39.20
2022-10-04T11:26:30.246Z,38.88
2022-10-04T11:29:32.416Z,38.47
2022-10-04T11:32:01.782Z,37.68
2022-10-04T11:35:08.720Z,38.26
2022-10-04T11:37:53.862Z,36.99
2022-10-04T11:40:57.628Z,38.41
2022-10-04T11:43:56.769Z,37.74
2022-10-04T11:47:02.479Z,37.56
2022-10-04T11:49:52.654Z,38.41
2022-10-04T11:52:42.989Z,37.39
2022-10-04T11:55:44.892Z,38.29
2022-10-04T11:58:26.427Z,39.92
2022-10-04T12:01:11.359Z,37.61
2022-10-04T12:04:03.560Z,39.92
2022-10-04T12:07:02.918Z,40.06
2022-10-04T12:09:32.183Z,39.08
2022-10-04T12:12:35.569Z,40.56
2022-10-04T12:15:26.079Z,38.96
2022-10-04T12:18:20.063Z,38.88
2022-10-04T12:21:10.670Z,39.81
2022-10-04T12:23:59.308Z,39.40
2022-10-04T12:26:55.202Z,37.86
2022-10-04T12:29:28.786Z,39.38
2022-10-04T12:32:04.852Z,37.35
2022-10-04T12:34:49.295Z,37.97
2022-10-04T12:37:38.728Z,38.62
2022-10-04T12:40:33.077Z,38.66
2022-10-04T12:43:16.687Z,37.43
2022-10-04T12:46:12.593Z,37.96
2022-10-04T12:48:56.913Z,39.50
2022-10-04T12:51:39.913Z,38.63
2022-10-04T12:54:21.745Z,39.60
2022-10-04T12:57:14.514Z,38.21
2022-10-04T12:59:53.684Z,38.53
2022-10-04T13:02:26.444Z,38.68
2022-10-04T13:05:22.584Z,39.53
2022-10-04T13:07:58.109Z,39.66
2022-10-04T13:10:32.421Z,40.20
2022-10-04T13:13:14.752Z,39.78
2022-10-04T13:18:56.579Z,39.09
2022-10-04T13:21:43.285Z,39.40
2022-10-04T13:24:55.005Z,39.83
2022-10-04T13:27:30.300Z,40.20
2022-10-04T13:30:16.364Z,39.01
2022-10-04T13:33:02.819Z,39.59
2022-10-04T13:35:41.009Z,39.32
2022-10-04T13:38:46.255Z,39.64
2022-10-04T13:41:34.631Z,39.75
2022-10-04T13:44:17.872Z,39.71
2022-10-04T13:47:22.481Z,39.79
2022-10-04T13:50:40.663Z,40.74
2022-10-04T13:53:44.368Z,39.22
2022-10-04T13:56:38.396Z,38.06
2022-10-04T13:59:34.647Z,39.72
2022-10-04T14:02:32.580Z,39.52
2022-10-04T14:05:28.415Z,39.43
2022-10-04T14:08:32.323Z,38.41
2022-10-04T14:11:33.094Z,39.06
2022-10-04T14:14:33.064Z,40.07
2022-10-04T14:17:00.181Z,40.52
2022-10-04T14:19:58.050Z,40.45
2022-10-04T14:22:56.313Z,40.83
2022-10-04T14:25:56.645Z,39.20
2022-10-04T14:28:57.132Z,38.93
2022-10-04T14:31:37.248Z,38.84
2022-10-04T14:34:38.062Z,39.49
2022-10-04T14:37:13.504Z,40.03
2022-10-04T14:39:58.083Z,40.78
2022-10-04T14:43:00.377Z,38.81
2022-10-04T14:45:57.706Z,40.48
2022-10-04T14:48:51.059Z,40.01
2022-10-04T14:51:38.537Z,40.52
2022-10-04T14:54:29.127Z,39.62
2022-10-04T14:57:19.240Z,39.87
2022-10-04T15:00:03.544Z,41.08
2022-10-04T15:02:33.293Z,40.76
2022-10-04T15:05:31.800Z,39.56
2022-10-04T15:08:34.059Z,39.89
2022-10-04T15:11:08.097Z,39.90
2022-10-04T15:13:37.637Z,42.17
2022-10-04T15:16:08.887Z,40.57
2022-10-04T15:18:50.140Z,39.84
2022-10-04T15:21:54.401Z,40.55
2022-10-04T15:24:41.483Z,40.29
2022-10-04T15:27:29.746Z,40.36
2022-10-04T15:30:11.851Z,40.13
2022-10-04T15:32:46.320Z,41.19
2022-10-04T15:35:31.634Z,41.20
2022-10-04T15:38:24.284Z,40.23
2022-10-04T15:40:56.776Z,40.96
2022-10-04T15:43:43.114Z,40.37
2022-10-04T15:46:31.889Z,40.23
2022-10-04T15:49:37.723Z,39.32
2022-10-04T15:52:10.935Z,39.24
2022-10-04T15:55:02.815Z,39.98
2022-10-04T15:57:49.549Z,38.48
2022-10-04T16:00:25.744Z,39.37
2022-10-04T16:03:29.891Z,39.16
2022-10-04T16:06:02.543Z,38.71
2022-10-04T16:08:41.688Z,38.83
2022-10-04T16:11:46.233Z,39.31
2022-10-04T16:14:37.243Z,39.39
2022-10-04T16:17:19.015Z,39.59
2022-10-04T16:19:59.938Z,39.54
2022-10-04T16:22:33.571Z,39.62
2022-10-04T16:25:25.344Z,39.63
2022-10-04T16:27:55.961Z,39.98
2022-10-04T16:30:27.876Z,39.75
2022-10-04T16:32:58.233Z,39.59
2022-10-04T16:35:48.464Z,40.20
2022-10-04T16:38:25.584Z,39.86
2022-10-04T16:40:52.374Z,40.33
2022-10-04T16:43:18.867Z,40.21
2022-10-04T16:46:16.941Z,40.31
2022-10-04T16:48:57.501Z,40.80
2022-10-04T16:51:32.923Z,40.19
2022-10-04T16:54:31.601Z,40.86
2022-10-04T16:56:58.128Z,41.03
2022-10-04T16:59:37.275Z,40.99
2022-10-04T17:02:25.655Z,41.03
2022-10-04T17:05:00.207Z,41.65
2022-10-04T17:07:36.089Z,42.05
2022-10-04T17:10:05.500Z,41.26
2022-10-04T17:13:32.136Z,42.01
2022-10-04T17:16:20.385Z,42.44
2022-10-04T17:18:49.756Z,42.67
2022-10-04T17:21:33.797Z,42.82
2022-10-04T17:24:08.025Z,43.61
2022-10-04T17:27:17.651Z,43.57
2022-10-04T17:30:02.703Z,42.94
2022-10-04T17:33:01.195Z,42.65
2022-10-04T17:35:46.988Z,42.48
2022-10-04T17:38:32.967Z,42.40
2022-10-04T17:41:10.673Z,43.02
2022-10-04T17:43:55.960Z,42.66
2022-10-04T17:46:33.711Z,43.08
2022-10-04T17:49:45.653Z,43.39
2022-10-04T17:52:39.529Z,43.52
2022-10-04T17:55:18.452Z,42.97
2022-10-04T17:57:54.212Z,43.78
2022-10-04T18:00:29.224Z,43.32
2022-10-04T18:03:17.454Z,42.93
2022-10-04T18:06:00.698Z,43.41
2022-10-04T18:08:44.108Z,44.81
2022-10-04T18:11:30.519Z,44.22
2022-10-04T18:14:20.636Z,44.57
2022-10-04T18:16:54.735Z,44.15
2022-10-04T18:19:43.077Z,44.66
2022-10-04T18:22:15.988Z,44.40
2022-10-04T18:24:45.304Z,44.70
2022-10-04T18:27:21.454Z,44.55
2022-10-04T18:30:00.627Z,45.31
2022-10-04T18:32:27.213Z,44.63
2022-10-04T18:34:55.667Z,44.76
2022-10-04T18:37:38.721Z,44.93
2022-10-04T18:40:19.147Z,45.05
2022-10-04T18:42:52.407Z,44.84
2022-10-04T18:45:30.925Z,45.29
2022-10-04T18:48:00.690Z,44.90
2022-10-04T18:50:46.966Z,45.48
2022-10-04T18:53:33.039Z,45.41
2022-10-04T18:56:11.717Z,45.63
2022-10-04T18:59:12.053Z,45.81
2022-10-04T19:02:06.362Z,45.99
2022-10-04T19:04:57.313Z,46.22
2022-10-04T19:07:39.363Z,46.27
2022-10-04T19:10:24.689Z,46.74
2022-10-04T19:13:10.101Z,46.43
2022-10-04T19:16:11.684Z,46.42
2022-10-04T19:19:07.554Z,46.49
2022-10-04T19:22:00.008Z,47.26
2022-10-04T19:25:00.310Z,48.59
2022-10-04T19:27:36.201Z,47.46
2022-10-04T19:30:24.261Z,48.00
2022-10-04T19:33:07.232Z,47.01
2022-10-04T19:35:44.805Z,46.94
2022-10-04T19:38:20.221Z,46.57
2022-10-04T19:41:05.014Z,46.26
2022-10-04T19:43:46.072Z,46.01
2022-10-04T19:46:28.399Z,46.47
2022-10-04T19:48:56.019Z,47.36
2022-10-04T19:51:34.257Z,46.55
2022-10-04T19:54:15.869Z,46.08
2022-10-04T19:56:49.121Z,47.08
2022-10-04T19:59:18.579Z,46.39
2022-10-04T20:01:45.824Z,47.00
2022-10-04T20:04:49.783Z,47.70
2022-10-04T20:07:26.455Z,47.97
2022-10-04T20:10:33.718Z,48.55
2022-10-04T20:13:25.304Z,48.64
2022-10-04T20:15:57.929Z,48.75
2022-10-04T20:18:31.653Z,47.29
2022-10-04T20:21:01.351Z,47.45
2022-10-04T20:23:37.608Z,47.97
2022-10-04T20:26:08.833Z,46.92
2022-10-04T20:28:39.962Z,47.05
2022-10-04T20:31:08.741Z,46.43
2022-10-04T20:33:45.493Z,47.24
2022-10-04T20:36:33.199Z,46.95
2022-10-04T20:39:01.879Z,47.08
2022-10-04T20:41:28.361Z,46.15
2022-10-04T20:44:01.825Z,46.08
2022-10-04T20:46:39.647Z,46.84
2022-10-04T20:49:16.256Z,47.78
2022-10-04T20:51:48.411Z,47.93
2022-10-04T20:54:19.867Z,47.48
2022-10-04T20:56:48.429Z,47.19
2022-10-04T20:59:17.085Z,47.71
2022-10-04T21:02:10.302Z,47.72
2022-10-04T21:04:44.343Z,47.51
2022-10-04T21:07:25.769Z,48.03
2022-10-04T21:09:53.239Z,48.40
2022-10-04T21:12:37.935Z,49.20
2022-10-04T21:15:16.364Z,49.71
2022-10-04T21:17:44.961Z,49.52
2022-10-04T21:20:43.324Z,48.98
2022-10-04T21:23:29.723Z,49.14
2022-10-04T21:26:17.914Z,49.08
2022-10-04T21:28:44.625Z,48.46
2022-10-04T21:31:11.202Z,48.82
2022-10-04T21:33:38.526Z,48.83
2022-10-04T21:36:06.108Z,48.38
2022-10-04T21:38:33.023Z,48.52
2022-10-04T21:41:00.019Z,48.13
2022-10-04T21:43:26.985Z,48.02
2022-10-04T21:45:53.952Z,48.45
2022-10-04T21:48:22.984Z,48.11
2022-10-04T21:50:51.538Z,48.51
2022-10-04T21:53:18.732Z,47.81
2022-10-04T21:55:45.449Z,47.92
2022-10-04T21:58:12.348Z,48.63
2022-10-04T22:00:39.086Z,47.88
2022-10-04T22:03:05.902Z,48.06
2022-10-04T22:05:32.557Z,49.18
2022-10-04T22:07:59.649Z,48.77
2022-10-04T22:10:26.484Z,48.73
2022-10-04T22:12:56.777Z,48.51
2022-10-04T22:15:27.478Z,48.96
2022-10-04T22:17:55.108Z,48.71
2022-10-04T22:20:22.771Z,48.80
2022-10-04T22:22:49.321Z,49.57
2022-10-04T22:25:21.717Z,49.27
2022-10-04T22:27:48.789Z,49.00
2022-10-04T22:30:20.341Z,48.16
2022-10-04T22:32:47.015Z,48.43
2022-10-04T22:35:16.135Z,49.26
2022-10-04T22:37:43.426Z,49.21
2022-10-04T22:40:16.037Z,49.24
2022-10-04T22:42:43.087Z,49.18
2022-10-04T22:45:20.294Z,48.82
2022-10-04T22:47:47.024Z,47.97
2022-10-04T22:50:35.897Z,48.35
2022-10-04T22:53:28.744Z,47.85
2022-10-04T22:55:56.173Z,49.00
2022-10-04T22:58:22.751Z,49.15
2022-10-04T23:00:49.803Z,48.45
2022-10-04T23:03:28.805Z,50.25
2022-10-04T23:05:55.561Z,49.82
2022-10-04T23:08:22.155Z,50.42
2022-10-04T23:10:52.665Z,50.89
2022-10-04T23:13:24.650Z,49.72
2022-10-04T23:15:52.666Z,49.52
2022-10-04T23:18:19.334Z,50.15
2022-10-04T23:20:54.317Z,49.32
2022-10-04T23:23:23.466Z,48.91
2022-10-04T23:25:50.891Z,49.71
2022-10-04T23:28:19.078Z,48.74
2022-10-04T23:30:55.581Z,48.80
2022-10-04T23:33:24.037Z,48.35
2022-10-04T23:35:50.909Z,48.73
2022-10-04T23:38:21.188Z,48.28
2022-10-04T23:40:47.822Z,48.74
2022-10-04T23:43:21.521Z,48.50
2022-10-04T23:45:48.466Z,48.91
2022-10-04T23:48:24.877Z,48.61
2022-10-04T23:50:54.217Z,48.46
2022-10-04T23:53:26.961Z,48.21
2022-10-04T23:55:58.972Z,48.19
2022-10-04T23:58:37.503Z,48.44
