createdAt,value
2018-07-11T00:06:39.299Z,61.70
2018-07-11T00:09:13.420Z,61.60
2018-07-11T00:11:46.709Z,61.60
2018-07-11T00:15:41.121Z,61.40
2018-07-11T00:20:46.738Z,61.40
2018-07-11T00:23:20.442Z,61.60
2018-07-11T00:25:54.770Z,61.30
2018-07-11T00:28:29.735Z,61.20
2018-07-11T00:33:37.341Z,61.10
2018-07-11T00:36:11.877Z,60.80
2018-07-11T00:38:47.246Z,60.60
2018-07-11T00:41:21.385Z,60.60
2018-07-11T00:43:55.402Z,60.10
2018-07-11T00:46:29.322Z,59.90
2018-07-11T00:49:03.533Z,60.00
2018-07-11T00:51:37.397Z,59.70
2018-07-11T00:54:11.009Z,59.60
2018-07-11T00:56:45.627Z,59.60
2018-07-11T00:59:24.699Z,59.50
2018-07-11T01:02:02.282Z,59.40
2018-07-11T01:04:36.645Z,59.30
2018-07-11T01:07:10.560Z,59.00
2018-07-11T01:09:50.022Z,59.00
2018-07-11T01:12:24.359Z,59.00
2018-07-11T01:14:59.601Z,58.90
2018-07-11T01:17:37.620Z,58.60
2018-07-11T01:20:14.271Z,58.20
2018-07-11T01:22:52.565Z,58.00
2018-07-11T01:25:27.653Z,57.90
2018-07-11T01:28:03.482Z,57.40
2018-07-11T01:30:38.981Z,57.10
2018-07-11T01:33:12.390Z,56.80
2018-07-11T01:35:46.337Z,56.80
2018-07-11T01:38:21.521Z,56.80
2018-07-11T01:40:56.023Z,56.80
2018-07-11T01:46:02.764Z,56.90
2018-07-11T01:48:39.484Z,57.00
2018-07-11T01:51:13.784Z,56.90
2018-07-11T01:53:47.858Z,57.00
2018-07-11T01:56:21.711Z,57.00
2018-07-11T01:58:55.962Z,56.60
2018-07-11T02:04:02.825Z,56.70
2018-07-11T02:06:37.119Z,56.40
2018-07-11T02:09:11.380Z,56.50
2018-07-11T02:11:44.912Z,56.50
2018-07-11T02:14:23.322Z,56.80
2018-07-11T02:16:57.096Z,56.70
2018-07-11T02:22:03.993Z,56.70
2018-07-11T02:24:38.103Z,56.70
2018-07-11T02:27:12.797Z,56.70
2018-07-11T02:29:46.296Z,56.50
2018-07-11T02:32:20.080Z,56.70
2018-07-11T02:34:54.187Z,56.30
2018-07-11T02:37:29.169Z,56.10
2018-07-11T02:40:05.261Z,56.00
2018-07-11T02:42:40.748Z,56.00
2018-07-11T02:45:15.499Z,56.00
2018-07-11T02:47:49.281Z,56.30
2018-07-11T02:50:25.463Z,56.40
2018-07-11T02:52:59.712Z,56.40
2018-07-11T02:55:33.288Z,56.50
2018-07-11T02:58:07.690Z,56.60
2018-07-11T03:00:41.990Z,56.40
2018-07-11T03:03:16.359Z,56.20
2018-07-11T03:05:53.208Z,56.00
2018-07-11T03:08:32.060Z,56.00
2018-07-11T03:11:06.082Z,56.00
2018-07-11T03:13:39.744Z,56.30
2018-07-11T03:16:14.287Z,56.50
2018-07-11T03:18:47.700Z,56.60
2018-07-11T03:21:21.420Z,56.20
2018-07-11T03:23:55.720Z,56.20
2018-07-11T03:26:29.710Z,56.20
2018-07-11T03:56:07.650Z,56.20
2018-07-11T03:58:42.137Z,56.10
2018-07-11T04:01:17.107Z,57.70
2018-07-11T04:03:50.924Z,57.50
2018-07-11T04:06:24.850Z,57.10
2018-07-11T04:11:32.220Z,56.50
2018-07-11T04:14:07.399Z,56.00
2018-07-11T04:16:41.660Z,55.40
2018-07-11T04:19:15.866Z,54.80
2018-07-11T04:21:49.543Z,54.30
2018-07-11T04:24:23.728Z,54.20
2018-07-11T04:26:58.785Z,53.80
2018-07-11T04:29:33.110Z,53.70
2018-07-11T04:32:06.843Z,53.70
2018-07-11T04:34:42.194Z,53.70
2018-07-11T04:37:16.505Z,53.50
2018-07-11T04:39:51.130Z,53.50
2018-07-11T04:42:25.261Z,53.00
2018-07-11T04:44:59.558Z,52.70
2018-07-11T04:47:34.652Z,52.70
2018-07-11T04:52:44.226Z,52.20
2018-07-11T04:55:17.723Z,52.60
2018-07-11T05:32:57.048Z,51.70
2018-07-11T05:35:30.406Z,51.60
2018-07-11T05:38:04.738Z,54.50
2018-07-11T05:40:38.782Z,53.90
2018-07-11T05:43:12.810Z,53.70
2018-07-11T05:45:46.587Z,53.70
2018-07-11T05:48:21.932Z,53.20
2018-07-11T05:50:56.028Z,52.90
2018-07-11T05:53:30.498Z,52.20
2018-07-11T05:56:05.195Z,52.10
2018-07-11T05:58:39.191Z,51.80
2018-07-11T06:01:13.119Z,51.70
2018-07-11T06:03:48.345Z,51.50
2018-07-11T06:06:22.791Z,51.30
2018-07-11T06:09:02.182Z,51.10
2018-07-11T06:11:36.061Z,51.00
2018-07-11T06:14:09.945Z,50.80
2018-07-11T06:16:43.805Z,50.90
2018-07-11T06:19:17.683Z,50.80
2018-07-11T06:21:55.109Z,51.10
2018-07-11T06:24:30.400Z,51.00
2018-07-11T06:27:05.236Z,51.10
2018-07-11T06:29:40.741Z,51.10
2018-07-11T06:32:14.702Z,51.10
2018-07-11T06:34:49.510Z,51.10
2018-07-11T06:37:24.304Z,51.20
2018-07-11T06:45:02.183Z,50.80
2018-07-11T06:47:36.742Z,50.80
2018-07-11T06:50:12.113Z,50.90
2018-07-11T06:52:46.652Z,51.00
2018-07-11T06:55:20.624Z,50.80
2018-07-11T06:57:55.443Z,50.60
2018-07-11T07:00:29.240Z,50.60
2018-07-11T07:03:03.600Z,50.50
2018-07-11T07:05:37.659Z,50.30
2018-07-11T07:08:11.348Z,50.10
2018-07-11T07:10:46.521Z,49.90
2018-07-11T07:13:22.649Z,49.40
2018-07-11T07:15:56.464Z,49.40
2018-07-11T07:18:30.146Z,49.00
2018-07-11T07:21:06.493Z,49.30
2018-07-11T07:23:40.470Z,49.30
2018-07-11T07:26:14.781Z,49.00
2018-07-11T07:28:49.339Z,48.60
2018-07-11T07:33:56.868Z,49.30
2018-07-11T07:36:31.634Z,48.70
2018-07-11T07:39:06.022Z,48.50
2018-07-11T07:41:41.710Z,48.50
2018-07-11T07:44:16.618Z,48.40
2018-07-11T07:46:54.558Z,48.50
2018-07-11T07:49:28.637Z,48.30
2018-07-11T07:52:03.449Z,48.30
2018-07-11T07:54:37.288Z,48.30
2018-07-11T07:57:11.663Z,48.70
2018-07-11T08:04:52.844Z,48.40
2018-07-11T08:07:28.418Z,48.20
2018-07-11T08:10:02.571Z,48.30
2018-07-11T08:12:39.116Z,48.30
2018-07-11T08:15:14.229Z,48.20
2018-07-11T08:20:25.749Z,48.10
2018-07-11T08:23:22.455Z,48.10
2018-07-11T08:26:06.306Z,48.30
2018-07-11T08:31:26.584Z,48.20
2018-07-11T08:34:20.445Z,48.40
2018-07-11T08:37:08.802Z,48.60
2018-07-11T08:40:56.964Z,48.60
2018-07-11T08:43:54.133Z,49.30
2018-07-11T08:49:14.420Z,49.00
2018-07-11T08:54:53.098Z,48.60
2018-07-11T08:57:57.072Z,49.20
2018-07-11T09:01:17.799Z,49.40
2018-07-11T09:06:16.493Z,49.40
2018-07-11T09:09:17.301Z,49.50
2018-07-11T09:14:02.789Z,50.20
2018-07-11T09:16:49.432Z,50.80
2018-07-11T09:21:40.128Z,50.40
2018-07-11T09:24:51.200Z,50.60
2018-07-11T09:27:25.212Z,50.80
2018-07-11T09:30:00.424Z,50.80
2018-07-11T09:32:38.073Z,50.90
2018-07-11T09:35:12.306Z,50.70
2018-07-11T09:37:46.450Z,50.50
2018-07-11T09:42:59.152Z,50.80
2018-07-11T09:45:33.268Z,50.90
2018-07-11T09:48:07.515Z,51.00
2018-07-11T09:50:41.766Z,51.10
2018-07-11T09:53:18.044Z,51.00
2018-07-11T09:55:54.344Z,51.10
2018-07-11T09:58:30.318Z,50.50
2018-07-11T10:01:09.524Z,50.90
2018-07-11T10:03:43.646Z,50.90
2018-07-11T10:08:55.928Z,51.20
2018-07-11T10:11:30.343Z,51.20
2018-07-11T10:14:04.414Z,51.10
2018-07-11T10:16:38.945Z,51.20
2018-07-11T10:19:13.219Z,51.40
2018-07-11T10:21:49.939Z,51.50
2018-07-11T10:24:26.318Z,51.50
2018-07-11T10:27:00.567Z,51.50
2018-07-11T10:29:35.793Z,51.60
2018-07-11T10:34:46.296Z,52.50
2018-07-11T10:37:21.471Z,52.10
2018-07-11T10:39:55.796Z,52.40
2018-07-11T10:42:43.311Z,52.40
2018-07-11T10:45:18.053Z,52.50
2018-07-11T10:47:51.853Z,52.70
2018-07-11T10:50:25.970Z,52.80
2018-07-11T10:53:02.652Z,53.00
2018-07-11T10:55:36.934Z,53.00
2018-07-11T10:58:12.494Z,53.10
2018-07-11T11:01:05.023Z,53.10
2018-07-11T11:03:32.751Z,53.30
2018-07-11T11:06:06.251Z,53.40
2018-07-11T11:08:40.445Z,53.50
2018-07-11T11:11:14.515Z,53.60
2018-07-11T11:13:48.642Z,53.70
2018-07-11T11:16:22.566Z,53.90
2018-07-11T11:18:56.602Z,54.00
2018-07-11T11:21:31.741Z,54.10
2018-07-11T11:24:05.594Z,54.30
2018-07-11T11:29:13.001Z,54.60
2018-07-11T11:31:46.467Z,54.50
2018-07-11T11:34:20.590Z,53.80
2018-07-11T11:39:27.730Z,53.30
2018-07-11T11:42:02.847Z,53.30
2018-07-11T11:44:37.059Z,53.30
2018-07-11T11:47:13.024Z,53.20
2018-07-11T11:49:47.207Z,53.20
2018-07-11T11:52:22.970Z,53.20
2018-07-11T11:57:30.486Z,53.40
2018-07-11T12:00:06.750Z,53.60
2018-07-11T12:02:41.788Z,53.30
2018-07-11T12:07:50.671Z,52.20
2018-07-11T12:10:25.355Z,51.70
2018-07-11T12:12:59.380Z,51.70
2018-07-11T12:18:06.071Z,52.30
2018-07-11T12:20:41.158Z,52.50
2018-07-11T12:23:17.993Z,52.50
2018-07-11T12:26:14.096Z,52.60
2018-07-11T12:31:21.410Z,52.40
2018-07-11T12:39:05.156Z,52.30
2018-07-11T12:41:39.892Z,52.20
2018-07-11T12:44:14.405Z,52.20
2018-07-11T12:46:49.818Z,52.20
2018-07-11T12:49:31.452Z,52.20
2018-07-11T12:52:05.224Z,52.20
2018-07-11T12:54:39.615Z,52.20
2018-07-11T12:57:15.409Z,52.30
2018-07-11T12:59:50.359Z,52.40
2018-07-11T13:02:25.887Z,52.40
2018-07-11T13:04:59.908Z,52.50
2018-07-11T13:07:34.394Z,52.50
2018-07-11T13:10:08.484Z,52.60
2018-07-11T13:12:42.537Z,52.60
2018-07-11T13:15:16.206Z,52.60
2018-07-11T13:17:51.504Z,52.50
2018-07-11T13:20:25.282Z,52.60
2018-07-11T13:23:00.293Z,52.60
2018-07-11T13:25:34.339Z,52.50
2018-07-11T13:28:08.601Z,52.40
2018-07-11T13:30:42.415Z,52.50
2018-07-11T13:33:17.234Z,52.60
2018-07-11T13:35:51.413Z,52.60
2018-07-11T13:38:25.736Z,52.60
2018-07-11T13:41:00.055Z,52.60
2018-07-11T13:46:10.305Z,52.60
2018-07-11T13:48:44.075Z,52.50
2018-07-11T13:51:17.405Z,52.50
2018-07-11T13:53:52.243Z,52.50
2018-07-11T13:56:27.120Z,52.60
2018-07-11T13:59:01.365Z,52.60
2018-07-11T14:01:35.399Z,52.70
2018-07-11T14:04:09.914Z,52.70
2018-07-11T14:06:43.832Z,52.60
2018-07-11T14:09:17.918Z,52.60
2018-07-11T14:11:52.041Z,52.60
2018-07-11T14:14:25.624Z,52.60
2018-07-11T14:16:59.566Z,52.60
2018-07-11T14:22:05.754Z,52.50
2018-07-11T14:24:39.591Z,52.40
2018-07-11T14:27:15.508Z,52.40
2018-07-11T14:29:49.452Z,52.40
2018-07-11T14:34:55.717Z,52.10
2018-07-11T14:37:29.606Z,52.20
2018-07-11T14:40:04.597Z,52.20
2018-07-11T14:42:38.010Z,52.20
2018-07-11T14:45:12.285Z,52.20
2018-07-11T14:47:49.801Z,52.20
2018-07-11T14:50:23.726Z,52.40
2018-07-11T14:52:57.543Z,52.40
2018-07-11T14:55:31.637Z,52.50
2018-07-11T14:58:05.589Z,52.60
2018-07-11T15:00:39.497Z,52.70
2018-07-11T15:03:13.465Z,52.70
2018-07-11T15:05:48.426Z,52.70
2018-07-11T15:08:22.917Z,52.10
2018-07-11T15:10:56.999Z,52.70
2018-07-11T15:13:31.113Z,52.70
2018-07-11T15:16:05.175Z,52.70
2018-07-11T15:18:39.656Z,52.70
2018-07-11T15:26:18.068Z,52.70
2018-07-11T15:28:52.309Z,52.70
2018-07-11T15:31:26.203Z,52.70
2018-07-11T15:34:00.068Z,52.50
2018-07-11T15:39:07.467Z,52.30
2018-07-11T15:44:13.594Z,52.40
2018-07-11T15:46:47.644Z,52.20
2018-07-11T15:49:22.751Z,52.90
2018-07-11T15:51:56.566Z,52.70
2018-07-11T15:54:30.507Z,52.30
2018-07-11T15:57:05.696Z,52.20
2018-07-11T15:59:43.442Z,52.30
2018-07-11T16:02:17.351Z,52.40
2018-07-11T16:04:51.869Z,52.50
2018-07-11T16:07:26.589Z,52.50
2018-07-11T16:10:02.019Z,53.10
2018-07-11T16:12:35.992Z,52.40
2018-07-11T16:15:10.312Z,52.50
2018-07-11T16:17:44.043Z,52.60
2018-07-11T16:20:18.736Z,52.60
2018-07-11T16:22:53.342Z,52.60
2018-07-11T16:25:26.915Z,52.70
2018-07-11T16:28:01.645Z,52.40
2018-07-11T16:30:36.658Z,52.40
2018-07-11T16:33:10.940Z,52.50
2018-07-11T16:35:45.085Z,52.50
2018-07-11T16:38:19.186Z,52.60
2018-07-11T16:40:53.180Z,52.60
2018-07-11T16:43:26.998Z,52.60
2018-07-11T16:46:01.594Z,52.80
2018-07-11T16:48:36.182Z,52.90
2018-07-11T16:51:10.369Z,53.00
2018-07-11T16:53:44.844Z,53.10
2018-07-11T16:56:19.126Z,52.80
2018-07-11T16:59:01.050Z,52.90
2018-07-11T17:01:42.669Z,52.80
2018-07-11T17:04:17.459Z,52.80
2018-07-11T17:06:53.298Z,52.90
2018-07-11T17:14:36.354Z,53.30
2018-07-11T17:17:10.054Z,53.30
2018-07-11T17:19:49.582Z,53.20
2018-07-11T17:22:28.943Z,53.20
2018-07-11T17:25:05.871Z,53.20
2018-07-11T17:27:40.630Z,53.20
2018-07-11T17:30:14.392Z,53.30
2018-07-11T17:32:48.023Z,53.50
2018-07-11T17:35:21.452Z,53.60
2018-07-11T17:37:55.176Z,53.60
2018-07-11T17:40:30.045Z,53.70
2018-07-11T17:43:03.351Z,53.70
2018-07-11T17:45:38.462Z,53.60
2018-07-11T17:50:23.233Z,53.60
2018-07-11T17:53:10.701Z,53.70
2018-07-11T17:55:52.656Z,53.70
2018-07-11T17:58:34.877Z,53.80
2018-07-11T18:01:10.999Z,53.90
2018-07-11T18:03:57.402Z,54.10
2018-07-11T18:07:50.820Z,54.20
2018-07-11T18:10:53.181Z,54.20
2018-07-11T18:13:34.864Z,54.30
2018-07-11T18:17:19.081Z,54.30
2018-07-11T18:21:04.870Z,54.50
2018-07-11T18:23:47.139Z,54.50
2018-07-11T18:26:35.586Z,54.60
2018-07-11T18:29:34.323Z,54.70
2018-07-11T18:37:58.896Z,54.90
2018-07-11T18:40:39.924Z,55.00
2018-07-11T18:43:57.890Z,55.00
2018-07-11T18:46:42.751Z,55.30
2018-07-11T18:49:27.091Z,55.50
2018-07-11T18:52:24.095Z,55.50
2018-07-11T18:56:37.096Z,55.50
2018-07-11T18:59:26.178Z,55.60
2018-07-11T19:07:20.375Z,55.90
2018-07-11T19:09:57.898Z,55.90
2018-07-11T19:12:35.477Z,55.80
2018-07-11T19:18:12.333Z,56.10
2018-07-11T19:20:55.139Z,56.20
2018-07-11T19:23:47.444Z,56.00
2018-07-11T19:27:00.593Z,56.00
2018-07-11T19:30:15.837Z,56.00
2018-07-11T19:33:48.040Z,55.90
2018-07-11T19:37:43.753Z,55.80
2018-07-11T19:40:27.319Z,55.80
2018-07-11T19:45:23.161Z,55.80
2018-07-11T19:52:51.762Z,55.90
2018-07-11T19:55:38.817Z,56.10
2018-07-11T19:58:12.895Z,56.20
2018-07-11T20:03:19.430Z,56.30
2018-07-11T20:05:53.681Z,56.20
2018-07-11T20:08:27.480Z,56.10
2018-07-11T20:11:01.374Z,56.10
2018-07-11T20:13:37.414Z,56.10
2018-07-11T20:16:11.303Z,56.20
2018-07-11T20:18:45.281Z,56.00
2018-07-11T20:21:19.320Z,55.90
2018-07-11T20:23:52.695Z,55.90
2018-07-11T20:26:26.477Z,56.00
2018-07-11T20:29:00.375Z,55.90
2018-07-11T20:31:34.162Z,55.90
2018-07-11T20:34:08.134Z,55.90
2018-07-11T20:36:41.841Z,56.00
2018-07-11T20:41:48.210Z,56.30
2018-07-11T20:44:21.910Z,56.30
2018-07-11T20:46:55.664Z,56.30
2018-07-11T20:49:36.199Z,56.50
2018-07-11T20:52:09.936Z,56.60
2018-07-11T20:54:44.602Z,56.60
2018-07-11T20:57:19.436Z,56.70
2018-07-11T21:01:03.546Z,56.60
2018-07-11T21:05:52.442Z,57.10
2018-07-11T21:08:36.546Z,56.80
2018-07-11T21:24:21.641Z,57.10
2018-07-11T21:29:28.028Z,58.20
2018-07-11T21:56:08.494Z,58.40
2018-07-11T21:58:42.324Z,58.50
2018-07-11T22:03:49.399Z,60.50
2018-07-11T22:06:23.522Z,60.90
2018-07-11T22:08:57.039Z,61.20
2018-07-11T22:11:30.654Z,61.10
2018-07-11T22:16:37.253Z,60.70
2018-07-11T22:21:40.136Z,60.50
2018-07-11T22:26:42.128Z,60.20
2018-07-11T22:29:12.778Z,60.10
2018-07-11T22:34:17.919Z,59.80
2018-07-11T22:36:48.410Z,59.70
2018-07-11T22:39:18.576Z,59.60
2018-07-11T22:41:49.059Z,59.60
2018-07-11T22:44:19.392Z,60.30
2018-07-11T22:46:50.198Z,59.60
2018-07-11T22:49:20.989Z,59.50
2018-07-11T22:56:53.364Z,59.20
2018-07-11T22:59:23.611Z,59.10
2018-07-11T23:01:54.048Z,59.10
2018-07-11T23:04:25.123Z,59.20
2018-07-11T23:06:55.999Z,59.30
2018-07-11T23:09:26.464Z,59.30
2018-07-11T23:11:57.347Z,59.40
2018-07-11T23:14:27.885Z,59.40
2018-07-11T23:16:58.358Z,59.30
2018-07-11T23:19:29.268Z,59.40
2018-07-11T23:21:59.718Z,59.50
2018-07-11T23:24:30.112Z,59.60
2018-07-11T23:27:01.626Z,59.80
2018-07-11T23:32:02.740Z,59.50
2018-07-11T23:34:33.338Z,60.20
2018-07-11T23:37:03.367Z,61.10
2018-07-11T23:42:35.526Z,60.50
2018-07-11T23:45:06.322Z,60.30
2018-07-11T23:47:36.333Z,60.30
2018-07-11T23:50:07.005Z,60.30
2018-07-11T23:52:37.280Z,60.40
2018-07-11T23:55:09.180Z,60.30
2018-07-11T23:57:39.740Z,60.50
