createdAt,value
2023-01-22T00:00:40.202Z,91.90
2023-01-22T00:03:07.157Z,92.13
2023-01-22T00:05:34.118Z,91.82
2023-01-22T00:08:01.255Z,91.92
2023-01-22T00:10:28.268Z,91.52
2023-01-22T00:12:55.196Z,91.51
2023-01-22T00:15:22.239Z,91.68
2023-01-22T00:17:49.357Z,91.72
2023-01-22T00:20:17.388Z,91.64
2023-01-22T00:22:44.505Z,92.04
2023-01-22T00:25:12.363Z,92.11
2023-01-22T00:27:41.803Z,92.49
2023-01-22T00:30:09.565Z,92.85
2023-01-22T00:32:36.498Z,93.69
2023-01-22T00:35:03.749Z,93.95
2023-01-22T00:37:30.778Z,94.60
2023-01-22T00:39:57.729Z,94.75
2023-01-22T00:42:25.297Z,95.25
2023-01-22T00:44:53.804Z,95.16
2023-01-22T00:47:20.866Z,95.67
2023-01-22T00:49:48.265Z,96.10
2023-01-22T00:52:15.283Z,96.17
2023-01-22T00:54:42.492Z,96.39
2023-01-22T00:57:09.581Z,96.81
2023-01-22T00:59:36.724Z,96.90
2023-01-22T01:02:04.232Z,96.94
2023-01-22T01:04:31.401Z,97.09
2023-01-22T01:06:58.365Z,96.85
2023-01-22T01:09:25.433Z,97.29
2023-01-22T01:11:52.340Z,96.83
2023-01-22T01:14:19.252Z,96.96
2023-01-22T01:16:46.309Z,97.28
2023-01-22T01:19:13.416Z,97.62
2023-01-22T01:21:40.491Z,97.57
2023-01-22T01:24:07.699Z,97.29
2023-01-22T01:26:35.401Z,97.33
2023-01-22T01:29:04.960Z,97.37
2023-01-22T01:31:32.116Z,96.85
2023-01-22T01:33:59.075Z,96.64
2023-01-22T01:36:50.751Z,96.66
2023-01-22T01:39:13.295Z,96.92
2023-01-22T01:41:40.465Z,96.99
2023-01-22T01:44:19.900Z,98.01
2023-01-22T01:46:51.991Z,98.47
2023-01-22T01:49:48.951Z,98.31
2023-01-22T01:52:18.196Z,98.45
2023-01-22T01:54:50.214Z,98.38
2023-01-22T01:57:30.355Z,98.48
2023-01-22T01:59:59.106Z,98.17
2023-01-22T02:02:26.293Z,97.95
2023-01-22T02:04:54.301Z,97.63
2023-01-22T02:07:21.483Z,98.07
2023-01-22T02:09:48.639Z,97.80
2023-01-22T02:12:15.688Z,97.79
2023-01-22T02:14:44.633Z,97.64
2023-01-22T02:17:31.536Z,97.28
2023-01-22T02:19:58.728Z,97.02
2023-01-22T02:22:31.570Z,97.06
2023-01-22T02:24:59.676Z,96.90
2023-01-22T02:27:27.430Z,96.85
2023-01-22T02:29:54.639Z,96.75
2023-01-22T02:32:22.110Z,97.12
2023-01-22T02:34:49.326Z,97.18
2023-01-22T02:37:17.051Z,97.35
2023-01-22T02:39:44.053Z,97.55
2023-01-22T02:42:12.377Z,97.51
2023-01-22T02:44:41.065Z,97.87
2023-01-22T02:47:08.148Z,98.01
2023-01-22T02:49:35.383Z,97.80
2023-01-22T02:52:02.860Z,98.20
2023-01-22T02:54:30.825Z,98.22
2023-01-22T02:56:57.986Z,98.44
2023-01-22T02:59:25.087Z,98.42
2023-01-22T03:01:52.357Z,98.68
2023-01-22T03:04:19.495Z,98.97
2023-01-22T03:06:47.529Z,99.25
2023-01-22T03:09:17.944Z,99.02
2023-01-22T03:11:46.862Z,99.45
2023-01-22T03:14:39.253Z,99.95
2023-01-22T03:17:26.215Z,100.00
2023-01-22T03:20:11.759Z,100.00
2023-01-22T03:22:38.862Z,100.00
2023-01-22T03:25:06.280Z,100.00
2023-01-22T03:27:33.532Z,100.00
2023-01-22T03:30:00.579Z,100.00
2023-01-22T03:32:32.856Z,99.80
2023-01-22T03:34:59.948Z,99.07
2023-01-22T03:37:32.518Z,99.05
2023-01-22T03:40:00.305Z,99.05
2023-01-22T03:42:35.054Z,99.09
2023-01-22T03:45:03.635Z,98.34
2023-01-22T03:47:31.694Z,97.56
2023-01-22T03:50:00.809Z,97.04
2023-01-22T03:52:28.115Z,96.49
2023-01-22T03:54:55.136Z,95.87
2023-01-22T03:57:22.000Z,95.94
2023-01-22T03:59:49.097Z,96.16
2023-01-22T04:02:16.955Z,96.34
2023-01-22T04:05:01.684Z,95.54
2023-01-22T04:07:29.351Z,95.63
2023-01-22T04:09:56.342Z,95.53
2023-01-22T04:12:23.377Z,95.59
2023-01-22T04:14:51.617Z,95.27
2023-01-22T04:17:19.036Z,95.63
2023-01-22T04:19:51.794Z,95.62
2023-01-22T04:22:37.891Z,95.29
2023-01-22T04:25:07.275Z,95.64
2023-01-22T04:27:37.883Z,95.29
2023-01-22T04:30:06.702Z,95.68
2023-01-22T04:32:34.813Z,95.75
2023-01-22T04:35:20.375Z,95.74
2023-01-22T04:37:52.109Z,95.54
2023-01-22T04:40:20.739Z,95.53
2023-01-22T04:42:49.290Z,94.91
2023-01-22T04:45:16.740Z,94.96
2023-01-22T04:47:46.186Z,94.86
2023-01-22T04:50:21.857Z,95.12
2023-01-22T04:52:51.246Z,95.22
2023-01-22T04:55:19.432Z,95.22
2023-01-22T04:57:56.487Z,95.19
2023-01-22T05:00:24.736Z,95.32
2023-01-22T05:02:59.862Z,95.12
2023-01-22T05:05:29.946Z,95.35
2023-01-22T05:07:57.768Z,95.47
2023-01-22T05:10:24.733Z,95.64
2023-01-22T05:12:53.301Z,95.59
2023-01-22T05:15:25.144Z,95.92
2023-01-22T05:17:56.762Z,95.91
2023-01-22T05:20:23.928Z,95.58
2023-01-22T05:22:51.395Z,95.77
2023-01-22T05:25:23.362Z,95.52
2023-01-22T05:27:50.520Z,95.66
2023-01-22T05:30:30.179Z,95.36
2023-01-22T05:33:11.568Z,95.55
2023-01-22T05:35:39.591Z,95.56
2023-01-22T05:38:06.707Z,95.82
2023-01-22T05:40:33.821Z,95.76
2023-01-22T05:43:03.514Z,95.88
2023-01-22T05:45:31.520Z,96.09
2023-01-22T05:48:12.811Z,96.28
2023-01-22T05:50:55.578Z,96.33
2023-01-22T05:53:22.521Z,96.29
2023-01-22T05:55:49.861Z,96.59
2023-01-22T05:58:17.285Z,97.03
2023-01-22T06:00:47.571Z,97.12
2023-01-22T06:03:16.584Z,97.59
2023-01-22T06:06:06.187Z,97.95
2023-01-22T06:08:34.495Z,97.81
2023-01-22T06:11:02.236Z,97.97
2023-01-22T06:13:29.907Z,97.50
2023-01-22T06:16:03.340Z,97.43
2023-01-22T06:18:48.869Z,97.59
2023-01-22T06:21:16.636Z,97.86
2023-01-22T06:23:44.158Z,97.59
2023-01-22T06:26:11.761Z,97.80
2023-01-22T06:28:39.089Z,97.57
2023-01-22T06:31:07.846Z,97.31
2023-01-22T06:33:37.734Z,97.26
2023-01-22T06:36:06.120Z,97.56
2023-01-22T06:38:33.539Z,97.65
2023-01-22T06:41:03.775Z,97.84
2023-01-22T06:43:32.577Z,97.89
2023-01-22T06:45:59.457Z,97.89
2023-01-22T06:49:05.386Z,98.06
2023-01-22T06:51:32.722Z,97.98
2023-01-22T06:53:59.955Z,97.96
2023-01-22T06:56:29.012Z,97.91
2023-01-22T06:58:58.041Z,97.93
2023-01-22T07:01:26.128Z,97.53
2023-01-22T07:03:53.308Z,97.59
2023-01-22T07:06:20.244Z,97.81
2023-01-22T07:08:47.574Z,97.90
2023-01-22T07:11:15.464Z,97.98
2023-01-22T07:13:42.898Z,98.25
2023-01-22T07:16:10.017Z,98.60
2023-01-22T07:18:37.094Z,98.64
2023-01-22T07:21:05.506Z,98.91
2023-01-22T07:23:32.923Z,98.94
2023-01-22T07:26:00.012Z,99.08
2023-01-22T07:28:26.961Z,99.23
2023-01-22T07:30:54.091Z,99.40
2023-01-22T07:33:21.032Z,99.28
2023-01-22T07:35:57.963Z,99.44
2023-01-22T07:38:27.867Z,99.39
2023-01-22T07:41:00.859Z,99.16
2023-01-22T07:43:28.284Z,98.85
2023-01-22T07:45:55.365Z,99.16
2023-01-22T07:48:22.414Z,98.66
2023-01-22T07:50:49.368Z,98.55
2023-01-22T07:53:16.460Z,98.75
2023-01-22T07:55:43.390Z,98.38
2023-01-22T07:58:11.972Z,98.17
2023-01-22T08:00:39.100Z,97.25
2023-01-22T08:03:10.634Z,96.75
2023-01-22T08:05:42.286Z,96.13
2023-01-22T08:08:14.894Z,95.74
2023-01-22T08:10:42.636Z,95.28
2023-01-22T08:13:09.823Z,95.18
2023-01-22T08:15:37.266Z,94.47
2023-01-22T08:18:04.685Z,94.36
2023-01-22T08:20:31.977Z,94.35
2023-01-22T08:23:00.600Z,94.21
2023-01-22T08:25:28.779Z,93.79
2023-01-22T08:27:56.369Z,93.88
2023-01-22T08:30:23.587Z,94.11
2023-01-22T08:32:51.559Z,93.83
2023-01-22T08:35:18.598Z,94.40
2023-01-22T08:37:45.652Z,94.08
2023-01-22T08:40:14.238Z,94.04
2023-01-22T08:42:41.616Z,93.39
2023-01-22T08:45:09.719Z,93.35
2023-01-22T08:47:36.633Z,93.70
2023-01-22T08:50:07.109Z,94.06
2023-01-22T08:52:33.964Z,93.91
2023-01-22T08:55:01.557Z,93.90
2023-01-22T08:57:29.601Z,93.37
2023-01-22T09:00:01.594Z,93.23
2023-01-22T09:02:30.531Z,93.56
2023-01-22T09:04:57.675Z,93.15
2023-01-22T09:07:25.950Z,92.89
2023-01-22T09:09:53.485Z,91.79
2023-01-22T09:12:20.659Z,92.29
2023-01-22T09:14:47.647Z,91.68
2023-01-22T09:17:14.617Z,90.84
2023-01-22T09:19:42.770Z,90.28
2023-01-22T09:22:09.825Z,89.40
2023-01-22T09:24:37.129Z,88.92
2023-01-22T09:27:04.079Z,88.26
2023-01-22T09:29:31.550Z,87.79
2023-01-22T09:32:01.035Z,87.38
2023-01-22T09:34:28.510Z,87.04
2023-01-22T09:36:55.670Z,87.28
2023-01-22T09:39:22.682Z,87.42
2023-01-22T09:41:53.042Z,86.67
2023-01-22T09:44:31.821Z,86.04
2023-01-22T09:47:07.640Z,85.20
2023-01-22T09:49:50.767Z,83.32
2023-01-22T09:52:17.902Z,82.68
2023-01-22T09:54:44.978Z,82.48
2023-01-22T09:57:29.973Z,83.22
2023-01-22T09:59:58.598Z,83.53
2023-01-22T10:02:44.403Z,83.89
2023-01-22T10:05:33.268Z,83.53
2023-01-22T10:08:19.831Z,82.88
2023-01-22T10:10:48.769Z,82.89
2023-01-22T10:13:23.777Z,83.19
2023-01-22T10:15:55.849Z,82.95
2023-01-22T10:18:43.659Z,82.97
2023-01-22T10:21:23.907Z,82.61
2023-01-22T10:23:51.866Z,81.58
2023-01-22T10:26:25.677Z,81.84
2023-01-22T10:28:56.741Z,81.47
2023-01-22T10:31:31.128Z,81.23
2023-01-22T10:34:00.527Z,81.21
2023-01-22T10:36:29.204Z,80.43
2023-01-22T10:39:22.619Z,80.47
2023-01-22T10:41:50.594Z,80.59
2023-01-22T10:44:25.589Z,80.25
2023-01-22T10:46:55.084Z,79.68
2023-01-22T10:49:21.921Z,78.93
2023-01-22T10:51:57.083Z,79.09
2023-01-22T10:54:23.963Z,78.09
2023-01-22T10:56:51.533Z,77.87
2023-01-22T10:59:23.360Z,77.13
2023-01-22T11:01:58.261Z,76.47
2023-01-22T11:04:31.462Z,75.96
2023-01-22T11:07:06.247Z,76.04
2023-01-22T11:09:39.386Z,75.69
2023-01-22T11:12:20.148Z,75.83
2023-01-22T11:14:58.468Z,75.18
2023-01-22T11:17:34.521Z,74.94
2023-01-22T11:20:11.555Z,74.29
2023-01-22T11:22:43.564Z,73.90
2023-01-22T11:25:14.300Z,72.37
2023-01-22T11:28:07.764Z,72.80
2023-01-22T11:31:03.482Z,72.53
2023-01-22T11:34:07.510Z,72.12
2023-01-22T11:36:38.949Z,73.15
2023-01-22T11:39:24.654Z,73.46
2023-01-22T11:42:11.525Z,73.07
2023-01-22T11:45:16.167Z,73.85
2023-01-22T11:48:12.670Z,74.05
2023-01-22T11:50:48.327Z,74.12
2023-01-22T11:53:27.744Z,73.65
2023-01-22T11:56:06.372Z,73.20
2023-01-22T11:58:42.529Z,73.37
2023-01-22T12:01:25.117Z,73.35
2023-01-22T12:04:01.138Z,73.14
2023-01-22T12:07:22.900Z,73.21
2023-01-22T12:10:28.492Z,72.09
2023-01-22T12:13:14.285Z,69.85
2023-01-22T12:16:05.441Z,70.72
2023-01-22T12:18:51.615Z,71.11
2023-01-22T12:21:53.994Z,70.19
2023-01-22T12:24:42.952Z,68.21
2023-01-22T12:27:15.646Z,67.91
2023-01-22T12:29:54.148Z,66.76
2023-01-22T12:32:31.456Z,67.04
2023-01-22T12:35:05.859Z,67.12
2023-01-22T12:37:44.367Z,67.06
2023-01-22T12:40:11.363Z,66.66
2023-01-22T12:42:49.528Z,66.20
2023-01-22T12:45:53.570Z,65.71
2023-01-22T12:48:49.431Z,65.72
2023-01-22T12:51:39.138Z,65.71
2023-01-22T12:54:27.901Z,65.67
2023-01-22T12:57:09.800Z,66.15
2023-01-22T12:59:45.187Z,66.62
2023-01-22T13:06:29.934Z,66.94
2023-01-22T13:08:57.202Z,67.09
2023-01-22T13:11:39.794Z,66.76
2023-01-22T13:14:15.334Z,67.27
2023-01-22T13:16:55.130Z,67.18
2023-01-22T13:19:22.105Z,67.25
2023-01-22T13:21:50.575Z,68.19
2023-01-22T13:24:22.195Z,67.60
2023-01-22T13:26:52.702Z,67.85
2023-01-22T13:29:34.100Z,68.41
2023-01-22T13:32:04.721Z,68.89
2023-01-22T13:34:32.582Z,69.06
2023-01-22T13:36:59.841Z,69.32
2023-01-22T13:39:30.479Z,69.89
2023-01-22T13:42:00.899Z,70.36
2023-01-22T13:44:47.846Z,70.62
2023-01-22T13:47:29.410Z,71.02
2023-01-22T13:49:56.750Z,71.46
2023-01-22T13:52:25.238Z,71.44
2023-01-22T13:55:11.657Z,71.64
2023-01-22T13:57:51.205Z,71.61
2023-01-22T14:00:51.905Z,71.98
2023-01-22T14:03:23.821Z,72.39
2023-01-22T14:06:01.570Z,72.50
2023-01-22T14:08:28.725Z,72.43
2023-01-22T14:11:00.373Z,72.56
2023-01-22T14:13:27.539Z,72.98
2023-01-22T14:16:02.114Z,72.54
2023-01-22T14:18:29.720Z,72.75
2023-01-22T14:20:56.880Z,72.40
2023-01-22T14:23:24.345Z,72.59
2023-01-22T14:25:54.707Z,72.78
2023-01-22T14:28:23.786Z,72.89
2023-01-22T14:30:51.685Z,72.61
2023-01-22T14:33:25.380Z,73.03
2023-01-22T14:35:53.351Z,73.11
2023-01-22T14:38:20.398Z,73.13
2023-01-22T14:40:47.603Z,73.19
2023-01-22T14:43:14.691Z,73.44
2023-01-22T14:45:43.738Z,73.58
2023-01-22T14:48:15.451Z,73.63
2023-01-22T14:50:43.143Z,73.49
2023-01-22T14:53:11.269Z,73.66
2023-01-22T14:56:01.755Z,73.80
2023-01-22T14:58:30.095Z,73.89
2023-01-22T15:00:57.026Z,74.12
2023-01-22T15:03:24.255Z,74.23
2023-01-22T15:05:52.041Z,74.40
2023-01-22T15:08:19.036Z,74.91
2023-01-22T15:10:46.331Z,75.16
2023-01-22T15:13:13.354Z,75.22
2023-01-22T15:15:40.376Z,75.55
2023-01-22T15:18:08.411Z,76.15
2023-01-22T15:20:35.478Z,76.47
2023-01-22T15:23:02.563Z,76.64
2023-01-22T15:25:29.988Z,76.76
2023-01-22T15:27:57.058Z,76.60
2023-01-22T15:30:24.154Z,76.71
2023-01-22T15:32:51.234Z,76.81
2023-01-22T15:35:18.085Z,76.85
2023-01-22T15:37:50.262Z,77.03
2023-01-22T15:40:19.689Z,77.21
2023-01-22T15:42:46.892Z,77.23
2023-01-22T15:45:13.858Z,77.29
2023-01-22T15:47:40.894Z,77.34
2023-01-22T15:50:08.503Z,77.08
2023-01-22T15:52:35.349Z,77.22
2023-01-22T15:55:07.231Z,77.64
2023-01-22T15:57:36.971Z,78.24
2023-01-22T16:00:06.120Z,78.35
2023-01-22T16:02:41.460Z,78.76
2023-01-22T16:05:09.119Z,79.20
2023-01-22T16:07:37.979Z,79.42
2023-01-22T16:10:06.057Z,79.73
2023-01-22T16:12:34.917Z,79.85
2023-01-22T16:15:02.000Z,80.04
2023-01-22T16:17:29.925Z,80.23
2023-01-22T16:19:56.872Z,80.54
2023-01-22T16:22:24.893Z,80.48
2023-01-22T16:24:52.083Z,80.46
2023-01-22T16:27:19.096Z,80.47
2023-01-22T16:29:46.021Z,80.54
2023-01-22T16:32:13.102Z,80.83
2023-01-22T16:34:40.064Z,81.00
2023-01-22T16:37:07.043Z,80.80
2023-01-22T16:39:36.122Z,80.79
2023-01-22T16:42:03.206Z,80.77
2023-01-22T16:44:33.348Z,80.58
2023-01-22T16:47:00.801Z,80.62
2023-01-22T16:49:32.840Z,80.60
2023-01-22T16:52:16.580Z,80.50
2023-01-22T16:54:48.355Z,80.38
2023-01-22T16:57:15.716Z,80.27
2023-01-22T16:59:42.912Z,80.56
2023-01-22T17:02:16.430Z,80.50
2023-01-22T17:04:44.882Z,80.19
2023-01-22T17:07:27.478Z,80.21
2023-01-22T17:09:59.683Z,80.08
2023-01-22T17:12:26.920Z,80.02
2023-01-22T17:14:54.019Z,80.21
2023-01-22T17:17:21.073Z,79.89
2023-01-22T17:19:48.154Z,80.18
2023-01-22T17:22:15.272Z,80.10
2023-01-22T17:24:42.293Z,80.03
2023-01-22T17:27:09.689Z,80.22
2023-01-22T17:29:36.886Z,80.16
2023-01-22T17:32:04.787Z,80.30
2023-01-22T17:34:32.005Z,80.46
2023-01-22T17:37:00.526Z,80.38
2023-01-22T17:39:27.866Z,80.34
2023-01-22T17:41:54.904Z,79.86
2023-01-22T17:44:22.048Z,79.72
2023-01-22T17:46:51.263Z,79.70
2023-01-22T17:49:18.179Z,79.74
2023-01-22T17:51:45.143Z,79.74
2023-01-22T17:54:12.327Z,79.87
2023-01-22T17:56:47.327Z,80.20
2023-01-22T17:59:16.764Z,80.53
2023-01-22T18:01:45.208Z,80.95
2023-01-22T18:04:13.807Z,81.30
2023-01-22T18:06:43.549Z,81.58
2023-01-22T18:09:12.479Z,81.81
2023-01-22T18:11:41.094Z,82.03
2023-01-22T18:14:11.947Z,82.17
2023-01-22T18:16:41.014Z,82.47
2023-01-22T18:19:08.447Z,82.79
2023-01-22T18:21:37.421Z,82.92
2023-01-22T18:24:06.630Z,83.08
2023-01-22T18:26:34.943Z,83.24
2023-01-22T18:29:02.839Z,83.11
2023-01-22T18:31:30.293Z,83.30
2023-01-22T18:34:02.893Z,83.44
2023-01-22T18:36:32.714Z,83.40
2023-01-22T18:39:01.754Z,83.33
2023-01-22T18:41:29.049Z,83.55
2023-01-22T18:43:58.696Z,83.72
2023-01-22T18:46:28.566Z,83.77
2023-01-22T18:48:58.384Z,83.88
2023-01-22T18:51:26.741Z,83.72
2023-01-22T18:53:54.518Z,83.84
2023-01-22T18:56:21.812Z,83.77
2023-01-22T18:58:49.018Z,84.15
2023-01-22T19:01:22.101Z,84.51
2023-01-22T19:03:55.139Z,84.64
2023-01-22T19:06:24.596Z,84.74
2023-01-22T19:09:03.962Z,84.65
2023-01-22T19:11:31.924Z,84.55
2023-01-22T19:14:00.364Z,84.13
2023-01-22T19:16:28.229Z,84.35
2023-01-22T19:18:58.121Z,84.18
2023-01-22T19:21:27.017Z,84.22
2023-01-22T19:23:57.515Z,84.41
2023-01-22T19:26:27.250Z,84.20
2023-01-22T19:28:57.539Z,84.35
2023-01-22T19:31:28.581Z,84.39
2023-01-22T19:33:56.594Z,84.27
2023-01-22T19:36:27.378Z,84.36
2023-01-22T19:38:56.441Z,84.17
2023-01-22T19:41:23.787Z,84.03
2023-01-22T19:43:55.135Z,83.95
2023-01-22T19:46:22.415Z,83.79
2023-01-22T19:48:49.590Z,83.64
2023-01-22T19:51:19.204Z,83.95
2023-01-22T19:53:48.735Z,83.72
2023-01-22T19:56:23.380Z,83.89
2023-01-22T19:58:51.927Z,84.26
2023-01-22T20:01:19.172Z,84.62
2023-01-22T20:03:46.111Z,84.61
2023-01-22T20:06:14.693Z,84.53
2023-01-22T20:08:42.360Z,84.55
2023-01-22T20:11:11.384Z,84.30
2023-01-22T20:13:39.414Z,84.64
2023-01-22T20:16:07.162Z,84.56
2023-01-22T20:18:34.767Z,84.47
2023-01-22T20:21:04.188Z,84.58
2023-01-22T20:23:31.426Z,84.80
2023-01-22T20:26:00.713Z,85.10
2023-01-22T20:28:27.976Z,85.24
2023-01-22T20:31:04.787Z,85.37
2023-01-22T20:33:32.482Z,85.18
2023-01-22T20:36:02.549Z,85.12
2023-01-22T20:38:30.037Z,85.06
2023-01-22T20:41:02.354Z,85.09
2023-01-22T20:43:30.024Z,84.94
2023-01-22T20:46:03.110Z,85.09
2023-01-22T20:48:31.762Z,85.23
2023-01-22T20:50:59.172Z,85.47
2023-01-22T20:53:27.644Z,85.40
2023-01-22T20:56:07.911Z,85.25
2023-01-22T20:58:35.980Z,85.32
2023-01-22T21:01:11.730Z,84.96
2023-01-22T21:03:38.730Z,85.27
2023-01-22T21:06:08.236Z,85.00
2023-01-22T21:08:35.380Z,84.79
2023-01-22T21:11:08.480Z,84.97
2023-01-22T21:13:36.547Z,84.64
2023-01-22T21:16:10.476Z,84.60
2023-01-22T21:18:41.567Z,84.84
2023-01-22T21:21:14.632Z,85.02
2023-01-22T21:23:41.736Z,84.95
2023-01-22T21:26:12.091Z,84.83
2023-01-22T21:28:40.129Z,85.02
2023-01-22T21:31:13.237Z,85.02
2023-01-22T21:33:40.784Z,85.03
2023-01-22T21:36:09.061Z,84.88
2023-01-22T21:38:36.783Z,84.91
2023-01-22T21:41:12.924Z,84.96
2023-01-22T21:44:00.679Z,85.04
2023-01-22T21:46:30.789Z,84.62
2023-01-22T21:49:01.484Z,84.64
2023-01-22T21:51:29.865Z,84.65
2023-01-22T21:53:58.708Z,84.46
2023-01-22T21:56:26.716Z,84.28
2023-01-22T21:58:55.668Z,84.19
2023-01-22T22:01:22.717Z,84.17
2023-01-22T22:03:49.697Z,84.25
2023-01-22T22:06:16.751Z,84.06
2023-01-22T22:08:44.497Z,84.25
2023-01-22T22:11:14.118Z,84.17
2023-01-22T22:13:41.119Z,84.22
2023-01-22T22:16:10.284Z,84.04
2023-01-22T22:18:37.583Z,83.91
2023-01-22T22:21:07.504Z,83.85
2023-01-22T22:23:36.528Z,84.07
2023-01-22T22:26:05.832Z,84.23
2023-01-22T22:28:34.347Z,84.36
2023-01-22T22:31:08.290Z,84.40
2023-01-22T22:33:35.242Z,84.46
2023-01-22T22:36:02.278Z,84.92
2023-01-22T22:38:29.267Z,84.88
2023-01-22T22:41:02.103Z,84.46
2023-01-22T22:43:38.023Z,83.87
2023-01-22T22:46:32.810Z,83.42
2023-01-22T22:49:01.403Z,83.58
2023-01-22T22:51:32.188Z,83.58
2023-01-22T22:54:02.382Z,83.61
2023-01-22T22:56:29.859Z,83.70
2023-01-22T22:58:58.909Z,83.13
2023-01-22T23:01:26.918Z,83.09
2023-01-22T23:03:54.328Z,82.78
2023-01-22T23:06:26.924Z,82.50
2023-01-22T23:09:09.790Z,82.39
2023-01-22T23:11:36.898Z,82.30
2023-01-22T23:14:04.837Z,82.01
2023-01-22T23:16:34.619Z,82.16
2023-01-22T23:19:04.283Z,82.07
2023-01-22T23:21:35.119Z,82.19
2023-01-22T23:24:02.786Z,82.15
2023-01-22T23:26:30.787Z,82.05
2023-01-22T23:29:00.766Z,81.90
2023-01-22T23:31:30.168Z,81.56
2023-01-22T23:33:58.019Z,81.21
2023-01-22T23:36:28.513Z,81.47
2023-01-22T23:38:55.730Z,81.45
2023-01-22T23:41:23.526Z,81.20
2023-01-22T23:43:51.161Z,81.36
2023-01-22T23:46:24.043Z,81.37
2023-01-22T23:48:51.684Z,81.24
2023-01-22T23:51:19.522Z,81.36
2023-01-22T23:53:48.563Z,81.18
2023-01-22T23:56:16.105Z,81.03
2023-01-22T23:58:43.472Z,80.97
