createdAt,value
2019-03-27T00:01:18.684Z,5.30
2019-03-27T00:03:50.186Z,4.70
2019-03-27T00:06:21.696Z,5.07
2019-03-27T00:08:53.206Z,4.50
2019-03-27T00:11:24.802Z,5.47
2019-03-27T00:13:56.333Z,5.00
2019-03-27T00:16:27.822Z,5.13
2019-03-27T00:19:00.402Z,4.77
2019-03-27T00:21:31.912Z,4.80
2019-03-27T00:24:03.398Z,4.33
2019-03-27T00:26:34.885Z,4.80
2019-03-27T00:29:06.400Z,5.27
2019-03-27T00:31:37.916Z,4.67
2019-03-27T00:34:09.481Z,4.40
2019-03-27T00:36:41.014Z,4.90
2019-03-27T00:39:12.533Z,4.83
2019-03-27T00:41:44.027Z,5.27
2019-03-27T00:44:15.607Z,4.73
2019-03-27T00:46:47.162Z,5.67
2019-03-27T00:49:18.710Z,5.13
2019-03-27T00:51:50.194Z,4.90
2019-03-27T00:54:21.708Z,4.90
2019-03-27T00:56:53.282Z,5.80
2019-03-27T00:59:24.790Z,5.43
2019-03-27T01:01:56.292Z,6.17
2019-03-27T01:04:27.779Z,5.90
2019-03-27T01:06:59.370Z,5.37
2019-03-27T01:09:30.905Z,5.60
2019-03-27T01:12:02.556Z,6.10
2019-03-27T01:14:34.136Z,5.50
2019-03-27T01:17:05.709Z,4.67
2019-03-27T01:19:37.566Z,5.70
2019-03-27T01:22:09.149Z,5.63
2019-03-27T01:24:40.707Z,6.47
2019-03-27T01:27:12.199Z,6.10
2019-03-27T01:29:43.715Z,7.97
2019-03-27T01:32:15.230Z,6.13
2019-03-27T01:34:46.806Z,6.10
2019-03-27T01:37:18.312Z,6.20
2019-03-27T01:39:49.864Z,6.40
2019-03-27T01:42:21.390Z,6.17
2019-03-27T01:44:52.942Z,5.63
2019-03-27T01:47:24.451Z,6.00
2019-03-27T01:49:56.036Z,5.80
2019-03-27T01:52:27.547Z,4.43
2019-03-27T01:54:59.076Z,5.17
2019-03-27T01:57:30.606Z,6.20
2019-03-27T02:00:02.094Z,5.70
2019-03-27T02:02:33.747Z,5.43
2019-03-27T02:05:07.175Z,5.60
2019-03-27T02:07:38.689Z,5.17
2019-03-27T02:10:10.810Z,5.13
2019-03-27T02:12:42.364Z,5.30
2019-03-27T02:15:13.878Z,5.47
2019-03-27T02:17:45.396Z,5.60
2019-03-27T02:20:16.978Z,7.10
2019-03-27T02:22:48.481Z,6.83
2019-03-27T02:25:20.130Z,6.77
2019-03-27T02:27:51.710Z,7.80
2019-03-27T02:30:24.363Z,6.13
2019-03-27T02:32:55.856Z,7.30
2019-03-27T02:35:27.379Z,9.17
2019-03-27T02:37:58.887Z,7.57
2019-03-27T02:40:30.412Z,6.70
2019-03-27T02:43:01.996Z,8.13
2019-03-27T02:45:33.549Z,7.33
2019-03-27T02:48:05.054Z,7.00
2019-03-27T02:50:36.711Z,8.03
2019-03-27T02:53:08.239Z,8.40
2019-03-27T02:55:39.785Z,11.23
2019-03-27T02:58:11.548Z,11.30
2019-03-27T03:00:43.047Z,9.93
2019-03-27T03:03:14.594Z,10.03
2019-03-27T03:05:46.109Z,9.23
2019-03-27T03:08:17.615Z,10.20
2019-03-27T03:10:49.102Z,8.80
2019-03-27T03:13:20.608Z,9.20
2019-03-27T03:15:52.117Z,10.50
2019-03-27T03:18:23.745Z,11.03
2019-03-27T03:20:55.332Z,10.43
2019-03-27T03:23:26.919Z,10.47
2019-03-27T03:25:58.436Z,12.20
2019-03-27T03:28:29.926Z,10.63
2019-03-27T03:31:01.449Z,9.97
2019-03-27T03:33:34.646Z,12.17
2019-03-27T03:36:06.209Z,12.00
2019-03-27T03:38:37.790Z,10.97
2019-03-27T03:41:09.310Z,12.50
2019-03-27T03:43:40.871Z,12.07
2019-03-27T03:46:12.429Z,10.67
2019-03-27T03:48:43.987Z,12.30
2019-03-27T03:51:15.487Z,12.57
2019-03-27T03:53:47.002Z,10.80
2019-03-27T03:56:18.563Z,11.70
2019-03-27T03:58:50.110Z,12.00
2019-03-27T04:01:22.078Z,11.47
2019-03-27T04:03:53.592Z,14.00
2019-03-27T04:06:25.607Z,13.33
2019-03-27T04:08:57.107Z,14.90
2019-03-27T04:11:28.674Z,17.17
2019-03-27T04:14:00.245Z,16.97
2019-03-27T04:16:31.783Z,16.70
2019-03-27T04:19:03.430Z,15.67
2019-03-27T04:21:34.983Z,19.03
2019-03-27T04:24:07.616Z,17.57
2019-03-27T04:26:39.143Z,17.30
2019-03-27T04:29:10.653Z,17.60
2019-03-27T04:31:42.154Z,16.73
2019-03-27T04:34:13.662Z,18.47
2019-03-27T04:36:45.172Z,18.77
2019-03-27T04:39:16.755Z,18.13
2019-03-27T04:41:48.287Z,18.33
2019-03-27T04:44:19.773Z,17.10
2019-03-27T04:46:51.270Z,18.57
2019-03-27T04:49:22.766Z,16.80
2019-03-27T04:51:54.292Z,17.00
2019-03-27T04:54:27.116Z,17.07
2019-03-27T04:56:58.811Z,18.10
2019-03-27T04:59:30.347Z,16.13
2019-03-27T05:02:01.855Z,17.53
2019-03-27T05:04:33.412Z,17.33
2019-03-27T05:07:05.118Z,17.40
2019-03-27T05:09:36.605Z,17.80
2019-03-27T05:12:08.097Z,16.13
2019-03-27T05:14:39.594Z,18.93
2019-03-27T05:17:11.180Z,16.70
2019-03-27T05:19:42.723Z,17.77
2019-03-27T05:22:14.377Z,17.37
2019-03-27T05:24:45.887Z,16.70
2019-03-27T05:27:17.401Z,15.90
2019-03-27T05:29:48.899Z,18.23
2019-03-27T05:32:20.435Z,16.87
2019-03-27T05:34:51.948Z,18.10
2019-03-27T05:37:23.476Z,17.90
2019-03-27T05:39:54.977Z,18.83
2019-03-27T05:42:26.539Z,16.80
2019-03-27T05:44:58.056Z,18.90
2019-03-27T05:47:29.631Z,18.03
2019-03-27T05:50:01.176Z,17.47
2019-03-27T05:52:32.768Z,18.60
2019-03-27T05:55:04.727Z,18.23
2019-03-27T05:57:36.241Z,17.00
2019-03-27T06:00:07.986Z,16.40
2019-03-27T06:02:39.486Z,16.93
2019-03-27T06:05:11.010Z,19.03
2019-03-27T06:07:42.528Z,17.03
2019-03-27T06:10:16.325Z,17.83
2019-03-27T06:12:47.365Z,15.77
2019-03-27T06:15:18.952Z,15.90
2019-03-27T06:17:50.481Z,15.40
2019-03-27T06:20:21.999Z,13.40
2019-03-27T06:22:53.494Z,12.73
2019-03-27T06:25:25.145Z,13.07
2019-03-27T06:27:57.126Z,12.00
2019-03-27T06:30:28.680Z,13.57
2019-03-27T06:33:00.176Z,12.53
2019-03-27T06:35:31.765Z,12.87
2019-03-27T06:38:03.358Z,12.80
2019-03-27T06:40:35.016Z,11.67
2019-03-27T06:43:06.602Z,11.47
2019-03-27T06:45:38.294Z,9.30
2019-03-27T06:48:09.891Z,11.17
2019-03-27T06:50:41.439Z,10.40
2019-03-27T06:53:12.979Z,10.50
2019-03-27T06:55:44.633Z,8.07
2019-03-27T06:58:16.204Z,8.23
2019-03-27T07:00:47.818Z,9.23
2019-03-27T07:03:19.398Z,9.83
2019-03-27T07:05:51.338Z,7.30
2019-03-27T07:08:22.851Z,9.27
2019-03-27T07:10:54.332Z,9.65
2019-03-27T07:13:25.979Z,7.73
2019-03-27T07:15:57.506Z,7.90
2019-03-27T07:18:39.570Z,7.77
2019-03-27T07:21:02.261Z,7.77
2019-03-27T07:23:33.812Z,6.13
2019-03-27T07:26:06.540Z,7.17
2019-03-27T07:28:39.194Z,8.10
2019-03-27T07:31:10.715Z,6.83
2019-03-27T07:33:42.217Z,5.97
2019-03-27T07:36:13.792Z,5.60
2019-03-27T07:38:45.301Z,5.93
2019-03-27T07:41:16.859Z,5.33
2019-03-27T07:43:48.372Z,5.83
2019-03-27T07:46:19.884Z,4.20
2019-03-27T07:48:54.083Z,5.67
2019-03-27T07:51:24.600Z,5.40
2019-03-27T07:53:56.147Z,4.90
2019-03-27T07:56:27.647Z,4.97
2019-03-27T07:58:59.922Z,5.13
2019-03-27T08:01:31.531Z,3.80
2019-03-27T08:04:03.108Z,3.27
2019-03-27T08:06:34.593Z,3.40
2019-03-27T08:09:08.263Z,3.23
2019-03-27T08:11:39.914Z,2.83
2019-03-27T08:14:11.554Z,2.93
2019-03-27T08:16:44.225Z,3.90
2019-03-27T08:19:15.769Z,3.90
2019-03-27T08:21:47.255Z,3.13
2019-03-27T08:24:18.795Z,3.07
2019-03-27T08:26:50.377Z,3.50
2019-03-27T08:29:21.955Z,3.77
2019-03-27T08:31:53.499Z,3.90
2019-03-27T08:34:24.993Z,3.97
2019-03-27T08:36:56.524Z,3.53
2019-03-27T08:39:28.046Z,3.63
2019-03-27T08:41:59.534Z,3.30
2019-03-27T08:44:31.052Z,2.47
2019-03-27T08:47:02.704Z,2.67
2019-03-27T08:49:34.208Z,3.17
2019-03-27T08:52:06.797Z,2.60
2019-03-27T08:54:38.323Z,3.00
2019-03-27T08:57:09.819Z,2.90
2019-03-27T08:59:42.400Z,2.87
2019-03-27T09:02:14.048Z,3.70
2019-03-27T09:04:45.569Z,2.50
2019-03-27T09:07:17.162Z,2.60
2019-03-27T09:09:48.675Z,2.50
2019-03-27T09:12:20.205Z,2.87
2019-03-27T09:14:51.765Z,2.63
2019-03-27T09:17:23.277Z,2.87
2019-03-27T09:19:54.809Z,2.47
2019-03-27T09:22:26.305Z,3.10
2019-03-27T09:24:57.885Z,3.20
2019-03-27T09:27:29.425Z,2.50
2019-03-27T09:30:00.990Z,1.90
2019-03-27T09:32:32.498Z,1.87
2019-03-27T09:35:04.153Z,1.50
2019-03-27T09:37:35.676Z,2.20
2019-03-27T09:40:07.190Z,1.70
2019-03-27T09:42:38.788Z,2.30
2019-03-27T09:45:10.273Z,1.37
2019-03-27T09:47:41.793Z,1.87
2019-03-27T09:50:14.944Z,1.73
2019-03-27T09:52:46.477Z,1.75
2019-03-27T09:55:18.002Z,1.97
2019-03-27T09:57:49.655Z,1.90
2019-03-27T10:00:40.812Z,1.92
2019-03-27T10:03:12.382Z,1.93
2019-03-27T10:05:43.879Z,1.80
2019-03-27T10:08:15.464Z,1.90
2019-03-27T10:10:47.028Z,1.32
2019-03-27T10:13:19.410Z,1.90
2019-03-27T10:15:50.904Z,2.00
2019-03-27T10:18:23.481Z,2.02
2019-03-27T10:20:55.146Z,1.82
2019-03-27T10:23:26.635Z,1.55
2019-03-27T10:25:58.144Z,1.37
2019-03-27T10:28:29.662Z,1.50
2019-03-27T10:31:01.177Z,1.37
2019-03-27T10:33:32.690Z,1.27
2019-03-27T10:36:04.181Z,1.80
2019-03-27T10:38:35.693Z,1.80
2019-03-27T10:41:07.198Z,1.70
2019-03-27T10:43:38.695Z,1.70
2019-03-27T10:46:10.299Z,1.20
2019-03-27T10:48:51.989Z,1.72
2019-03-27T10:51:15.055Z,1.62
2019-03-27T10:53:46.633Z,1.60
2019-03-27T10:56:18.217Z,1.82
2019-03-27T10:58:49.822Z,1.50
2019-03-27T11:01:21.301Z,1.90
2019-03-27T11:03:52.821Z,2.10
2019-03-27T11:06:24.388Z,2.10
2019-03-27T11:08:55.957Z,1.57
2019-03-27T11:11:27.486Z,1.40
2019-03-27T11:13:58.990Z,1.62
2019-03-27T11:16:31.466Z,1.70
2019-03-27T11:19:02.965Z,2.02
2019-03-27T11:21:34.482Z,1.72
2019-03-27T11:24:05.983Z,1.98
2019-03-27T11:26:37.540Z,2.08
2019-03-27T11:29:09.058Z,1.60
2019-03-27T11:31:40.650Z,1.80
2019-03-27T11:34:12.181Z,1.72
2019-03-27T11:36:43.679Z,1.30
2019-03-27T11:39:15.337Z,1.70
2019-03-27T11:41:47.002Z,1.75
2019-03-27T11:44:19.465Z,1.35
2019-03-27T11:46:51.049Z,1.60
2019-03-27T11:49:22.562Z,1.45
2019-03-27T11:51:54.064Z,1.60
2019-03-27T11:54:25.573Z,2.22
2019-03-27T11:56:57.092Z,2.20
2019-03-27T11:59:28.621Z,2.40
2019-03-27T12:02:00.162Z,2.33
2019-03-27T12:04:31.742Z,2.40
2019-03-27T12:07:03.245Z,2.47
2019-03-27T12:09:34.834Z,1.87
2019-03-27T12:12:06.360Z,2.10
2019-03-27T12:14:37.921Z,2.00
2019-03-27T12:17:09.541Z,2.40
2019-03-27T12:19:41.060Z,1.67
2019-03-27T12:22:12.618Z,2.30
2019-03-27T12:24:44.129Z,1.80
2019-03-27T12:27:15.659Z,1.60
2019-03-27T12:29:47.170Z,1.72
2019-03-27T12:32:18.657Z,2.45
2019-03-27T12:34:50.169Z,2.42
2019-03-27T12:37:21.660Z,2.67
2019-03-27T12:39:53.175Z,2.62
2019-03-27T12:42:24.701Z,4.00
2019-03-27T12:44:56.285Z,3.45
2019-03-27T12:47:27.872Z,2.83
2019-03-27T12:49:59.388Z,3.40
2019-03-27T12:52:31.026Z,4.63
2019-03-27T12:55:02.544Z,5.30
2019-03-27T12:57:34.131Z,5.33
2019-03-27T13:00:08.437Z,5.40
2019-03-27T13:02:40.991Z,4.50
2019-03-27T13:05:12.569Z,4.13
2019-03-27T13:07:50.045Z,3.60
2019-03-27T13:10:17.285Z,3.43
2019-03-27T13:12:48.808Z,3.70
2019-03-27T13:15:20.335Z,3.12
2019-03-27T13:17:51.866Z,3.47
2019-03-27T13:20:23.378Z,2.87
2019-03-27T13:22:54.901Z,3.52
2019-03-27T13:25:26.418Z,4.08
2019-03-27T13:27:58.022Z,3.85
2019-03-27T13:30:29.557Z,4.27
2019-03-27T13:33:01.148Z,3.77
2019-03-27T13:35:33.815Z,3.57
2019-03-27T13:38:05.330Z,2.60
2019-03-27T13:40:36.822Z,2.92
2019-03-27T13:43:08.339Z,2.60
2019-03-27T13:45:39.980Z,2.55
2019-03-27T13:48:11.486Z,2.47
2019-03-27T13:50:42.973Z,2.87
2019-03-27T13:53:14.562Z,2.70
2019-03-27T13:55:46.150Z,3.52
2019-03-27T13:58:17.645Z,3.08
2019-03-27T14:00:49.165Z,4.03
2019-03-27T14:03:20.679Z,4.40
2019-03-27T14:05:52.193Z,3.87
2019-03-27T14:08:23.775Z,4.70
2019-03-27T14:10:55.287Z,4.45
2019-03-27T14:13:26.816Z,4.47
2019-03-27T14:15:58.333Z,4.97
2019-03-27T14:18:29.846Z,5.35
2019-03-27T14:21:01.344Z,4.30
2019-03-27T14:23:33.037Z,4.75
2019-03-27T14:26:04.559Z,4.15
2019-03-27T14:28:36.147Z,4.17
2019-03-27T14:31:09.302Z,3.42
2019-03-27T14:33:40.840Z,4.42
2019-03-27T14:36:12.427Z,4.30
2019-03-27T14:38:44.011Z,3.62
2019-03-27T14:41:15.593Z,3.20
2019-03-27T14:43:47.261Z,2.80
2019-03-27T14:46:18.779Z,3.65
2019-03-27T14:48:50.292Z,3.08
2019-03-27T14:51:21.908Z,3.15
2019-03-27T14:53:53.426Z,2.75
2019-03-27T14:56:24.925Z,3.15
2019-03-27T14:58:56.536Z,3.12
2019-03-27T15:01:28.077Z,3.40
2019-03-27T15:03:59.765Z,2.72
2019-03-27T15:06:31.286Z,2.90
2019-03-27T15:09:03.981Z,2.72
2019-03-27T15:11:35.693Z,3.30
2019-03-27T15:14:07.200Z,3.55
2019-03-27T15:16:38.772Z,3.00
2019-03-27T15:19:10.305Z,3.05
2019-03-27T15:21:41.808Z,3.37
2019-03-27T15:24:13.310Z,2.85
2019-03-27T15:26:44.898Z,2.52
2019-03-27T15:29:16.417Z,2.80
2019-03-27T15:31:48.017Z,4.28
2019-03-27T15:34:22.611Z,3.70
2019-03-27T15:36:54.192Z,3.12
2019-03-27T15:39:25.706Z,3.70
2019-03-27T15:41:57.198Z,3.52
2019-03-27T15:44:28.761Z,3.42
2019-03-27T15:47:00.270Z,3.65
2019-03-27T15:49:31.850Z,3.42
2019-03-27T15:52:03.350Z,3.47
2019-03-27T15:54:34.859Z,3.92
2019-03-27T15:57:06.517Z,3.00
2019-03-27T15:59:38.033Z,3.55
2019-03-27T16:02:09.917Z,3.83
2019-03-27T16:04:41.502Z,4.35
2019-03-27T16:07:13.219Z,3.40
2019-03-27T16:09:44.849Z,3.62
2019-03-27T16:12:16.317Z,3.58
2019-03-27T16:14:47.906Z,4.37
2019-03-27T16:17:19.411Z,3.52
2019-03-27T16:19:50.920Z,4.05
2019-03-27T16:22:22.532Z,3.42
2019-03-27T16:24:55.744Z,2.87
2019-03-27T16:27:28.951Z,3.40
2019-03-27T16:30:00.627Z,3.45
2019-03-27T16:32:32.261Z,3.98
2019-03-27T16:35:08.988Z,3.45
2019-03-27T16:37:41.558Z,3.35
2019-03-27T16:40:20.273Z,3.67
2019-03-27T16:43:01.209Z,3.67
2019-03-27T16:45:37.214Z,2.95
2019-03-27T16:48:08.862Z,3.05
2019-03-27T16:50:40.444Z,2.55
2019-03-27T16:53:28.892Z,2.83
2019-03-27T16:56:00.612Z,2.72
2019-03-27T16:58:32.144Z,3.00
2019-03-27T17:01:03.714Z,2.70
2019-03-27T17:03:35.260Z,2.97
2019-03-27T17:06:06.782Z,3.70
2019-03-27T17:08:38.369Z,2.83
2019-03-27T17:11:10.082Z,3.10
2019-03-27T17:13:43.215Z,3.05
2019-03-27T17:16:14.794Z,3.22
2019-03-27T17:18:49.164Z,2.95
2019-03-27T17:21:22.546Z,3.55
2019-03-27T17:23:54.098Z,3.58
2019-03-27T17:26:25.657Z,3.20
2019-03-27T17:28:57.212Z,3.52
2019-03-27T17:31:28.760Z,3.35
2019-03-27T17:34:00.304Z,4.10
2019-03-27T17:36:31.881Z,3.98
2019-03-27T17:39:08.416Z,4.47
2019-03-27T17:41:40.387Z,4.00
2019-03-27T17:44:12.013Z,6.58
2019-03-27T17:46:43.680Z,5.60
2019-03-27T17:49:16.651Z,5.37
2019-03-27T17:51:49.798Z,6.30
2019-03-27T17:54:22.150Z,6.47
2019-03-27T17:56:53.726Z,6.67
2019-03-27T17:59:25.281Z,6.42
2019-03-27T18:01:59.839Z,6.83
2019-03-27T18:04:31.362Z,7.07
2019-03-27T18:07:02.885Z,6.20
2019-03-27T18:09:34.502Z,6.22
2019-03-27T18:12:06.026Z,6.05
2019-03-27T18:14:37.648Z,5.87
2019-03-27T18:17:09.174Z,7.50
2019-03-27T18:19:40.686Z,8.53
2019-03-27T18:22:12.214Z,8.60
2019-03-27T18:24:43.713Z,8.77
2019-03-27T18:27:15.293Z,8.00
2019-03-27T18:29:46.931Z,7.47
2019-03-27T18:32:18.451Z,7.40
2019-03-27T18:34:49.973Z,7.17
2019-03-27T18:37:22.617Z,6.70
2019-03-27T18:39:54.200Z,7.13
2019-03-27T18:42:25.723Z,7.78
2019-03-27T18:44:58.317Z,7.25
2019-03-27T18:47:29.898Z,9.25
2019-03-27T18:50:02.964Z,7.83
2019-03-27T18:52:34.554Z,8.00
2019-03-27T18:55:07.138Z,8.00
2019-03-27T18:57:38.835Z,7.03
2019-03-27T19:00:10.396Z,9.47
2019-03-27T19:02:41.990Z,9.10
2019-03-27T19:05:13.589Z,8.18
2019-03-27T19:07:45.110Z,7.85
2019-03-27T19:10:16.634Z,8.40
2019-03-27T19:12:48.247Z,7.95
2019-03-27T19:15:20.901Z,10.03
2019-03-27T19:17:52.440Z,8.50
2019-03-27T19:20:23.949Z,8.25
2019-03-27T19:22:55.478Z,9.43
2019-03-27T19:25:27.129Z,9.40
2019-03-27T19:27:59.720Z,8.73
2019-03-27T19:30:31.238Z,10.43
2019-03-27T19:33:02.965Z,9.33
2019-03-27T19:35:34.546Z,9.77
2019-03-27T19:38:06.135Z,8.83
2019-03-27T19:40:38.922Z,9.67
2019-03-27T19:43:10.579Z,7.90
2019-03-27T19:45:42.298Z,8.93
2019-03-27T19:48:14.057Z,9.60
2019-03-27T19:50:51.247Z,7.23
2019-03-27T19:53:22.944Z,7.30
2019-03-27T19:55:54.628Z,7.33
2019-03-27T19:58:26.843Z,7.30
2019-03-27T20:01:03.902Z,7.70
2019-03-27T20:03:40.340Z,7.17
2019-03-27T20:06:15.212Z,7.37
2019-03-27T20:08:48.433Z,6.47
2019-03-27T20:11:20.065Z,6.53
2019-03-27T20:13:51.629Z,7.07
2019-03-27T20:16:24.242Z,8.40
2019-03-27T20:18:55.911Z,7.73
2019-03-27T20:24:19.611Z,6.73
2019-03-27T20:26:52.999Z,8.73
2019-03-27T20:29:35.818Z,6.55
2019-03-27T20:32:09.183Z,8.27
2019-03-27T20:34:45.925Z,7.25
2019-03-27T20:40:51.772Z,6.60
2019-03-27T20:49:51.619Z,6.77
2019-03-27T20:52:29.415Z,7.93
2019-03-27T20:55:01.140Z,6.60
2019-03-27T20:57:34.117Z,7.17
2019-03-27T21:00:07.349Z,8.17
2019-03-27T21:02:39.224Z,6.77
2019-03-27T21:05:10.821Z,8.40
2019-03-27T21:07:46.558Z,7.10
2019-03-27T21:10:19.081Z,6.57
2019-03-27T21:12:50.662Z,7.00
2019-03-27T21:15:22.231Z,7.60
2019-03-27T21:17:53.771Z,7.07
2019-03-27T21:20:25.303Z,8.30
2019-03-27T21:22:56.934Z,7.93
2019-03-27T21:25:30.276Z,6.13
2019-03-27T21:28:01.928Z,10.47
2019-03-27T21:30:38.539Z,7.90
2019-03-27T21:33:11.652Z,8.20
2019-03-27T21:35:43.265Z,8.00
2019-03-27T21:38:14.941Z,8.37
2019-03-27T21:40:46.521Z,7.93
2019-03-27T21:43:18.198Z,6.77
2019-03-27T21:45:49.867Z,7.60
2019-03-27T21:48:21.494Z,7.07
2019-03-27T21:50:55.438Z,7.80
2019-03-27T21:53:27.181Z,6.95
2019-03-27T21:55:58.733Z,8.60
2019-03-27T21:58:30.316Z,7.87
2019-03-27T22:01:02.921Z,7.63
2019-03-27T22:03:34.577Z,7.60
2019-03-27T22:06:06.085Z,7.17
2019-03-27T22:08:39.231Z,6.40
2019-03-27T22:11:10.685Z,9.17
2019-03-27T22:13:42.186Z,8.00
2019-03-27T22:16:13.723Z,8.80
2019-03-27T22:18:45.236Z,7.83
2019-03-27T22:21:18.185Z,7.00
2019-03-27T22:23:49.779Z,7.87
2019-03-27T22:26:21.302Z,8.50
2019-03-27T22:28:52.808Z,8.97
2019-03-27T22:31:24.323Z,7.80
2019-03-27T22:33:55.959Z,6.63
2019-03-27T22:36:27.528Z,7.07
2019-03-27T22:38:59.027Z,8.73
2019-03-27T22:41:32.225Z,8.50
2019-03-27T22:44:04.212Z,8.28
2019-03-27T22:46:35.726Z,8.90
2019-03-27T22:49:07.239Z,9.43
2019-03-27T22:51:38.744Z,8.23
2019-03-27T22:54:10.240Z,7.90
2019-03-27T22:56:41.767Z,9.43
2019-03-27T22:59:13.275Z,8.33
2019-03-27T23:01:46.186Z,7.20
2019-03-27T23:04:17.736Z,9.45
2019-03-27T23:06:49.244Z,9.60
2019-03-27T23:09:20.829Z,7.60
2019-03-27T23:11:52.420Z,8.73
2019-03-27T23:14:24.010Z,7.53
2019-03-27T23:16:55.599Z,6.03
2019-03-27T23:19:27.161Z,7.80
2019-03-27T23:21:58.650Z,6.23
2019-03-27T23:24:30.241Z,7.33
2019-03-27T23:27:01.829Z,11.43
2019-03-27T23:29:33.409Z,7.90
2019-03-27T23:32:04.998Z,8.53
2019-03-27T23:34:36.512Z,8.10
2019-03-27T23:37:08.099Z,7.33
2019-03-27T23:39:39.743Z,8.13
2019-03-27T23:42:11.240Z,7.63
2019-03-27T23:44:42.850Z,7.63
2019-03-27T23:47:14.363Z,5.97
2019-03-27T23:49:45.898Z,8.00
2019-03-27T23:52:17.469Z,7.62
2019-03-27T23:54:49.305Z,8.05
2019-03-27T23:57:20.828Z,7.40
2019-03-27T23:59:52.412Z,6.42
