createdAt,value
2019-01-18T00:00:30.540Z,25.00
2019-01-18T00:01:30.469Z,23.90
2019-01-18T00:02:30.495Z,26.70
2019-01-18T00:03:30.484Z,25.90
2019-01-18T00:04:30.713Z,29.40
2019-01-18T00:05:30.421Z,24.90
2019-01-18T00:06:30.411Z,26.30
2019-01-18T00:07:30.416Z,25.70
2019-01-18T00:08:30.455Z,27.60
2019-01-18T00:09:30.392Z,26.80
2019-01-18T00:10:30.372Z,29.10
2019-01-18T00:11:30.352Z,28.70
2019-01-18T00:12:30.382Z,27.90
2019-01-18T00:13:30.362Z,28.10
2019-01-18T00:14:30.327Z,27.70
2019-01-18T00:15:30.314Z,22.40
2019-01-18T00:16:30.309Z,26.10
2019-01-18T00:17:30.290Z,22.50
2019-01-18T00:18:30.329Z,25.40
2019-01-18T00:19:30.265Z,29.20
2019-01-18T00:20:30.253Z,25.80
2019-01-18T00:21:30.284Z,22.70
2019-01-18T00:22:30.236Z,27.00
2019-01-18T00:23:30.220Z,25.90
2019-01-18T00:24:30.237Z,25.50
2019-01-18T00:25:30.203Z,25.30
2019-01-18T00:26:30.194Z,21.40
2019-01-18T00:27:30.192Z,20.70
2019-01-18T00:28:30.165Z,25.90
2019-01-18T00:29:30.196Z,25.10
2019-01-18T00:30:30.169Z,22.40
2019-01-18T00:31:30.133Z,23.20
2019-01-18T00:32:30.124Z,23.10
2019-01-18T00:33:30.145Z,24.30
2019-01-18T00:34:30.107Z,26.20
2019-01-18T00:35:30.114Z,28.20
2019-01-18T00:36:30.103Z,26.30
2019-01-18T00:37:30.066Z,26.40
2019-01-18T00:38:30.059Z,22.60
2019-01-18T00:39:30.047Z,26.00
2019-01-18T00:40:30.035Z,25.10
2019-01-18T00:41:30.043Z,23.80
2019-01-18T00:42:30.054Z,23.90
2019-01-18T00:43:30.001Z,21.90
2019-01-18T00:44:29.987Z,24.10
2019-01-18T00:45:29.990Z,26.40
2019-01-18T00:46:29.975Z,23.00
2019-01-18T00:47:29.977Z,22.20
2019-01-18T00:48:29.944Z,24.70
2019-01-18T00:49:29.932Z,24.80
2019-01-18T00:50:29.953Z,25.60
2019-01-18T00:51:29.921Z,21.90
2019-01-18T00:52:29.907Z,29.70
2019-01-18T00:53:29.891Z,27.30
2019-01-18T00:54:29.876Z,25.80
2019-01-18T00:55:29.890Z,29.90
2019-01-18T00:56:29.859Z,31.00
2019-01-18T00:57:29.845Z,32.10
2019-01-18T00:58:29.835Z,33.60
2019-01-18T00:59:36.165Z,27.30
2019-01-18T01:00:30.809Z,25.70
2019-01-18T01:01:29.798Z,26.00
2019-01-18T01:02:29.794Z,27.40
2019-01-18T01:03:29.801Z,22.70
2019-01-18T01:04:29.771Z,21.00
2019-01-18T01:05:29.756Z,21.30
2019-01-18T01:06:29.749Z,21.40
2019-01-18T01:07:29.779Z,22.20
2019-01-18T01:08:29.722Z,22.20
2019-01-18T01:09:29.739Z,25.80
2019-01-18T01:10:29.707Z,24.00
2019-01-18T01:11:29.689Z,22.50
2019-01-18T01:12:29.701Z,19.20
2019-01-18T01:13:29.670Z,20.40
2019-01-18T01:14:29.658Z,21.70
2019-01-18T01:15:29.642Z,20.60
2019-01-18T01:16:29.636Z,23.90
2019-01-18T01:17:29.653Z,20.80
2019-01-18T01:18:29.613Z,17.90
2019-01-18T01:19:29.600Z,24.40
2019-01-18T01:20:29.586Z,20.90
2019-01-18T01:21:29.579Z,22.60
2019-01-18T01:22:29.597Z,20.10
2019-01-18T01:23:29.555Z,21.20
2019-01-18T01:24:29.573Z,21.30
2019-01-18T01:25:29.531Z,21.10
2019-01-18T01:26:29.524Z,20.60
2019-01-18T01:27:29.516Z,18.70
2019-01-18T01:28:29.500Z,20.90
2019-01-18T01:29:29.529Z,22.80
2019-01-18T01:30:29.474Z,22.20
2019-01-18T01:31:29.466Z,24.90
2019-01-18T01:32:29.461Z,23.00
2019-01-18T01:33:29.444Z,22.50
2019-01-18T01:34:29.477Z,20.90
2019-01-18T01:35:29.447Z,21.40
2019-01-18T01:36:29.408Z,22.80
2019-01-18T01:37:29.397Z,24.70
2019-01-18T01:38:29.427Z,18.60
2019-01-18T01:39:29.379Z,20.20
2019-01-18T01:40:29.365Z,18.50
2019-01-18T01:41:29.405Z,22.50
2019-01-18T01:42:29.341Z,20.70
2019-01-18T01:43:29.357Z,23.90
2019-01-18T01:44:29.317Z,20.80
2019-01-18T01:45:29.338Z,22.80
2019-01-18T01:46:29.304Z,22.80
2019-01-18T01:47:29.288Z,19.80
2019-01-18T01:48:29.273Z,21.10
2019-01-18T01:49:29.308Z,21.60
2019-01-18T01:50:29.253Z,22.60
2019-01-18T01:51:29.244Z,24.40
2019-01-18T01:52:29.235Z,20.80
2019-01-18T01:53:29.218Z,21.80
2019-01-18T01:54:29.233Z,18.20
2019-01-18T01:55:29.242Z,25.00
2019-01-18T01:56:29.183Z,19.50
2019-01-18T01:57:29.173Z,16.80
2019-01-18T01:58:29.164Z,21.00
2019-01-18T01:59:29.166Z,19.30
2019-01-18T02:00:29.186Z,24.00
2019-01-18T02:01:29.135Z,20.40
2019-01-18T02:02:29.124Z,18.40
2019-01-18T02:03:29.108Z,22.70
2019-01-18T02:04:29.099Z,22.20
2019-01-18T02:05:29.111Z,20.20
2019-01-18T02:06:29.082Z,18.20
2019-01-18T02:07:29.060Z,19.10
2019-01-18T02:08:29.051Z,21.90
2019-01-18T02:09:29.062Z,22.70
2019-01-18T02:10:29.058Z,23.70
2019-01-18T02:11:29.036Z,23.80
2019-01-18T02:12:29.030Z,22.30
2019-01-18T02:13:28.994Z,22.60
2019-01-18T02:14:29.004Z,20.60
2019-01-18T02:15:29.000Z,21.50
2019-01-18T02:16:28.967Z,23.70
2019-01-18T02:17:28.983Z,21.00
2019-01-18T02:18:28.939Z,20.00
2019-01-18T02:19:28.930Z,24.50
2019-01-18T02:20:28.967Z,21.80
2019-01-18T02:21:28.911Z,21.70
2019-01-18T02:22:28.899Z,20.60
2019-01-18T02:23:28.887Z,24.30
2019-01-18T02:24:28.872Z,23.40
2019-01-18T02:25:28.905Z,21.40
2019-01-18T02:26:28.888Z,24.00
2019-01-18T02:27:28.844Z,28.30
2019-01-18T02:28:28.832Z,22.70
2019-01-18T02:29:28.833Z,23.00
2019-01-18T02:30:28.812Z,22.20
2019-01-18T02:31:28.822Z,21.60
2019-01-18T02:32:28.789Z,22.10
2019-01-18T02:33:28.772Z,21.10
2019-01-18T02:34:28.789Z,23.90
2019-01-18T02:35:28.756Z,24.40
2019-01-18T02:36:28.778Z,22.40
2019-01-18T02:37:28.750Z,23.60
2019-01-18T02:38:28.718Z,23.60
2019-01-18T02:39:28.734Z,24.70
2019-01-18T02:40:28.697Z,27.10
2019-01-18T02:41:28.691Z,26.10
2019-01-18T02:42:28.680Z,25.50
2019-01-18T02:43:28.690Z,22.60
2019-01-18T02:44:28.649Z,21.70
2019-01-18T02:45:28.640Z,19.20
2019-01-18T02:46:28.628Z,20.30
2019-01-18T02:47:28.618Z,21.80
2019-01-18T02:48:28.666Z,20.50
2019-01-18T02:49:28.599Z,23.30
2019-01-18T02:50:28.586Z,23.00
2019-01-18T02:51:28.580Z,21.90
2019-01-18T02:52:28.561Z,22.90
2019-01-18T02:53:28.580Z,21.10
2019-01-18T02:54:28.539Z,17.80
2019-01-18T02:55:29.164Z,20.80
2019-01-18T02:56:28.548Z,17.00
2019-01-18T02:57:28.532Z,18.90
2019-01-18T02:58:28.493Z,20.60
2019-01-18T02:59:28.486Z,20.20
2019-01-18T03:00:28.481Z,20.90
2019-01-18T03:01:28.488Z,20.20
2019-01-18T03:02:28.453Z,23.10
2019-01-18T03:03:28.466Z,19.10
2019-01-18T03:04:28.429Z,23.30
2019-01-18T03:05:28.425Z,21.10
2019-01-18T03:06:28.407Z,21.10
2019-01-18T03:07:28.395Z,19.30
2019-01-18T03:08:28.413Z,20.10
2019-01-18T03:09:28.376Z,20.50
2019-01-18T03:10:28.387Z,25.30
2019-01-18T03:11:28.370Z,21.30
2019-01-18T03:12:28.343Z,23.90
2019-01-18T03:13:28.351Z,25.90
2019-01-18T03:14:28.349Z,21.70
2019-01-18T03:15:28.332Z,23.60
2019-01-18T03:16:28.300Z,22.90
2019-01-18T03:17:28.287Z,22.90
2019-01-18T03:18:28.311Z,23.60
2019-01-18T03:19:28.262Z,25.80
2019-01-18T03:20:28.267Z,27.60
2019-01-18T03:21:28.268Z,23.30
2019-01-18T03:22:28.229Z,28.90
2019-01-18T03:23:28.242Z,26.50
2019-01-18T03:24:28.217Z,25.70
2019-01-18T03:25:28.212Z,26.80
2019-01-18T03:26:28.211Z,24.70
2019-01-18T03:27:28.176Z,26.60
2019-01-18T03:28:28.166Z,26.20
2019-01-18T03:29:28.193Z,28.90
2019-01-18T03:30:28.138Z,30.80
2019-01-18T03:31:28.129Z,27.00
2019-01-18T03:32:28.126Z,31.50
2019-01-18T03:33:28.107Z,31.60
2019-01-18T03:34:28.138Z,26.80
2019-01-18T03:35:28.089Z,33.10
2019-01-18T03:36:28.075Z,28.40
2019-01-18T03:37:28.060Z,31.10
2019-01-18T03:38:28.053Z,30.00
2019-01-18T03:39:28.074Z,29.10
2019-01-18T03:40:28.032Z,31.10
2019-01-18T03:41:28.020Z,30.70
2019-01-18T03:42:28.004Z,33.10
2019-01-18T03:43:28.006Z,26.30
2019-01-18T03:44:28.001Z,28.30
2019-01-18T03:45:28.005Z,26.80
2019-01-18T03:46:27.960Z,31.80
2019-01-18T03:47:27.984Z,32.50
2019-01-18T03:48:27.943Z,31.70
2019-01-18T03:49:27.926Z,32.90
2019-01-18T03:50:27.929Z,33.30
2019-01-18T03:51:27.905Z,31.20
2019-01-18T03:52:27.928Z,32.80
2019-01-18T03:53:27.909Z,32.30
2019-01-18T03:54:27.876Z,33.10
2019-01-18T03:55:27.860Z,35.90
2019-01-18T03:56:27.850Z,36.10
2019-01-18T03:57:27.879Z,36.40
2019-01-18T03:58:27.828Z,34.20
2019-01-18T03:59:27.825Z,35.70
2019-01-18T04:00:27.808Z,39.00
2019-01-18T04:01:27.835Z,32.10
2019-01-18T04:02:27.797Z,38.90
2019-01-18T04:03:27.771Z,37.70
2019-01-18T04:04:27.931Z,33.40
2019-01-18T04:05:27.754Z,34.60
2019-01-18T04:06:27.795Z,33.90
2019-01-18T04:07:27.727Z,34.10
2019-01-18T04:08:27.725Z,35.90
2019-01-18T04:09:27.704Z,32.30
2019-01-18T04:10:27.721Z,33.50
2019-01-18T04:11:27.712Z,32.50
2019-01-18T04:12:27.675Z,36.10
2019-01-18T04:13:27.665Z,32.30
2019-01-18T04:14:27.651Z,31.10
2019-01-18T04:15:27.637Z,32.20
2019-01-18T04:16:27.653Z,33.10
2019-01-18T04:17:27.632Z,35.30
2019-01-18T04:18:27.608Z,33.20
2019-01-18T04:19:27.636Z,30.80
2019-01-18T04:20:27.583Z,33.80
2019-01-18T04:21:27.763Z,36.00
2019-01-18T04:22:27.563Z,33.20
2019-01-18T04:23:27.551Z,32.40
2019-01-18T04:24:27.575Z,30.00
2019-01-18T04:25:27.534Z,34.00
2019-01-18T04:26:27.532Z,33.40
2019-01-18T04:27:27.509Z,33.70
2019-01-18T04:28:27.492Z,35.60
2019-01-18T04:29:27.522Z,31.50
2019-01-18T04:30:33.330Z,32.90
2019-01-18T04:31:28.456Z,30.80
2019-01-18T04:32:27.451Z,34.50
2019-01-18T04:33:27.443Z,33.40
2019-01-18T04:34:27.461Z,30.70
2019-01-18T04:35:27.443Z,30.70
2019-01-18T04:36:27.405Z,35.60
2019-01-18T04:37:27.394Z,34.60
2019-01-18T04:38:27.423Z,35.60
2019-01-18T04:39:27.399Z,31.70
2019-01-18T04:40:27.364Z,34.50
2019-01-18T04:41:27.347Z,32.20
2019-01-18T04:42:27.338Z,30.70
2019-01-18T04:43:27.359Z,30.20
2019-01-18T04:44:27.313Z,35.60
2019-01-18T04:45:27.310Z,33.80
2019-01-18T04:46:27.293Z,34.70
2019-01-18T04:47:27.316Z,41.90
2019-01-18T04:48:27.304Z,40.40
2019-01-18T04:49:27.264Z,38.60
2019-01-18T04:50:27.247Z,36.10
2019-01-18T04:51:27.237Z,34.20
2019-01-18T04:52:28.118Z,36.50
2019-01-18T04:53:27.247Z,43.40
2019-01-18T04:54:27.202Z,37.10
2019-01-18T04:55:27.200Z,40.30
2019-01-18T04:56:27.186Z,41.50
2019-01-18T04:57:27.196Z,40.10
2019-01-18T04:58:27.169Z,36.60
2019-01-18T04:59:27.149Z,40.10
2019-01-18T05:00:27.137Z,38.00
2019-01-18T05:01:27.149Z,37.00
2019-01-18T05:02:27.162Z,34.90
2019-01-18T05:03:27.107Z,39.50
2019-01-18T05:04:27.092Z,38.50
2019-01-18T05:05:27.090Z,42.00
2019-01-18T05:06:27.074Z,38.00
2019-01-18T05:07:27.093Z,38.60
2019-01-18T05:08:27.049Z,45.50
2019-01-18T05:09:27.059Z,39.40
2019-01-18T05:10:27.035Z,44.60
2019-01-18T05:11:27.016Z,41.40
2019-01-18T05:12:27.035Z,44.30
2019-01-18T05:13:27.002Z,43.50
2019-01-18T05:14:26.983Z,40.10
2019-01-18T05:15:26.972Z,44.10
2019-01-18T05:16:27.010Z,42.10
2019-01-18T05:17:26.951Z,43.90
2019-01-18T05:18:26.940Z,46.80
2019-01-18T05:19:26.924Z,41.20
2019-01-18T05:20:26.940Z,46.20
2019-01-18T05:21:26.918Z,45.40
2019-01-18T05:22:26.917Z,47.90
2019-01-18T05:23:26.885Z,42.30
2019-01-18T05:24:26.877Z,43.40
2019-01-18T05:25:26.890Z,45.20
2019-01-18T05:26:26.848Z,41.00
2019-01-18T05:27:26.838Z,46.70
2019-01-18T05:28:26.824Z,40.90
2019-01-18T05:29:26.833Z,43.80
2019-01-18T05:30:26.832Z,42.20
2019-01-18T05:31:26.796Z,44.30
2019-01-18T05:32:26.780Z,48.60
2019-01-18T05:33:26.812Z,46.20
2019-01-18T05:34:26.760Z,44.70
2019-01-18T05:35:26.746Z,43.10
2019-01-18T05:36:26.740Z,49.90
2019-01-18T05:37:26.735Z,48.90
2019-01-18T05:38:26.750Z,51.70
2019-01-18T05:39:26.710Z,49.00
2019-01-18T05:40:26.695Z,51.60
2019-01-18T05:41:26.681Z,49.10
2019-01-18T05:42:26.688Z,50.70
2019-01-18T05:43:26.696Z,51.50
2019-01-18T05:44:26.655Z,47.80
2019-01-18T05:45:26.649Z,53.30
2019-01-18T05:46:26.624Z,50.00
2019-01-18T05:47:26.613Z,57.00
2019-01-18T05:48:26.652Z,50.90
2019-01-18T05:49:26.590Z,49.00
2019-01-18T05:50:26.583Z,52.10
2019-01-18T05:51:26.598Z,54.90
2019-01-18T05:52:26.557Z,54.10
2019-01-18T05:53:26.548Z,54.90
2019-01-18T05:54:26.539Z,51.10
2019-01-18T05:55:26.537Z,59.30
2019-01-18T05:56:26.536Z,54.90
2019-01-18T05:57:26.504Z,64.50
2019-01-18T05:58:26.508Z,58.20
2019-01-18T05:59:26.483Z,57.70
2019-01-18T06:00:26.475Z,59.20
2019-01-18T06:01:26.734Z,58.40
2019-01-18T06:02:26.453Z,82.60
2019-01-18T06:03:26.435Z,71.00
2019-01-18T06:04:26.438Z,62.40
2019-01-18T06:05:26.421Z,57.30
2019-01-18T06:06:26.430Z,49.50
2019-01-18T06:07:26.395Z,63.20
2019-01-18T06:08:26.385Z,67.10
2019-01-18T06:09:26.373Z,67.90
2019-01-18T06:10:26.360Z,58.40
2019-01-18T06:11:26.377Z,54.70
2019-01-18T06:12:26.338Z,68.60
2019-01-18T06:13:26.333Z,56.50
2019-01-18T06:14:26.336Z,54.80
2019-01-18T06:15:26.305Z,56.40
2019-01-18T06:16:26.319Z,58.20
2019-01-18T06:17:26.330Z,64.00
2019-01-18T06:18:26.274Z,59.20
2019-01-18T06:19:26.261Z,63.20
2019-01-18T06:20:26.255Z,58.30
2019-01-18T06:21:26.240Z,66.70
2019-01-18T06:22:26.254Z,56.50
2019-01-18T06:23:26.219Z,61.50
2019-01-18T06:24:26.202Z,59.80
2019-01-18T06:25:26.195Z,59.80
2019-01-18T06:26:26.178Z,69.70
2019-01-18T06:27:26.208Z,54.70
2019-01-18T06:28:26.166Z,57.70
2019-01-18T06:29:26.146Z,58.80
2019-01-18T06:30:26.138Z,59.10
2019-01-18T06:31:26.150Z,58.10
2019-01-18T06:32:26.145Z,67.70
2019-01-18T06:33:26.122Z,62.00
2019-01-18T06:34:26.092Z,56.60
2019-01-18T06:35:26.091Z,60.30
2019-01-18T06:36:26.072Z,60.00
2019-01-18T06:37:26.064Z,61.00
2019-01-18T06:38:26.076Z,51.70
2019-01-18T06:39:26.041Z,52.10
2019-01-18T06:40:26.027Z,56.90
2019-01-18T06:41:26.011Z,63.50
2019-01-18T06:42:26.027Z,60.80
2019-01-18T06:43:25.995Z,53.60
2019-01-18T06:44:25.993Z,54.40
2019-01-18T06:45:25.969Z,59.40
2019-01-18T06:46:25.957Z,55.00
2019-01-18T06:47:25.975Z,58.50
2019-01-18T06:48:25.941Z,55.30
2019-01-18T06:49:25.923Z,59.60
2019-01-18T06:50:25.911Z,57.60
2019-01-18T06:51:25.928Z,53.90
2019-01-18T06:52:25.886Z,59.00
2019-01-18T06:53:25.903Z,65.90
2019-01-18T06:54:25.878Z,59.80
2019-01-18T06:55:25.858Z,57.50
2019-01-18T06:56:25.850Z,57.60
2019-01-18T06:57:25.857Z,65.60
2019-01-18T06:58:25.820Z,57.50
2019-01-18T06:59:25.843Z,57.20
2019-01-18T07:00:25.800Z,67.10
2019-01-18T07:01:25.806Z,62.30
2019-01-18T07:02:25.786Z,63.00
2019-01-18T07:03:25.765Z,62.30
2019-01-18T07:04:25.783Z,56.00
2019-01-18T07:05:25.741Z,53.30
2019-01-18T07:06:25.783Z,64.60
2019-01-18T07:07:25.785Z,57.90
2019-01-18T07:08:25.746Z,57.70
2019-01-18T07:09:25.743Z,59.10
2019-01-18T07:10:25.740Z,60.50
2019-01-18T07:11:25.752Z,57.60
2019-01-18T07:12:25.715Z,55.40
2019-01-18T07:13:25.759Z,56.70
2019-01-18T07:14:25.738Z,59.40
2019-01-18T07:15:25.697Z,55.20
2019-01-18T07:16:25.663Z,62.40
2019-01-18T07:17:25.674Z,59.70
2019-01-18T07:18:25.629Z,58.70
2019-01-18T07:19:25.666Z,62.20
2019-01-18T07:20:25.675Z,62.00
2019-01-18T07:21:25.592Z,66.20
2019-01-18T07:22:25.615Z,65.30
2019-01-18T07:23:25.750Z,71.00
2019-01-18T07:24:25.607Z,71.10
2019-01-18T07:25:25.605Z,68.60
2019-01-18T07:26:25.563Z,67.60
2019-01-18T07:27:25.588Z,65.10
2019-01-18T07:28:25.521Z,81.60
2019-01-18T07:29:25.473Z,69.50
2019-01-18T07:30:25.462Z,81.00
2019-01-18T07:31:25.453Z,75.80
2019-01-18T07:32:25.464Z,73.40
2019-01-18T07:33:25.433Z,71.40
2019-01-18T07:34:25.415Z,65.70
2019-01-18T07:35:25.433Z,73.00
2019-01-18T07:36:25.390Z,68.10
2019-01-18T07:37:25.382Z,75.00
2019-01-18T07:38:25.378Z,70.20
2019-01-18T07:39:25.365Z,79.00
2019-01-18T07:40:26.182Z,80.90
2019-01-18T07:41:25.342Z,67.90
2019-01-18T07:42:25.324Z,70.10
2019-01-18T07:43:25.314Z,80.30
2019-01-18T07:44:25.315Z,80.90
2019-01-18T07:45:25.326Z,82.90
2019-01-18T07:46:25.279Z,75.90
2019-01-18T07:47:25.298Z,94.80
2019-01-18T07:48:25.261Z,92.00
2019-01-18T07:49:25.245Z,81.50
2019-01-18T07:50:25.287Z,83.50
2019-01-18T07:51:25.243Z,79.40
2019-01-18T07:52:25.309Z,80.10
2019-01-18T07:53:25.203Z,89.80
2019-01-18T07:54:25.196Z,84.90
2019-01-18T07:55:25.182Z,80.80
2019-01-18T07:56:25.166Z,77.30
2019-01-18T07:57:25.193Z,80.80
2019-01-18T07:58:25.168Z,83.40
2019-01-18T07:59:25.135Z,88.00
2019-01-18T08:00:25.123Z,84.60
2019-01-18T08:01:25.136Z,77.80
2019-01-18T08:02:25.123Z,79.10
2019-01-18T08:03:25.093Z,83.30
2019-01-18T08:04:25.082Z,77.80
2019-01-18T08:05:25.090Z,82.90
2019-01-18T08:06:25.053Z,81.70
2019-01-18T08:07:25.064Z,85.80
2019-01-18T08:08:25.034Z,77.60
2019-01-18T08:09:25.030Z,77.20
2019-01-18T08:10:25.028Z,80.30
2019-01-18T08:11:25.046Z,83.90
2019-01-18T08:12:24.985Z,91.00
2019-01-18T08:13:25.031Z,79.00
2019-01-18T08:14:24.967Z,76.70
2019-01-18T08:15:24.985Z,81.20
2019-01-18T08:16:24.945Z,75.50
2019-01-18T08:17:24.936Z,76.30
2019-01-18T08:18:24.918Z,75.70
2019-01-18T08:19:24.910Z,75.00
2019-01-18T08:20:24.945Z,75.50
2019-01-18T08:21:24.889Z,65.60
2019-01-18T08:22:24.898Z,74.80
2019-01-18T08:23:24.922Z,66.80
2019-01-18T08:24:24.853Z,76.90
2019-01-18T08:25:24.874Z,72.00
2019-01-18T08:26:24.850Z,74.10
2019-01-18T08:27:24.820Z,70.70
2019-01-18T08:28:24.842Z,69.20
2019-01-18T08:29:24.794Z,67.20
2019-01-18T08:30:24.816Z,71.90
2019-01-18T08:31:28.821Z,68.90
2019-01-18T08:32:24.763Z,71.60
2019-01-18T08:33:24.752Z,77.50
2019-01-18T08:34:24.754Z,96.50
2019-01-18T08:35:24.734Z,99.40
2019-01-18T08:36:24.743Z,79.00
2019-01-18T08:37:24.707Z,79.70
2019-01-18T08:38:24.692Z,76.70
2019-01-18T08:39:24.690Z,87.50
2019-01-18T08:40:24.701Z,87.20
2019-01-18T08:41:24.663Z,78.80
2019-01-18T08:42:24.663Z,79.20
2019-01-18T08:43:24.647Z,101.30
2019-01-18T08:44:24.656Z,89.60
2019-01-18T08:45:24.618Z,92.60
2019-01-18T08:46:24.616Z,88.40
2019-01-18T08:47:24.592Z,92.50
2019-01-18T08:48:24.583Z,87.60
2019-01-18T08:49:24.934Z,91.40
2019-01-18T08:50:24.583Z,90.90
2019-01-18T08:51:24.554Z,90.80
2019-01-18T08:52:24.547Z,93.00
2019-01-18T08:53:24.568Z,102.10
2019-01-18T08:54:24.518Z,80.90
2019-01-18T08:55:24.510Z,94.30
2019-01-18T08:56:24.498Z,115.40
2019-01-18T08:57:24.590Z,85.00
2019-01-18T08:58:24.503Z,80.40
2019-01-18T08:59:24.505Z,82.90
2019-01-18T09:00:24.588Z,82.90
2019-01-18T09:01:24.441Z,87.30
2019-01-18T09:02:24.434Z,84.70
2019-01-18T09:03:24.454Z,85.80
2019-01-18T09:04:24.407Z,84.70
2019-01-18T09:05:24.393Z,88.40
2019-01-18T09:06:24.385Z,84.20
2019-01-18T09:07:24.376Z,77.80
2019-01-18T09:08:24.395Z,90.00
2019-01-18T09:09:24.348Z,92.00
2019-01-18T09:10:24.340Z,84.80
2019-01-18T09:11:24.332Z,90.40
2019-01-18T09:12:24.312Z,80.90
2019-01-18T09:13:24.332Z,87.50
2019-01-18T09:14:24.325Z,76.70
2019-01-18T09:15:24.285Z,85.90
2019-01-18T09:16:24.277Z,82.20
2019-01-18T09:17:24.278Z,67.80
2019-01-18T09:18:24.316Z,88.10
2019-01-18T09:19:24.253Z,76.80
2019-01-18T09:20:24.225Z,69.50
2019-01-18T09:21:24.219Z,62.70
2019-01-18T09:22:24.204Z,59.70
2019-01-18T09:23:24.222Z,71.20
2019-01-18T09:24:24.179Z,65.90
2019-01-18T09:25:24.184Z,65.30
2019-01-18T09:26:24.165Z,76.30
2019-01-18T09:27:24.150Z,67.10
2019-01-18T09:28:24.168Z,70.20
2019-01-18T09:29:24.128Z,67.80
2019-01-18T09:30:24.120Z,61.70
2019-01-18T09:31:24.111Z,61.90
2019-01-18T09:32:24.129Z,70.40
2019-01-18T09:33:24.407Z,71.30
2019-01-18T09:34:24.068Z,61.90
2019-01-18T09:35:24.058Z,57.90
2019-01-18T09:36:24.065Z,62.10
2019-01-18T09:37:24.066Z,69.80
2019-01-18T09:38:24.074Z,63.10
2019-01-18T09:39:24.019Z,60.90
2019-01-18T09:40:24.046Z,57.80
2019-01-18T09:41:23.999Z,57.80
2019-01-18T09:42:23.986Z,56.10
2019-01-18T09:43:23.996Z,56.30
2019-01-18T09:44:23.957Z,56.80
2019-01-18T09:45:23.950Z,52.90
2019-01-18T09:46:23.952Z,56.40
2019-01-18T09:47:23.922Z,60.40
2019-01-18T09:48:23.938Z,64.00
2019-01-18T09:49:23.905Z,58.80
2019-01-18T09:50:23.891Z,57.00
2019-01-18T09:51:23.918Z,58.20
2019-01-18T09:52:23.875Z,64.00
2019-01-18T09:53:23.880Z,57.00
2019-01-18T09:54:23.846Z,60.90
2019-01-18T09:55:23.850Z,56.80
2019-01-18T09:56:23.850Z,65.70
2019-01-18T09:57:23.815Z,61.90
2019-01-18T09:58:23.810Z,51.80
2019-01-18T09:59:23.820Z,64.10
2019-01-18T10:00:23.779Z,56.70
2019-01-18T10:01:23.771Z,60.30
2019-01-18T10:02:23.755Z,67.70
2019-01-18T10:03:23.747Z,66.10
2019-01-18T10:04:23.763Z,59.20
2019-01-18T10:05:23.732Z,61.70
2019-01-18T10:06:23.712Z,60.60
2019-01-18T10:07:23.712Z,61.40
2019-01-18T10:08:23.718Z,57.80
2019-01-18T10:09:23.683Z,56.20
2019-01-18T10:10:23.696Z,54.60
2019-01-18T10:11:23.657Z,54.20
2019-01-18T10:12:23.681Z,53.80
2019-01-18T10:13:23.637Z,53.70
2019-01-18T10:14:23.651Z,53.20
2019-01-18T10:15:23.613Z,50.00
2019-01-18T10:16:23.603Z,56.50
2019-01-18T10:17:23.602Z,50.30
2019-01-18T10:18:23.608Z,52.70
2019-01-18T10:19:23.568Z,51.20
2019-01-18T10:20:23.557Z,51.10
2019-01-18T10:21:23.547Z,47.70
2019-01-18T10:22:23.543Z,58.50
2019-01-18T10:23:23.564Z,53.00
2019-01-18T10:24:23.524Z,49.50
2019-01-18T10:25:23.506Z,56.40
2019-01-18T10:26:23.502Z,52.20
2019-01-18T10:27:23.962Z,49.70
2019-01-18T10:28:23.498Z,49.80
2019-01-18T10:29:28.162Z,49.70
2019-01-18T10:30:23.498Z,43.40
2019-01-18T10:31:23.464Z,48.30
2019-01-18T10:32:23.429Z,45.30
2019-01-18T10:33:23.423Z,49.90
2019-01-18T10:34:23.438Z,50.90
2019-01-18T10:35:23.413Z,45.30
2019-01-18T10:36:23.410Z,48.00
2019-01-18T10:37:23.383Z,46.00
2019-01-18T10:38:23.365Z,43.60
2019-01-18T10:39:23.384Z,46.40
2019-01-18T10:40:23.372Z,46.20
2019-01-18T10:41:23.340Z,40.90
2019-01-18T10:42:23.363Z,39.90
2019-01-18T10:43:23.315Z,40.40
2019-01-18T10:44:23.332Z,38.70
2019-01-18T10:45:23.291Z,42.00
2019-01-18T10:46:23.297Z,49.90
2019-01-18T10:47:23.272Z,48.20
2019-01-18T10:48:23.264Z,46.90
2019-01-18T10:49:23.273Z,53.20
2019-01-18T10:50:23.242Z,43.20
2019-01-18T10:51:23.234Z,47.50
2019-01-18T10:52:23.235Z,53.90
2019-01-18T10:53:23.284Z,65.40
2019-01-18T10:54:23.193Z,69.70
2019-01-18T10:55:23.228Z,73.40
2019-01-18T10:56:23.170Z,69.10
2019-01-18T10:57:23.163Z,64.70
2019-01-18T10:58:23.172Z,62.10
2019-01-18T10:59:23.159Z,53.00
2019-01-18T11:00:23.168Z,57.90
2019-01-18T11:01:23.117Z,60.30
2019-01-18T11:02:23.111Z,59.20
2019-01-18T11:03:23.093Z,63.90
2019-01-18T11:04:23.088Z,67.60
2019-01-18T11:05:23.096Z,60.70
2019-01-18T11:06:23.096Z,60.20
2019-01-18T11:07:23.077Z,60.10
2019-01-18T11:08:23.043Z,61.30
2019-01-18T11:09:23.032Z,56.50
2019-01-18T11:10:23.018Z,59.80
2019-01-18T11:11:23.034Z,56.40
2019-01-18T11:12:22.994Z,51.80
2019-01-18T11:13:23.010Z,47.80
2019-01-18T11:14:22.986Z,48.60
2019-01-18T11:15:22.966Z,48.50
2019-01-18T11:16:22.959Z,47.50
2019-01-18T11:17:22.942Z,47.10
2019-01-18T11:18:22.970Z,48.30
2019-01-18T11:19:22.918Z,48.60
2019-01-18T11:20:22.913Z,46.00
2019-01-18T11:21:22.898Z,45.70
2019-01-18T11:22:23.790Z,44.90
2019-01-18T11:23:22.913Z,40.40
2019-01-18T11:24:22.867Z,36.50
2019-01-18T11:25:22.863Z,39.10
2019-01-18T11:26:22.846Z,36.90
2019-01-18T11:27:22.834Z,33.50
2019-01-18T11:28:22.848Z,35.90
2019-01-18T11:29:22.818Z,39.20
2019-01-18T11:30:22.797Z,36.10
2019-01-18T11:31:23.467Z,35.20
2019-01-18T11:32:22.835Z,46.40
2019-01-18T11:33:22.793Z,58.10
2019-01-18T11:34:22.783Z,57.60
2019-01-18T11:35:22.801Z,60.20
2019-01-18T11:36:22.733Z,66.00
2019-01-18T11:37:22.720Z,66.30
2019-01-18T11:38:22.744Z,59.00
2019-01-18T11:39:22.746Z,61.10
2019-01-18T11:40:22.692Z,63.20
2019-01-18T11:41:22.682Z,64.90
2019-01-18T11:42:22.676Z,63.10
2019-01-18T11:43:22.687Z,61.60
2019-01-18T11:44:22.641Z,60.20
2019-01-18T11:45:22.632Z,59.10
2019-01-18T11:46:22.620Z,57.40
2019-01-18T11:47:22.620Z,60.40
2019-01-18T11:48:22.640Z,62.40
2019-01-18T11:49:22.589Z,52.20
2019-01-18T11:50:22.578Z,55.50
2019-01-18T11:51:22.565Z,54.80
2019-01-18T11:52:22.557Z,47.90
2019-01-18T11:53:22.571Z,54.30
2019-01-18T11:54:22.532Z,53.80
2019-01-18T11:55:22.524Z,51.50
2019-01-18T11:56:22.552Z,46.40
2019-01-18T11:57:22.496Z,49.20
2019-01-18T11:58:22.496Z,49.10
2019-01-18T11:59:22.487Z,51.30
2019-01-18T12:00:22.477Z,48.70
2019-01-18T12:01:22.488Z,53.00
2019-01-18T12:02:22.443Z,54.00
2019-01-18T12:03:22.434Z,50.30
2019-01-18T12:04:22.422Z,49.10
2019-01-18T12:05:22.412Z,51.70
2019-01-18T12:06:22.424Z,50.50
2019-01-18T12:07:22.387Z,51.60
2019-01-18T12:08:22.416Z,49.10
2019-01-18T12:09:22.366Z,55.70
2019-01-18T12:10:22.355Z,53.10
2019-01-18T12:11:22.345Z,51.10
2019-01-18T12:12:22.360Z,51.50
2019-01-18T12:13:22.321Z,52.60
2019-01-18T12:14:22.316Z,54.20
2019-01-18T12:15:22.311Z,51.00
2019-01-18T12:16:22.293Z,48.20
2019-01-18T12:17:22.321Z,48.10
2019-01-18T12:18:22.314Z,46.80
2019-01-18T12:19:22.254Z,46.00
2019-01-18T12:20:22.244Z,44.50
2019-01-18T12:21:22.231Z,43.60
2019-01-18T12:22:22.221Z,46.00
2019-01-18T12:23:22.239Z,47.80
2019-01-18T12:24:22.198Z,45.60
2019-01-18T12:25:22.190Z,39.90
2019-01-18T12:26:22.182Z,38.60
2019-01-18T12:27:22.196Z,37.40
2019-01-18T12:28:22.608Z,36.70
2019-01-18T12:29:23.012Z,44.20
2019-01-18T12:30:22.264Z,45.70
2019-01-18T12:31:23.119Z,44.40
2019-01-18T12:32:22.115Z,43.70
2019-01-18T12:33:22.134Z,45.70
2019-01-18T12:34:22.103Z,44.10
2019-01-18T12:35:22.090Z,42.80
2019-01-18T12:36:22.065Z,43.10
2019-01-18T12:37:22.055Z,43.40
2019-01-18T12:38:22.070Z,37.30
2019-01-18T12:39:22.051Z,36.90
2019-01-18T12:40:22.031Z,42.00
2019-01-18T12:41:22.012Z,42.30
2019-01-18T12:42:21.997Z,43.30
2019-01-18T12:43:22.037Z,40.10
2019-01-18T12:44:21.990Z,38.80
2019-01-18T12:45:21.970Z,39.70
2019-01-18T12:46:21.956Z,38.60
2019-01-18T12:47:21.946Z,36.50
2019-01-18T12:48:21.993Z,36.50
2019-01-18T12:49:21.922Z,35.90
2019-01-18T12:50:21.919Z,34.70
2019-01-18T12:51:21.901Z,32.90
2019-01-18T12:52:21.893Z,38.00