createdAt,value
2022-08-17T00:00:55.509Z,86.800000
2022-08-17T00:05:56.534Z,86.700000
2022-08-17T00:10:57.515Z,86.600000
2022-08-17T00:15:58.382Z,86.700000
2022-08-17T00:20:59.318Z,86.700000
2022-08-17T00:26:00.207Z,86.700000
2022-08-17T00:31:01.263Z,86.800000
2022-08-17T00:36:02.314Z,87.000000
2022-08-17T00:41:03.346Z,87.000000
2022-08-17T00:46:04.238Z,87.100000
2022-08-17T00:51:05.185Z,87.200000
2022-08-17T00:56:06.147Z,87.500000
2022-08-17T01:01:07.215Z,87.500000
2022-08-17T01:06:08.124Z,87.400000
2022-08-17T01:11:09.136Z,87.200000
2022-08-17T01:16:10.266Z,87.300000
2022-08-17T01:21:11.293Z,87.400000
2022-08-17T01:26:12.296Z,87.500000
2022-08-17T01:31:13.362Z,87.600000
2022-08-17T01:36:14.399Z,87.600000
2022-08-17T01:41:15.352Z,87.700000
2022-08-17T01:45:16.245Z,87.700000
2022-08-17T01:50:17.145Z,87.700000
2022-08-17T01:55:18.158Z,87.900000
2022-08-17T02:00:19.141Z,87.900000
2022-08-17T02:05:20.162Z,87.900000
2022-08-17T02:10:21.218Z,87.900000
2022-08-17T02:15:22.154Z,88.100000
2022-08-17T02:20:42.349Z,88.200000
2022-08-17T02:25:24.067Z,88.200000
2022-08-17T02:30:59.830Z,88.200000
2022-08-17T02:35:26.092Z,88.100000
2022-08-17T02:40:35.939Z,88.200000
2022-08-17T02:45:27.965Z,88.200000
2022-08-17T02:50:29.060Z,88.100000
2022-08-17T02:55:30.117Z,88.200000
2022-08-17T03:00:31.082Z,88.100000
2022-08-17T03:05:32.195Z,88.200000
2022-08-17T03:10:33.239Z,88.400000
2022-08-17T03:15:34.191Z,88.300000
2022-08-17T03:20:35.159Z,88.200000
2022-08-17T03:30:37.020Z,88.300000
2022-08-17T03:40:57.632Z,88.400000
2022-08-17T03:45:39.945Z,88.400000
2022-08-17T03:50:41.066Z,88.500000
2022-08-17T03:55:42.124Z,88.500000
2022-08-17T04:00:43.137Z,88.600000
2022-08-17T04:05:44.083Z,88.700000
2022-08-17T04:10:45.473Z,88.700000
2022-08-17T04:20:47.136Z,88.900000
2022-08-17T04:25:48.010Z,88.900000
2022-08-17T04:30:48.941Z,88.900000
2022-08-17T04:35:49.928Z,89.000000
2022-08-17T04:40:50.920Z,89.100000
2022-08-17T04:45:55.282Z,89.200000
2022-08-17T04:50:52.961Z,89.300000
2022-08-17T04:55:53.976Z,89.200000
2022-08-17T05:00:55.150Z,89.400000
2022-08-17T05:05:56.130Z,89.400000
2022-08-17T05:10:56.944Z,89.400000
2022-08-17T05:15:58.026Z,89.500000
2022-08-17T05:20:58.825Z,89.600000
2022-08-17T05:25:59.836Z,89.700000
2022-08-17T05:31:00.823Z,89.700000
2022-08-17T05:36:01.798Z,89.700000
2022-08-17T05:41:02.579Z,89.700000
2022-08-17T05:46:03.405Z,89.783333
2022-08-17T05:51:04.370Z,89.800000
2022-08-17T05:56:05.381Z,90.100000
2022-08-17T06:01:06.533Z,90.100000
2022-08-17T06:06:07.397Z,90.100000
2022-08-17T06:11:08.395Z,90.400000
2022-08-17T06:16:33.740Z,90.500000
2022-08-17T06:21:10.422Z,90.400000
2022-08-17T06:26:11.208Z,90.600000
2022-08-17T06:31:12.195Z,90.800000
2022-08-17T06:36:14.606Z,90.700000
2022-08-17T06:41:14.282Z,90.800000
2022-08-17T06:46:15.231Z,90.700000
2022-08-17T06:50:16.386Z,90.700000
2022-08-17T06:55:18.754Z,90.600000
2022-08-17T07:00:18.412Z,90.500000
2022-08-17T07:05:19.469Z,89.900000
2022-08-17T07:15:21.470Z,88.300000
2022-08-17T07:20:22.484Z,87.700000
2022-08-17T07:25:23.433Z,86.900000
2022-08-17T07:30:24.448Z,85.700000
2022-08-17T07:35:41.376Z,84.600000
2022-08-17T07:40:26.550Z,83.700000
2022-08-17T07:45:27.515Z,80.800000
2022-08-17T07:50:28.465Z,80.000000
2022-08-17T07:55:29.513Z,79.000000
2022-08-17T08:00:32.234Z,78.500000
2022-08-17T08:05:49.222Z,77.500000
2022-08-17T08:10:32.667Z,78.600000
2022-08-17T08:15:33.577Z,76.700000
2022-08-17T08:20:52.466Z,77.800000
2022-08-17T08:25:35.577Z,76.800000
2022-08-17T08:30:36.462Z,75.200000
2022-08-17T08:35:37.491Z,76.100000
2022-08-17T08:40:38.454Z,76.000000
2022-08-17T08:45:39.444Z,75.500000
2022-08-17T08:50:40.419Z,75.200000
2022-08-17T08:55:41.381Z,74.200000
2022-08-17T09:00:42.367Z,73.700000
2022-08-17T09:05:43.275Z,73.200000
2022-08-17T09:10:44.337Z,73.700000
2022-08-17T09:15:45.386Z,73.100000
2022-08-17T09:20:50.034Z,73.000000
2022-08-17T09:25:47.194Z,73.000000
2022-08-17T09:30:48.247Z,73.100000
2022-08-17T09:35:49.359Z,72.400000
2022-08-17T09:40:50.321Z,72.100000
2022-08-17T09:45:51.361Z,72.200000
2022-08-17T09:51:05.341Z,72.100000
2022-08-17T09:55:53.370Z,72.100000
2022-08-17T10:00:54.456Z,71.500000
2022-08-17T10:10:57.044Z,72.000000
2022-08-17T10:15:57.356Z,71.700000
2022-08-17T10:20:58.322Z,71.100000
2022-08-17T10:25:59.273Z,71.900000
2022-08-17T10:31:36.133Z,71.200000
2022-08-17T10:36:01.260Z,71.700000
2022-08-17T10:41:02.220Z,70.700000
2022-08-17T10:46:10.511Z,70.366667
2022-08-17T10:51:04.412Z,71.133333
2022-08-17T10:56:05.366Z,70.500000
2022-08-17T11:01:06.288Z,70.400000
2022-08-17T11:06:07.192Z,71.200000
2022-08-17T11:11:08.206Z,70.400000
2022-08-17T11:16:09.190Z,70.100000
2022-08-17T11:21:10.164Z,69.800000
2022-08-17T11:26:11.195Z,69.300000
2022-08-17T11:31:12.336Z,68.700000
2022-08-17T11:36:13.282Z,70.100000
2022-08-17T11:41:14.318Z,69.500000
2022-08-17T11:46:15.213Z,69.800000
2022-08-17T11:50:16.184Z,68.600000
2022-08-17T11:55:34.725Z,68.900000
2022-08-17T12:00:18.139Z,67.900000
2022-08-17T12:05:19.179Z,67.200000
2022-08-17T12:10:20.148Z,67.900000
2022-08-17T12:15:21.165Z,67.300000
2022-08-17T12:20:22.249Z,69.100000
2022-08-17T12:25:23.214Z,69.200000
2022-08-17T12:30:24.197Z,69.200000
2022-08-17T12:35:25.129Z,68.400000
2022-08-17T12:40:26.178Z,69.000000
2022-08-17T12:45:27.175Z,70.500000
2022-08-17T12:50:30.182Z,69.600000
2022-08-17T13:05:31.145Z,70.300000
2022-08-17T13:10:33.274Z,69.700000
2022-08-17T13:15:33.095Z,69.400000
2022-08-17T13:20:34.089Z,69.000000
2022-08-17T13:25:35.005Z,69.800000
2022-08-17T13:30:36.022Z,68.200000
2022-08-17T13:35:39.718Z,68.100000
2022-08-17T13:40:37.820Z,69.500000
2022-08-17T13:45:39.502Z,69.400000
2022-08-17T13:50:39.776Z,68.300000
2022-08-17T13:55:40.704Z,68.800000
2022-08-17T14:00:41.731Z,69.600000
2022-08-17T14:05:42.618Z,68.200000
2022-08-17T14:10:43.613Z,68.200000
2022-08-17T14:15:53.956Z,68.100000
2022-08-17T14:20:45.542Z,68.900000
2022-08-17T14:25:46.462Z,69.300000
2022-08-17T14:30:47.384Z,69.400000
2022-08-17T14:35:48.433Z,69.200000
2022-08-17T14:40:49.474Z,69.200000
2022-08-17T14:45:50.456Z,68.500000
2022-08-17T14:50:51.326Z,69.300000
2022-08-17T14:55:52.414Z,69.200000
2022-08-17T15:00:53.402Z,68.900000
2022-08-17T15:05:54.405Z,70.000000
2022-08-17T15:10:55.354Z,69.900000
2022-08-17T15:15:56.292Z,68.800000
2022-08-17T15:20:57.315Z,69.900000
2022-08-17T15:25:58.299Z,69.400000
2022-08-17T15:30:59.315Z,70.600000
2022-08-17T15:36:00.290Z,69.600000
2022-08-17T15:41:01.293Z,70.200000
2022-08-17T15:51:03.350Z,71.100000
2022-08-17T15:56:04.390Z,71.850000
2022-08-17T16:01:14.726Z,71.200000
2022-08-17T16:06:06.422Z,70.700000
2022-08-17T16:11:07.518Z,72.100000
2022-08-17T16:16:08.342Z,71.700000
2022-08-17T16:21:09.395Z,71.400000
2022-08-17T16:26:10.405Z,72.600000
2022-08-17T16:31:11.450Z,73.300000
2022-08-17T16:36:12.415Z,74.000000
2022-08-17T16:41:13.396Z,74.700000
2022-08-17T16:46:14.383Z,75.100000
2022-08-17T16:51:15.492Z,75.600000
2022-08-17T16:55:16.428Z,76.000000
2022-08-17T17:00:17.384Z,76.000000
2022-08-17T17:05:18.309Z,76.000000
2022-08-17T17:10:19.356Z,76.300000
2022-08-17T17:15:22.286Z,76.500000
2022-08-17T17:20:21.269Z,76.900000
2022-08-17T17:25:22.271Z,76.600000
2022-08-17T17:30:23.345Z,76.900000
2022-08-17T17:35:24.308Z,77.400000
2022-08-17T17:40:25.213Z,77.600000
2022-08-17T17:45:26.116Z,77.800000
2022-08-17T17:50:27.054Z,78.200000
2022-08-17T17:55:28.026Z,78.100000
2022-08-17T18:00:29.032Z,78.200000
2022-08-17T18:05:29.961Z,78.500000
2022-08-17T18:10:31.817Z,78.500000
2022-08-17T18:15:33.258Z,78.600000
2022-08-17T18:20:53.087Z,78.900000
2022-08-17T18:25:34.391Z,78.900000
2022-08-17T18:30:35.239Z,78.800000
2022-08-17T18:35:36.244Z,79.000000
2022-08-17T18:40:37.207Z,79.000000
2022-08-17T18:45:38.209Z,79.000000
2022-08-17T18:50:39.153Z,79.200000
2022-08-17T18:55:40.001Z,79.300000
2022-08-17T19:00:41.038Z,79.300000
2022-08-17T19:05:42.111Z,79.400000
2022-08-17T19:10:46.438Z,79.500000
2022-08-17T19:15:44.342Z,79.700000
2022-08-17T19:25:46.274Z,80.000000
2022-08-17T19:30:47.249Z,80.000000
2022-08-17T19:35:48.211Z,80.100000
2022-08-17T19:40:53.959Z,80.200000
2022-08-17T19:45:50.091Z,80.200000
2022-08-17T19:50:51.120Z,80.300000
2022-08-17T19:55:52.001Z,80.500000
2022-08-17T20:00:53.146Z,80.700000
2022-08-17T20:06:12.213Z,80.700000
2022-08-17T20:10:55.316Z,80.900000
2022-08-17T20:15:55.902Z,81.300000
2022-08-17T20:20:56.782Z,81.600000
2022-08-17T20:25:57.692Z,81.400000
2022-08-17T20:30:58.618Z,81.500000
2022-08-17T20:35:59.564Z,81.600000
2022-08-17T20:41:00.530Z,81.700000
2022-08-17T20:46:01.585Z,81.900000
2022-08-17T20:51:02.618Z,81.983333
2022-08-17T20:56:03.640Z,82.083333
2022-08-17T21:01:04.702Z,82.000000
2022-08-17T21:06:17.336Z,82.100000
2022-08-17T21:11:06.588Z,82.400000
2022-08-17T21:16:07.644Z,82.400000
2022-08-17T21:21:08.565Z,82.600000
2022-08-17T21:26:09.523Z,82.600000
2022-08-17T21:31:10.559Z,82.700000
2022-08-17T21:36:11.541Z,82.700000
2022-08-17T21:41:12.600Z,82.900000
2022-08-17T21:46:13.587Z,83.100000
2022-08-17T21:51:14.529Z,83.200000
2022-08-17T21:55:15.500Z,83.300000
2022-08-17T22:00:16.462Z,83.400000
2022-08-17T22:05:17.557Z,83.600000
2022-08-17T22:10:18.621Z,83.600000
2022-08-17T22:15:19.660Z,83.900000
2022-08-17T22:20:20.632Z,84.000000
2022-08-17T22:25:21.632Z,84.300000
2022-08-17T22:30:22.592Z,84.300000
2022-08-17T22:35:23.585Z,84.300000
2022-08-17T22:40:24.565Z,84.300000
2022-08-17T22:45:25.589Z,84.500000
2022-08-17T22:50:26.715Z,84.700000
2022-08-17T22:55:27.639Z,84.700000
2022-08-17T23:00:28.587Z,84.700000
2022-08-17T23:05:29.639Z,84.800000
2022-08-17T23:15:31.572Z,85.000000
2022-08-17T23:20:32.579Z,85.100000
2022-08-17T23:25:33.631Z,85.100000
2022-08-17T23:30:34.607Z,85.400000
2022-08-17T23:35:39.946Z,85.400000
2022-08-17T23:40:36.576Z,85.400000
2022-08-17T23:45:37.506Z,85.400000
2022-08-17T23:50:38.568Z,85.600000
2022-08-17T23:55:39.518Z,85.600000
