createdAt,value
2023-03-15T06:25:47.985Z,83.00
2023-03-15T06:28:49.663Z,82.90
2023-03-15T06:31:51.428Z,82.70
2023-03-15T06:34:53.191Z,82.70
2023-03-15T06:37:54.848Z,82.80
2023-03-15T06:40:58.910Z,82.50
2023-03-15T06:44:00.870Z,82.20
2023-03-15T06:47:02.796Z,82.10
2023-03-15T06:50:05.184Z,82.10
2023-03-15T06:53:07.098Z,82.10
2023-03-15T06:56:08.990Z,82.10
2023-03-15T06:59:11.380Z,82.10
2023-03-15T07:02:17.314Z,82.30
2023-03-15T07:05:19.140Z,82.40
2023-03-15T07:08:21.667Z,82.30
2023-03-15T07:11:23.315Z,82.00
2023-03-15T07:14:25.155Z,81.70
2023-03-15T07:17:26.808Z,81.50
2023-03-15T07:20:28.445Z,81.40
2023-03-15T07:23:30.398Z,81.30
2023-03-15T07:26:32.082Z,81.40
2023-03-15T07:29:33.813Z,81.40
2023-03-15T07:32:35.502Z,81.50
2023-03-15T07:35:37.514Z,81.50
2023-03-15T07:38:40.342Z,81.50
2023-03-15T07:41:43.920Z,81.40
2023-03-15T07:44:45.858Z,81.40
2023-03-15T07:47:47.524Z,81.30
2023-03-15T07:50:49.177Z,81.20
2023-03-15T07:53:51.358Z,81.00
2023-03-15T07:56:53.146Z,80.90
2023-03-15T07:59:55.044Z,80.60
2023-03-15T08:02:56.762Z,80.40
2023-03-15T08:05:58.632Z,80.20
2023-03-15T08:09:03.960Z,80.00
2023-03-15T08:12:05.846Z,79.90
2023-03-15T08:15:08.279Z,79.60
2023-03-15T08:18:10.120Z,79.30
2023-03-15T08:21:12.053Z,79.10
2023-03-15T08:24:14.066Z,78.70
2023-03-15T08:27:15.992Z,78.30
2023-03-15T08:30:18.082Z,78.00
2023-03-15T08:33:19.704Z,77.90
2023-03-15T08:36:21.617Z,77.50
2023-03-15T08:39:23.933Z,77.30
2023-03-15T08:42:25.637Z,77.30
2023-03-15T08:45:27.509Z,77.20
2023-03-15T08:48:29.548Z,77.20
2023-03-15T08:51:31.284Z,77.20
2023-03-15T08:54:33.035Z,76.90
2023-03-15T08:57:34.740Z,76.90
2023-03-15T09:00:37.778Z,76.70
2023-03-15T09:03:39.472Z,76.50
2023-03-15T09:06:42.239Z,76.50
2023-03-15T09:09:48.004Z,76.20
2023-03-15T09:12:50.961Z,76.10
2023-03-15T09:15:53.366Z,75.90
2023-03-15T09:18:55.057Z,75.60
2023-03-15T09:22:02.233Z,75.30
2023-03-15T09:25:04.863Z,75.00
2023-03-15T09:28:07.748Z,74.70
2023-03-15T09:31:09.970Z,74.30
2023-03-15T09:34:12.978Z,74.10
2023-03-15T09:37:14.748Z,73.90
2023-03-15T09:40:27.610Z,73.50
2023-03-15T09:43:29.231Z,73.30
2023-03-15T09:46:43.974Z,73.10
2023-03-15T09:50:06.776Z,72.90
2023-03-15T09:53:27.006Z,72.70
2023-03-15T09:56:51.516Z,72.50
2023-03-15T09:59:53.634Z,72.10
2023-03-15T10:03:01.525Z,71.80
2023-03-15T10:06:07.879Z,71.40
2023-03-15T10:09:15.888Z,71.10
2023-03-15T10:12:29.853Z,70.50
2023-03-15T10:15:59.310Z,70.40
2023-03-15T10:19:25.229Z,70.00
2023-03-15T10:22:41.177Z,69.70
2023-03-15T10:25:42.826Z,69.10
2023-03-15T10:28:44.516Z,68.80
2023-03-15T10:31:47.170Z,68.60
2023-03-15T10:34:52.073Z,68.20
2023-03-15T10:37:53.852Z,68.00
2023-03-15T10:40:59.230Z,67.70
2023-03-15T10:44:03.428Z,67.40
2023-03-15T10:47:21.421Z,67.20
2023-03-15T10:50:29.044Z,67.10
2023-03-15T10:53:30.698Z,66.70
2023-03-15T10:56:37.439Z,66.70
2023-03-15T10:59:39.073Z,66.40
2023-03-15T11:02:48.003Z,66.40
2023-03-15T11:05:51.569Z,66.30
2023-03-15T11:08:53.208Z,66.00
2023-03-15T11:12:05.608Z,65.50
2023-03-15T11:15:15.640Z,65.40
2023-03-15T11:18:19.028Z,65.20
2023-03-15T11:21:22.984Z,64.80
2023-03-15T11:24:29.974Z,64.60
2023-03-15T11:27:31.873Z,64.50
2023-03-15T11:30:33.519Z,64.30
2023-03-15T11:33:57.186Z,64.10
2023-03-15T11:37:08.144Z,63.50
2023-03-15T11:40:32.592Z,63.00
2023-03-15T11:43:42.218Z,62.80
2023-03-15T11:46:46.288Z,62.20
2023-03-15T11:49:53.001Z,61.90
2023-03-15T11:52:54.663Z,61.70
2023-03-15T11:55:58.598Z,61.40
2023-03-15T11:59:06.306Z,60.90
2023-03-15T12:02:11.143Z,60.70
2023-03-15T12:05:44.019Z,60.20
2023-03-15T12:08:52.947Z,59.90
2023-03-15T12:11:58.087Z,59.50
2023-03-15T12:15:15.103Z,59.00
2023-03-15T12:18:19.062Z,59.10
2023-03-15T12:21:34.726Z,58.90
2023-03-15T12:24:37.198Z,58.50
2023-03-15T12:27:41.279Z,58.10
2023-03-15T12:30:43.351Z,58.00
2023-03-15T12:33:57.758Z,58.10
2023-03-15T12:37:04.060Z,57.90
2023-03-15T12:40:22.463Z,57.90
2023-03-15T12:43:44.006Z,58.00
2023-03-15T12:46:45.936Z,58.10
2023-03-15T12:49:47.571Z,58.00
2023-03-15T12:52:53.508Z,57.90
2023-03-15T12:56:06.171Z,57.80
2023-03-15T12:59:43.113Z,57.80
2023-03-15T13:03:06.810Z,57.80
2023-03-15T13:06:35.528Z,57.80
2023-03-15T13:09:59.842Z,58.00
2023-03-15T13:13:17.139Z,58.10
2023-03-15T13:16:37.226Z,58.10
2023-03-15T13:19:41.814Z,57.80
2023-03-15T13:22:57.833Z,57.70
2023-03-15T13:26:08.565Z,57.80
2023-03-15T13:29:17.450Z,57.80
2023-03-15T13:32:19.669Z,57.90
2023-03-15T13:35:21.576Z,58.00
2023-03-15T13:38:30.945Z,57.80
2023-03-15T13:41:32.607Z,58.00
2023-03-15T13:44:34.600Z,58.00
2023-03-15T13:47:36.234Z,58.00
2023-03-15T13:50:37.959Z,58.20
2023-03-15T13:53:49.394Z,58.40
2023-03-15T13:57:07.292Z,58.50
2023-03-15T14:00:12.061Z,58.60
2023-03-15T14:03:16.934Z,58.70
2023-03-15T14:06:23.930Z,58.70
2023-03-15T14:09:28.543Z,58.70
2023-03-15T14:12:30.196Z,58.60
2023-03-15T14:15:36.881Z,58.60
2023-03-15T14:18:39.707Z,58.80
2023-03-15T14:21:44.277Z,59.00
2023-03-15T14:24:48.038Z,59.00
2023-03-15T14:27:49.747Z,59.10
2023-03-15T14:30:53.048Z,59.40
2023-03-15T14:33:56.912Z,59.40
2023-03-15T14:36:59.794Z,59.60
2023-03-15T14:40:21.062Z,59.70
2023-03-15T14:43:23.577Z,59.80
2023-03-15T14:46:25.254Z,59.90
2023-03-15T14:49:29.244Z,60.00
2023-03-15T14:52:32.965Z,60.20
2023-03-15T14:55:36.110Z,60.30
2023-03-15T14:58:37.849Z,60.50
2023-03-15T15:01:40.569Z,60.70
2023-03-15T15:04:43.804Z,60.80
2023-03-15T15:07:45.579Z,60.80
2023-03-15T15:10:47.371Z,61.00
2023-03-15T15:13:49.035Z,61.20
2023-03-15T15:16:51.821Z,61.40
2023-03-15T15:19:53.519Z,61.50
2023-03-15T15:22:55.148Z,61.60
2023-03-15T15:25:58.982Z,61.70
2023-03-15T15:29:00.821Z,61.60
2023-03-15T15:32:02.535Z,61.70
2023-03-15T15:35:04.684Z,61.60
2023-03-15T15:38:10.683Z,61.70
2023-03-15T15:41:18.789Z,61.50
2023-03-15T15:44:21.901Z,61.50
2023-03-15T15:47:23.596Z,61.80
2023-03-15T15:50:25.224Z,62.20
2023-03-15T15:53:26.870Z,62.40
2023-03-15T15:56:44.165Z,62.60
2023-03-15T15:59:45.899Z,62.80
2023-03-15T16:02:47.658Z,62.90
2023-03-15T16:05:49.664Z,63.10
2023-03-15T16:08:51.781Z,63.30
2023-03-15T16:11:53.495Z,63.60
2023-03-15T16:14:55.623Z,63.70
2023-03-15T16:17:57.315Z,63.90
2023-03-15T16:20:59.524Z,64.10
2023-03-15T16:24:09.936Z,64.30
2023-03-15T16:27:14.485Z,64.50
2023-03-15T16:30:30.462Z,64.70
2023-03-15T16:33:34.672Z,65.00
2023-03-15T16:36:37.654Z,65.20
2023-03-15T16:39:40.796Z,65.70
2023-03-15T16:42:42.465Z,66.10
2023-03-15T16:45:44.312Z,66.40
2023-03-15T16:48:46.011Z,66.70
2023-03-15T16:51:51.586Z,67.00
2023-03-15T16:54:53.313Z,67.20
2023-03-15T16:57:55.007Z,67.50
2023-03-15T17:00:56.642Z,67.60
2023-03-15T17:03:58.701Z,67.80
2023-03-15T17:07:00.368Z,68.00
2023-03-15T17:10:11.012Z,68.30
2023-03-15T17:13:14.806Z,68.50
2023-03-15T17:16:17.086Z,68.70
2023-03-15T17:19:18.809Z,69.00
2023-03-15T17:22:21.549Z,69.20
2023-03-15T17:25:23.356Z,69.50
2023-03-15T17:28:25.001Z,69.70
2023-03-15T17:31:28.361Z,69.90
2023-03-15T17:34:30.268Z,70.00
2023-03-15T17:37:33.784Z,70.30
2023-03-15T17:40:35.607Z,70.50
2023-03-15T17:43:37.286Z,70.80
2023-03-15T17:46:39.228Z,70.90
2023-03-15T17:49:40.910Z,70.90
2023-03-15T17:52:43.530Z,71.20
2023-03-15T17:55:46.615Z,71.40
2023-03-15T17:58:49.316Z,71.60
2023-03-15T18:01:51.278Z,71.80
2023-03-15T18:04:53.083Z,71.90
2023-03-15T18:07:59.337Z,72.20
2023-03-15T18:11:01.632Z,72.40
2023-03-15T18:14:04.226Z,72.70
2023-03-15T18:17:05.875Z,73.00
2023-03-15T18:20:09.640Z,73.10
2023-03-15T18:23:15.362Z,73.40
2023-03-15T18:26:17.299Z,73.50
2023-03-15T18:29:18.974Z,73.60
2023-03-15T18:32:20.707Z,73.80
2023-03-15T18:35:33.211Z,74.00
2023-03-15T18:38:34.999Z,74.30
2023-03-15T18:41:36.758Z,74.40
2023-03-15T18:44:38.498Z,74.60
2023-03-15T18:47:40.143Z,74.80
2023-03-15T18:50:41.862Z,74.90
2023-03-15T18:53:43.910Z,75.00
2023-03-15T18:56:48.529Z,75.20
2023-03-15T18:59:50.839Z,75.30
2023-03-15T19:02:53.850Z,75.40
2023-03-15T19:05:55.747Z,75.50
2023-03-15T19:08:57.491Z,75.50
2023-03-15T19:11:59.226Z,75.70
2023-03-15T19:15:01.141Z,75.70
2023-03-15T19:18:02.816Z,75.80
2023-03-15T19:21:04.614Z,75.90
2023-03-15T19:24:07.129Z,75.90
2023-03-15T19:27:08.836Z,76.20
2023-03-15T19:30:14.535Z,76.20
2023-03-15T19:33:16.318Z,76.20
2023-03-15T19:36:18.339Z,76.30
2023-03-15T19:39:20.086Z,76.40
2023-03-15T19:42:21.933Z,76.40
2023-03-15T19:45:23.755Z,76.50
2023-03-15T19:48:25.557Z,76.40
2023-03-15T19:51:27.783Z,76.60
2023-03-15T19:54:33.785Z,76.60
2023-03-15T19:57:35.558Z,76.70
2023-03-15T20:00:38.500Z,76.80
2023-03-15T20:03:40.212Z,76.90
2023-03-15T20:06:42.219Z,76.90
2023-03-15T20:09:43.927Z,77.00
2023-03-15T20:12:47.289Z,77.00
2023-03-15T20:15:49.033Z,77.00
2023-03-15T20:18:52.303Z,77.10
2023-03-15T20:21:53.957Z,77.20
2023-03-15T20:24:55.700Z,77.20
2023-03-15T20:27:57.368Z,77.30
2023-03-15T20:30:59.078Z,77.40
2023-03-15T20:34:01.135Z,77.40
2023-03-15T20:37:03.058Z,77.40
2023-03-15T20:40:08.953Z,77.60
2023-03-15T20:43:11.415Z,77.70
2023-03-15T20:46:16.700Z,77.80
2023-03-15T20:49:18.380Z,77.90
2023-03-15T20:52:20.082Z,78.00
2023-03-15T20:55:21.801Z,78.10
2023-03-15T20:58:23.508Z,78.30
2023-03-15T21:01:25.245Z,78.40
2023-03-15T21:04:27.772Z,78.40
2023-03-15T21:07:29.493Z,78.50
2023-03-15T21:10:31.171Z,78.60
2023-03-15T21:13:33.782Z,78.90
2023-03-15T21:16:35.552Z,78.90
2023-03-15T21:19:37.321Z,79.00
2023-03-15T21:22:39.079Z,79.10
2023-03-15T21:25:41.059Z,79.20
2023-03-15T21:28:43.116Z,79.30
2023-03-15T21:31:44.816Z,79.40
2023-03-15T21:34:46.622Z,79.50
2023-03-15T21:37:48.370Z,79.50
2023-03-15T21:40:58.103Z,79.50
2023-03-15T21:43:59.997Z,79.50
2023-03-15T21:47:04.411Z,79.50
2023-03-15T21:50:06.749Z,79.60
2023-03-15T21:53:08.387Z,79.80
2023-03-15T21:56:10.425Z,79.90
2023-03-15T21:59:12.427Z,80.00
2023-03-15T22:02:14.410Z,80.00
2023-03-15T22:05:16.450Z,80.10
2023-03-15T22:08:18.194Z,80.20
2023-03-15T22:11:22.302Z,80.30
2023-03-15T22:14:24.111Z,80.40
2023-03-15T22:17:27.817Z,80.50
2023-03-15T22:20:30.793Z,80.60
2023-03-15T22:23:32.432Z,80.60
2023-03-15T22:26:34.246Z,80.70
2023-03-15T22:29:36.184Z,80.80
2023-03-15T22:32:38.012Z,80.80
2023-03-15T22:35:39.955Z,80.90
2023-03-15T22:38:41.624Z,81.00
2023-03-15T22:41:43.240Z,81.10
2023-03-15T22:44:45.224Z,81.30
2023-03-15T22:47:47.868Z,81.30
2023-03-15T22:51:07.263Z,81.30
2023-03-15T22:54:09.362Z,81.40
