createdAt,value
2023-05-19T00:00:58.949Z,9.30
2023-05-19T00:03:26.932Z,10.40
2023-05-19T00:05:54.425Z,10.32
2023-05-19T00:08:24.518Z,10.30
2023-05-19T00:10:51.423Z,6.45
2023-05-19T00:13:18.166Z,11.40
2023-05-19T00:15:45.164Z,8.32
2023-05-19T00:18:13.964Z,7.25
2023-05-19T00:20:41.141Z,7.72
2023-05-19T00:23:08.037Z,10.07
2023-05-19T00:25:34.653Z,8.60
2023-05-19T00:28:02.382Z,8.68
2023-05-19T00:30:31.967Z,9.60
2023-05-19T00:32:58.735Z,7.65
2023-05-19T00:35:25.972Z,9.50
2023-05-19T00:37:52.380Z,8.85
2023-05-19T00:40:19.106Z,13.40
2023-05-19T00:42:45.661Z,6.95
2023-05-19T00:45:12.188Z,8.75
2023-05-19T00:47:39.490Z,9.05
2023-05-19T00:50:06.691Z,16.05
2023-05-19T00:52:33.659Z,8.80
2023-05-19T00:55:00.341Z,12.82
2023-05-19T00:57:27.814Z,9.10
2023-05-19T00:59:55.004Z,12.57
2023-05-19T01:02:21.701Z,14.90
2023-05-19T01:04:50.044Z,11.18
2023-05-19T01:07:16.622Z,10.07
2023-05-19T01:09:44.381Z,9.52
2023-05-19T01:12:11.370Z,11.35
2023-05-19T01:14:37.808Z,7.72
2023-05-19T01:17:16.847Z,10.38
2023-05-19T01:20:06.632Z,11.43
2023-05-19T01:22:54.819Z,11.57
2023-05-19T01:25:38.033Z,7.93
2023-05-19T01:28:19.913Z,9.73
2023-05-19T01:30:52.738Z,8.50
2023-05-19T01:33:20.964Z,8.90
2023-05-19T01:35:49.155Z,8.80
2023-05-19T01:38:17.700Z,8.77
2023-05-19T01:40:46.021Z,7.85
2023-05-19T01:43:15.494Z,8.05
2023-05-19T01:45:44.590Z,11.90
2023-05-19T01:48:12.669Z,8.63
2023-05-19T01:50:40.916Z,8.20
2023-05-19T01:53:07.571Z,12.73
2023-05-19T01:55:40.568Z,14.32
2023-05-19T01:58:21.359Z,14.02
2023-05-19T02:01:16.503Z,10.93
2023-05-19T02:03:59.372Z,12.30
2023-05-19T02:06:44.629Z,13.25
2023-05-19T02:09:44.573Z,7.28
2023-05-19T02:12:23.387Z,10.48
2023-05-19T02:14:58.484Z,8.40
2023-05-19T02:17:29.123Z,10.73
2023-05-19T02:19:55.834Z,9.18
2023-05-19T02:22:22.649Z,11.40
2023-05-19T02:24:51.560Z,12.65
2023-05-19T02:27:18.565Z,12.68
2023-05-19T02:29:45.046Z,11.27
2023-05-19T02:32:11.907Z,10.68
2023-05-19T02:34:40.023Z,11.88
2023-05-19T02:37:08.123Z,12.55
2023-05-19T02:39:35.242Z,12.68
2023-05-19T02:42:01.774Z,11.43
2023-05-19T02:44:28.404Z,14.70
2023-05-19T02:46:54.953Z,14.90
2023-05-19T02:49:22.043Z,10.85
2023-05-19T02:51:48.515Z,10.52
2023-05-19T02:54:15.014Z,10.85
2023-05-19T02:56:41.521Z,18.25
2023-05-19T02:59:08.014Z,12.85
2023-05-19T03:01:34.613Z,12.18
2023-05-19T03:04:01.647Z,13.18
2023-05-19T03:06:29.322Z,13.48
2023-05-19T03:08:55.835Z,8.63
2023-05-19T03:11:23.161Z,10.80
2023-05-19T03:13:49.654Z,9.88
2023-05-19T03:16:16.230Z,11.60
2023-05-19T03:18:43.164Z,11.88
2023-05-19T03:21:09.624Z,14.80
2023-05-19T03:23:36.237Z,10.35
2023-05-19T03:26:04.152Z,12.20
2023-05-19T03:28:30.756Z,11.00
2023-05-19T03:30:57.377Z,11.63
2023-05-19T03:33:29.791Z,14.82
2023-05-19T03:40:10.486Z,11.25
2023-05-19T03:42:39.741Z,15.50
2023-05-19T03:45:07.030Z,9.68
2023-05-19T03:47:34.110Z,11.55
2023-05-19T03:50:11.988Z,10.18
2023-05-19T03:53:04.433Z,9.43
2023-05-19T03:55:38.988Z,11.45
2023-05-19T03:58:06.392Z,14.65
2023-05-19T04:00:33.173Z,12.00
2023-05-19T04:03:00.621Z,11.32
2023-05-19T04:05:27.266Z,12.70
2023-05-19T04:07:53.704Z,11.77
2023-05-19T04:10:20.997Z,10.18
2023-05-19T04:12:47.899Z,11.82
2023-05-19T04:15:15.724Z,14.20
2023-05-19T04:17:42.963Z,11.02
2023-05-19T04:20:10.019Z,9.82
2023-05-19T04:22:36.836Z,15.10
2023-05-19T04:25:04.889Z,13.15
2023-05-19T04:27:31.975Z,13.57
2023-05-19T04:29:59.374Z,13.50
2023-05-19T04:32:25.972Z,10.48
2023-05-19T04:34:53.673Z,13.80
2023-05-19T04:37:25.978Z,13.23
2023-05-19T04:39:52.980Z,14.57
2023-05-19T04:42:21.947Z,9.27
2023-05-19T04:44:51.799Z,11.85
2023-05-19T04:47:21.337Z,13.60
2023-05-19T04:49:48.756Z,13.77
2023-05-19T04:52:15.875Z,13.32
2023-05-19T04:54:42.398Z,12.70
2023-05-19T04:57:12.537Z,14.23
2023-05-19T04:59:39.707Z,17.38
2023-05-19T05:02:08.133Z,11.15
2023-05-19T05:04:36.792Z,13.02
2023-05-19T05:07:03.236Z,11.90
2023-05-19T05:09:29.785Z,12.32
2023-05-19T05:11:58.922Z,15.45
2023-05-19T05:14:25.771Z,10.43
2023-05-19T05:16:52.562Z,13.82
2023-05-19T05:19:23.215Z,9.95
2023-05-19T05:21:50.122Z,10.60
2023-05-19T05:24:17.411Z,11.60
2023-05-19T05:26:50.112Z,10.63
2023-05-19T05:29:16.612Z,8.57
2023-05-19T05:31:43.256Z,10.20
2023-05-19T05:34:10.624Z,10.48
2023-05-19T05:36:37.547Z,11.27
2023-05-19T05:39:05.538Z,8.95
2023-05-19T05:41:35.242Z,14.52
2023-05-19T05:44:06.474Z,12.38
2023-05-19T05:46:33.342Z,10.52
2023-05-19T05:49:00.424Z,10.63
2023-05-19T05:51:27.179Z,12.18
2023-05-19T05:53:54.873Z,10.82
2023-05-19T05:56:27.578Z,11.02
2023-05-19T05:58:54.442Z,14.65
2023-05-19T06:01:21.852Z,14.02
2023-05-19T06:03:49.519Z,10.02
2023-05-19T06:06:20.440Z,9.00
2023-05-19T06:08:47.041Z,10.20
2023-05-19T06:11:14.097Z,11.88
2023-05-19T06:13:41.831Z,11.35
2023-05-19T06:16:13.143Z,13.57
2023-05-19T06:18:43.723Z,10.13
2023-05-19T06:21:10.406Z,10.40
2023-05-19T06:23:37.465Z,8.77
2023-05-19T06:26:05.741Z,8.73
2023-05-19T06:28:33.411Z,11.43
2023-05-19T06:31:00.305Z,8.82
2023-05-19T06:33:39.309Z,10.52
2023-05-19T06:36:05.984Z,13.23
2023-05-19T06:38:32.548Z,11.70
2023-05-19T06:40:59.459Z,10.10
2023-05-19T06:43:25.963Z,13.00
2023-05-19T06:45:58.281Z,10.60
2023-05-19T06:48:25.798Z,10.32
2023-05-19T06:50:52.381Z,9.60
2023-05-19T06:53:21.508Z,8.63
2023-05-19T06:55:59.474Z,10.85
2023-05-19T06:58:28.331Z,10.32
2023-05-19T07:00:55.914Z,13.45
2023-05-19T07:03:25.960Z,12.85
2023-05-19T07:05:54.289Z,11.15
2023-05-19T07:08:20.854Z,9.88
2023-05-19T07:10:47.405Z,11.50
2023-05-19T07:13:15.228Z,10.23
2023-05-19T07:15:41.906Z,12.48
2023-05-19T07:18:08.744Z,7.72
2023-05-19T07:20:35.719Z,13.35
2023-05-19T07:23:02.675Z,9.15
2023-05-19T07:25:30.434Z,8.82
2023-05-19T07:27:57.659Z,6.78
2023-05-19T07:30:24.532Z,8.07
2023-05-19T07:32:51.181Z,7.65
2023-05-19T07:35:17.713Z,8.55
2023-05-19T07:37:44.691Z,6.00
2023-05-19T07:40:11.572Z,7.88
2023-05-19T07:42:37.999Z,10.27
2023-05-19T07:45:04.764Z,6.05
2023-05-19T07:47:31.397Z,8.38
2023-05-19T07:49:57.896Z,7.93
2023-05-19T07:52:24.396Z,11.43
2023-05-19T07:54:50.880Z,7.88
2023-05-19T07:57:18.894Z,7.05
2023-05-19T07:59:45.526Z,7.93
2023-05-19T08:02:12.155Z,8.23
2023-05-19T08:04:38.815Z,5.68
2023-05-19T08:07:05.472Z,9.30
2023-05-19T08:09:31.914Z,6.32
2023-05-19T08:11:58.496Z,8.02
2023-05-19T08:14:24.972Z,4.00
2023-05-19T08:16:51.692Z,6.18
2023-05-19T08:19:18.216Z,12.82
2023-05-19T08:21:45.369Z,6.32
2023-05-19T08:24:11.819Z,9.02
2023-05-19T08:26:38.297Z,6.85
2023-05-19T08:29:05.023Z,6.28
2023-05-19T08:31:31.629Z,6.28
2023-05-19T08:33:58.153Z,5.13
2023-05-19T08:36:24.768Z,5.00
2023-05-19T08:38:51.512Z,5.40
2023-05-19T08:41:18.185Z,5.72
2023-05-19T08:43:45.321Z,8.18
2023-05-19T08:46:14.843Z,5.53
2023-05-19T08:48:43.867Z,10.15
2023-05-19T08:51:10.262Z,4.40
2023-05-19T08:53:40.987Z,6.25
2023-05-19T08:56:18.137Z,7.40
2023-05-19T08:58:45.944Z,7.07
2023-05-19T09:01:18.613Z,6.90
2023-05-19T09:03:47.383Z,5.57
2023-05-19T09:06:14.126Z,5.57
2023-05-19T09:08:42.108Z,4.03
2023-05-19T09:11:11.719Z,4.93
2023-05-19T09:13:38.647Z,5.22
2023-05-19T09:16:06.474Z,6.22
2023-05-19T09:18:33.185Z,6.15
2023-05-19T09:21:02.632Z,6.47
2023-05-19T09:23:32.545Z,5.07
2023-05-19T09:26:02.469Z,5.90
2023-05-19T09:28:32.996Z,5.43
2023-05-19T09:31:04.854Z,9.15
2023-05-19T09:33:33.925Z,5.57
2023-05-19T09:36:01.172Z,3.42
2023-05-19T09:38:28.056Z,7.43
2023-05-19T09:40:59.305Z,9.48
2023-05-19T09:43:33.559Z,7.00
2023-05-19T09:46:03.789Z,5.03
2023-05-19T09:48:30.691Z,5.70
2023-05-19T09:50:57.939Z,5.65
2023-05-19T09:53:25.191Z,6.60
2023-05-19T09:55:57.487Z,5.13
2023-05-19T09:58:24.929Z,5.97
2023-05-19T10:00:54.466Z,4.45
2023-05-19T10:03:23.821Z,4.57
2023-05-19T10:05:51.409Z,3.95
2023-05-19T10:08:17.968Z,5.80
2023-05-19T10:10:47.730Z,6.15
2023-05-19T10:13:16.397Z,5.15
2023-05-19T10:15:57.433Z,5.95
2023-05-19T10:18:27.386Z,5.93
2023-05-19T10:20:54.300Z,8.77
2023-05-19T10:23:21.026Z,6.88
2023-05-19T10:25:49.149Z,6.20
2023-05-19T10:28:18.460Z,3.60
2023-05-19T10:30:49.281Z,7.22
2023-05-19T10:33:18.804Z,6.35
2023-05-19T10:35:54.215Z,5.20
2023-05-19T10:38:48.265Z,7.72
2023-05-19T10:41:52.647Z,7.53
2023-05-19T10:44:34.089Z,7.80
2023-05-19T10:47:00.835Z,5.20
2023-05-19T10:49:27.878Z,5.25
2023-05-19T10:51:57.461Z,7.55
2023-05-19T10:54:41.011Z,7.22
2023-05-19T10:59:39.645Z,4.88
2023-05-19T11:02:08.050Z,8.13
2023-05-19T11:04:56.225Z,7.50
2023-05-19T11:07:24.679Z,4.38
2023-05-19T11:09:54.454Z,4.47
2023-05-19T11:12:24.648Z,5.07
2023-05-19T11:14:55.381Z,6.53
2023-05-19T11:17:24.582Z,4.80
2023-05-19T11:19:55.525Z,5.68
2023-05-19T11:22:26.529Z,6.78
2023-05-19T11:24:57.151Z,4.65
2023-05-19T11:27:34.613Z,5.07
2023-05-19T11:30:11.399Z,4.93
2023-05-19T11:32:44.383Z,5.80
2023-05-19T11:35:11.144Z,6.05
2023-05-19T11:37:37.795Z,4.97
2023-05-19T11:40:07.099Z,5.70
2023-05-19T11:42:34.855Z,5.32
2023-05-19T11:45:02.006Z,4.90
2023-05-19T11:47:28.548Z,4.00
2023-05-19T11:49:56.651Z,4.78
2023-05-19T11:52:24.438Z,4.47
2023-05-19T11:54:51.731Z,8.18
2023-05-19T11:57:18.443Z,6.53
2023-05-19T11:59:47.806Z,9.15
2023-05-19T12:02:19.585Z,6.10
2023-05-19T12:04:49.622Z,5.75
2023-05-19T12:07:18.330Z,4.88
2023-05-19T12:09:48.750Z,5.47
2023-05-19T12:12:19.978Z,5.47
2023-05-19T12:14:47.819Z,5.68
2023-05-19T12:17:19.782Z,5.72
2023-05-19T12:19:48.501Z,4.35
2023-05-19T12:22:16.396Z,4.82
2023-05-19T12:24:44.804Z,4.68
2023-05-19T12:27:24.438Z,7.05
2023-05-19T12:29:52.344Z,8.57
2023-05-19T12:32:19.603Z,4.60
2023-05-19T12:34:46.095Z,5.07
2023-05-19T12:37:12.613Z,5.07
2023-05-19T12:39:41.981Z,4.80
2023-05-19T12:42:10.137Z,6.18
2023-05-19T12:44:38.196Z,6.55
2023-05-19T12:47:07.099Z,6.65
2023-05-19T12:49:33.786Z,5.05
2023-05-19T12:52:07.201Z,6.60
2023-05-19T12:54:37.150Z,4.95
2023-05-19T12:57:05.953Z,7.78
2023-05-19T12:59:38.672Z,4.82
2023-05-19T13:04:33.071Z,5.85
2023-05-19T13:06:59.490Z,5.57
2023-05-19T13:09:26.655Z,5.43
2023-05-19T13:11:53.980Z,4.85
2023-05-19T13:14:20.687Z,4.35
2023-05-19T13:16:47.438Z,5.78
2023-05-19T13:21:51.011Z,6.88
2023-05-19T13:24:17.566Z,5.53
2023-05-19T13:26:45.199Z,4.82
2023-05-19T13:29:11.890Z,5.55
2023-05-19T13:31:38.472Z,4.63
2023-05-19T13:34:05.341Z,5.22
2023-05-19T13:36:33.217Z,7.18
2023-05-19T13:39:00.790Z,6.82
2023-05-19T13:41:29.296Z,5.63
2023-05-19T13:44:00.904Z,6.07
2023-05-19T13:46:40.919Z,6.30
2023-05-19T13:49:11.696Z,4.07
2023-05-19T13:51:39.615Z,5.15
2023-05-19T13:54:06.046Z,6.00
2023-05-19T13:56:32.999Z,4.57
2023-05-19T13:58:59.538Z,5.13
2023-05-19T14:01:26.025Z,5.45
2023-05-19T14:03:53.020Z,4.28
2023-05-19T14:06:19.745Z,4.85
2023-05-19T14:08:46.512Z,6.07
2023-05-19T14:11:19.895Z,6.28
2023-05-19T14:13:51.751Z,6.30
2023-05-19T14:16:20.343Z,5.80
2023-05-19T14:18:46.880Z,3.92
2023-05-19T14:21:13.325Z,6.22
2023-05-19T14:23:40.118Z,4.72
2023-05-19T14:26:06.746Z,5.43
2023-05-19T14:28:33.226Z,3.28
2023-05-19T14:30:59.967Z,5.47
2023-05-19T14:33:26.424Z,5.13
2023-05-19T14:35:53.408Z,6.65
2023-05-19T14:38:19.918Z,7.63
2023-05-19T14:40:48.265Z,4.43
2023-05-19T14:43:14.717Z,4.20
2023-05-19T14:45:43.976Z,3.22
2023-05-19T14:48:13.793Z,6.10
2023-05-19T14:50:40.409Z,6.38
2023-05-19T14:53:07.019Z,4.40
2023-05-19T14:55:33.492Z,3.85
2023-05-19T14:57:59.986Z,4.90
2023-05-19T15:00:26.852Z,5.28
2023-05-19T15:02:54.085Z,5.80
2023-05-19T15:05:21.588Z,4.70
2023-05-19T15:07:48.051Z,4.30
2023-05-19T15:10:14.626Z,4.38
2023-05-19T15:12:41.162Z,3.38
2023-05-19T15:15:08.416Z,5.35
2023-05-19T15:17:34.986Z,5.82
2023-05-19T15:20:01.517Z,7.38
2023-05-19T15:22:28.011Z,5.72
2023-05-19T15:24:55.014Z,5.63
2023-05-19T15:27:22.402Z,5.28
2023-05-19T15:29:49.015Z,4.25
2023-05-19T15:32:15.448Z,6.50
2023-05-19T15:34:41.874Z,5.65
2023-05-19T15:37:08.462Z,4.78
2023-05-19T15:39:34.939Z,4.35
2023-05-19T15:42:01.581Z,3.67
2023-05-19T15:44:29.108Z,4.40
2023-05-19T15:46:55.843Z,4.40
2023-05-19T15:49:22.584Z,5.45
2023-05-19T15:51:49.426Z,5.72
2023-05-19T15:54:15.892Z,4.93
2023-05-19T15:56:42.380Z,13.50
2023-05-19T15:59:08.815Z,12.07
2023-05-19T16:01:35.770Z,5.45
2023-05-19T16:04:03.701Z,18.52
2023-05-19T16:06:31.286Z,5.47
2023-05-19T16:08:57.807Z,3.35
2023-05-19T16:11:24.283Z,3.72
2023-05-19T16:13:50.749Z,5.03
2023-05-19T16:16:17.516Z,3.45
2023-05-19T16:18:44.589Z,5.88
2023-05-19T16:21:11.062Z,4.07
2023-05-19T16:23:37.653Z,2.72
2023-05-19T16:26:04.771Z,3.85
2023-05-19T16:28:32.348Z,4.32
2023-05-19T16:31:00.061Z,4.70
2023-05-19T16:33:27.308Z,4.50
2023-05-19T16:35:54.003Z,5.32
2023-05-19T16:38:20.554Z,3.83
2023-05-19T16:40:46.965Z,5.00
2023-05-19T16:43:13.396Z,4.55
2023-05-19T16:45:40.537Z,5.47
2023-05-19T16:48:07.010Z,3.33
2023-05-19T16:50:33.827Z,4.10
2023-05-19T16:53:00.704Z,4.38
2023-05-19T16:55:27.186Z,4.07
2023-05-19T16:57:53.643Z,4.80
2023-05-19T17:00:20.280Z,4.28
2023-05-19T17:02:46.817Z,3.03
2023-05-19T17:05:13.367Z,6.65
2023-05-19T17:07:40.004Z,4.82
2023-05-19T17:10:07.107Z,4.97
2023-05-19T17:12:33.558Z,5.25
2023-05-19T17:15:00.001Z,5.85
2023-05-19T17:17:26.525Z,6.15
2023-05-19T17:19:53.058Z,3.85
2023-05-19T17:22:19.572Z,2.72
2023-05-19T17:24:46.232Z,3.95
2023-05-19T17:27:12.671Z,4.07
2023-05-19T17:29:39.307Z,4.18
2023-05-19T17:32:05.987Z,3.60
2023-05-19T17:34:32.615Z,4.05
2023-05-19T17:36:59.052Z,4.47
2023-05-19T17:39:25.474Z,7.53
2023-05-19T17:41:52.209Z,4.07
2023-05-19T17:44:18.673Z,3.50
2023-05-19T17:46:45.175Z,3.50
2023-05-19T17:49:12.974Z,4.25
2023-05-19T17:51:39.685Z,3.75
2023-05-19T17:54:06.592Z,4.55
2023-05-19T17:56:34.394Z,8.98
2023-05-19T17:59:01.728Z,4.72
2023-05-19T18:01:28.530Z,4.47
2023-05-19T18:03:55.335Z,4.35
2023-05-19T18:06:24.008Z,7.65
2023-05-19T18:08:51.734Z,7.93
2023-05-19T18:11:18.748Z,5.57
2023-05-19T18:13:45.536Z,4.82
2023-05-19T18:16:12.405Z,2.63
2023-05-19T18:18:41.130Z,4.95
2023-05-19T18:21:07.890Z,6.22
2023-05-19T18:23:34.368Z,6.03
2023-05-19T18:26:00.839Z,3.60
2023-05-19T18:28:29.588Z,4.65
2023-05-19T18:31:00.761Z,4.38
2023-05-19T18:33:28.760Z,3.75
2023-05-19T18:35:57.895Z,3.38
2023-05-19T18:38:24.458Z,3.15
2023-05-19T18:40:51.176Z,4.63
2023-05-19T18:43:18.401Z,3.65
2023-05-19T18:45:46.951Z,3.45
2023-05-19T18:48:13.503Z,4.93
2023-05-19T18:50:40.850Z,7.05
2023-05-19T18:53:07.302Z,6.88
2023-05-19T18:55:34.213Z,8.75
2023-05-19T18:58:01.705Z,8.95
2023-05-19T19:00:28.504Z,6.35
2023-05-19T19:02:55.084Z,5.55
2023-05-19T19:05:21.843Z,4.40
2023-05-19T19:07:49.226Z,5.95
2023-05-19T19:10:15.745Z,4.50
2023-05-19T19:12:42.421Z,3.38
2023-05-19T19:15:09.457Z,5.30
2023-05-19T19:17:37.390Z,3.97
2023-05-19T19:20:04.142Z,5.13
2023-05-19T19:22:30.729Z,4.15
2023-05-19T19:24:57.180Z,4.03
2023-05-19T19:27:24.680Z,7.40
2023-05-19T19:29:51.239Z,3.60
2023-05-19T19:32:17.737Z,4.65
2023-05-19T19:34:44.377Z,6.30
2023-05-19T19:37:11.272Z,6.65
2023-05-19T19:39:38.126Z,3.88
2023-05-19T19:42:05.033Z,4.20
2023-05-19T19:44:31.445Z,4.82
2023-05-19T19:46:57.908Z,5.85
2023-05-19T19:49:24.337Z,5.57
2023-05-19T19:51:50.833Z,5.55
2023-05-19T19:54:18.149Z,5.55
2023-05-19T19:56:44.586Z,3.88
2023-05-19T19:59:11.083Z,5.68
2023-05-19T20:01:37.554Z,6.82
2023-05-19T20:04:04.297Z,4.25
2023-05-19T20:06:32.152Z,4.72
2023-05-19T20:08:59.063Z,4.22
2023-05-19T20:11:26.651Z,5.30
2023-05-19T20:13:53.361Z,4.15
2023-05-19T20:16:19.960Z,5.03
2023-05-19T20:18:46.521Z,3.33
2023-05-19T20:21:13.021Z,5.43
2023-05-19T20:23:40.639Z,3.55
2023-05-19T20:26:12.752Z,4.07
2023-05-19T20:28:40.010Z,3.63
2023-05-19T20:31:06.738Z,3.58
2023-05-19T20:33:33.206Z,3.30
2023-05-19T20:35:59.736Z,4.18
2023-05-19T20:38:26.561Z,3.13
2023-05-19T20:40:54.214Z,2.50
2023-05-19T20:43:21.140Z,3.83
2023-05-19T20:45:47.776Z,4.03
2023-05-19T20:48:15.685Z,3.20
2023-05-19T20:50:42.255Z,4.88
2023-05-19T20:53:08.699Z,3.42
2023-05-19T20:55:36.476Z,2.28
2023-05-19T20:58:03.137Z,4.18
2023-05-19T21:00:30.633Z,4.18
2023-05-19T21:02:57.903Z,3.85
2023-05-19T21:05:24.639Z,4.70
2023-05-19T21:07:51.160Z,3.55
2023-05-19T21:10:17.853Z,4.47
2023-05-19T21:12:44.429Z,4.68
2023-05-19T21:15:11.548Z,3.67
2023-05-19T21:17:38.106Z,5.10
2023-05-19T21:20:05.235Z,5.65
2023-05-19T21:22:31.805Z,4.15
2023-05-19T21:24:58.459Z,4.63
2023-05-19T21:27:25.009Z,4.68
2023-05-19T21:29:53.094Z,7.22
2023-05-19T21:32:20.556Z,4.22
2023-05-19T21:34:47.089Z,5.97
2023-05-19T21:37:13.631Z,4.72
2023-05-19T21:39:40.209Z,6.35
2023-05-19T21:42:07.206Z,5.60
2023-05-19T21:44:33.685Z,8.18
2023-05-19T21:47:00.221Z,5.53
2023-05-19T21:49:26.704Z,6.10
2023-05-19T21:51:53.126Z,7.22
2023-05-19T21:54:19.588Z,6.50
2023-05-19T21:56:46.399Z,5.43
2023-05-19T21:59:12.844Z,5.55
2023-05-19T22:01:39.651Z,5.40
2023-05-19T22:04:06.300Z,3.65
2023-05-19T22:06:33.525Z,4.32
2023-05-19T22:09:02.193Z,5.70
2023-05-19T22:11:28.934Z,5.50
2023-05-19T22:13:55.504Z,4.78
2023-05-19T22:16:22.179Z,5.85
2023-05-19T22:18:48.801Z,7.72
2023-05-19T22:21:15.253Z,6.15
2023-05-19T22:23:41.721Z,9.10
2023-05-19T22:26:08.270Z,4.93
2023-05-19T22:28:34.722Z,4.38
2023-05-19T22:31:01.255Z,5.80
2023-05-19T22:33:27.791Z,6.35
2023-05-19T22:35:54.350Z,5.93
2023-05-19T22:38:20.853Z,5.68
2023-05-19T22:40:47.355Z,8.50
2023-05-19T22:43:13.793Z,5.78
2023-05-19T22:45:40.462Z,7.75
2023-05-19T22:48:07.067Z,5.15
2023-05-19T22:50:33.547Z,7.60
2023-05-19T22:53:00.105Z,5.05
2023-05-19T22:55:26.646Z,5.72
2023-05-19T22:57:53.088Z,5.93
2023-05-19T23:00:20.835Z,6.85
2023-05-19T23:02:47.410Z,4.93
2023-05-19T23:05:13.979Z,6.25
2023-05-19T23:07:40.655Z,4.93
2023-05-19T23:10:07.864Z,8.23
2023-05-19T23:12:34.431Z,5.80
2023-05-19T23:15:01.160Z,6.55
2023-05-19T23:17:27.692Z,4.07
2023-05-19T23:19:54.169Z,6.03
2023-05-19T23:22:20.724Z,4.93
2023-05-19T23:24:47.357Z,6.00
2023-05-19T23:27:13.807Z,5.05
2023-05-19T23:29:40.293Z,3.60
2023-05-19T23:32:07.188Z,3.72
2023-05-19T23:34:33.925Z,6.32
2023-05-19T23:37:00.491Z,3.88
2023-05-19T23:39:27.526Z,3.20
2023-05-19T23:41:54.020Z,2.65
2023-05-19T23:44:20.599Z,3.05
2023-05-19T23:46:47.074Z,2.78
2023-05-19T23:49:14.346Z,4.15
2023-05-19T23:51:40.811Z,4.15
2023-05-19T23:54:07.247Z,5.60
2023-05-19T23:56:33.701Z,3.45
2023-05-19T23:59:00.663Z,2.95
