createdAt,value
2018-09-09T00:00:18.950Z,17.60
2018-09-09T00:02:46.966Z,13.43
2018-09-09T00:05:15.087Z,14.80
2018-09-09T00:07:43.115Z,16.60
2018-09-09T00:10:11.236Z,11.97
2018-09-09T00:12:39.275Z,13.83
2018-09-09T00:15:07.520Z,15.73
2018-09-09T00:17:35.715Z,16.33
2018-09-09T00:20:03.812Z,15.63
2018-09-09T00:22:31.853Z,23.07
2018-09-09T00:24:59.984Z,18.17
2018-09-09T00:27:28.129Z,20.43
2018-09-09T00:29:56.269Z,16.37
2018-09-09T00:32:24.430Z,16.80
2018-09-09T00:34:52.555Z,20.67
2018-09-09T00:37:20.662Z,22.37
2018-09-09T00:39:48.815Z,18.23
2018-09-09T00:42:16.956Z,19.17
2018-09-09T00:44:45.072Z,20.67
2018-09-09T00:47:13.159Z,16.67
2018-09-09T00:49:46.730Z,15.43
2018-09-09T00:52:20.399Z,14.80
2018-09-09T00:54:48.633Z,15.57
2018-09-09T00:57:16.900Z,22.27
2018-09-09T00:59:45.340Z,20.17
2018-09-09T01:02:13.515Z,24.00
2018-09-09T01:04:41.631Z,17.67
2018-09-09T01:07:09.722Z,18.17
2018-09-09T01:09:37.976Z,19.27
2018-09-09T01:12:06.335Z,16.67
2018-09-09T01:14:35.128Z,19.50
2018-09-09T01:17:03.310Z,17.10
2018-09-09T01:19:31.415Z,14.43
2018-09-09T01:21:59.559Z,17.53
2018-09-09T01:24:27.661Z,18.40
2018-09-09T01:26:55.839Z,15.00
2018-09-09T01:29:24.078Z,12.20
2018-09-09T01:31:52.267Z,14.27
2018-09-09T01:34:20.422Z,13.20
2018-09-09T01:36:48.608Z,12.27
2018-09-09T01:39:16.853Z,25.30
2018-09-09T01:41:45.040Z,11.33
2018-09-09T01:44:13.250Z,18.87
2018-09-09T01:46:41.392Z,17.53
2018-09-09T01:49:09.538Z,14.00
2018-09-09T01:51:37.692Z,15.17
2018-09-09T01:54:05.902Z,16.57
2018-09-09T01:56:34.096Z,16.10
2018-09-09T01:59:02.293Z,23.53
2018-09-09T02:01:30.523Z,16.23
2018-09-09T02:03:58.720Z,16.50
2018-09-09T02:06:26.998Z,20.97
2018-09-09T02:08:55.227Z,14.17
2018-09-09T02:11:23.425Z,14.00
2018-09-09T02:13:51.639Z,13.70
2018-09-09T02:16:19.800Z,15.30
2018-09-09T02:18:47.983Z,10.80
2018-09-09T02:21:16.157Z,11.13
2018-09-09T02:23:44.363Z,11.63
2018-09-09T02:26:12.464Z,13.60
2018-09-09T02:28:40.639Z,13.10
2018-09-09T02:31:08.824Z,17.37
2018-09-09T02:33:37.012Z,12.77
2018-09-09T02:36:05.197Z,13.80
2018-09-09T02:38:33.383Z,15.63
2018-09-09T02:41:01.557Z,14.57
2018-09-09T02:43:29.765Z,12.50
2018-09-09T02:45:57.944Z,14.23
2018-09-09T02:48:26.061Z,13.80
2018-09-09T02:50:54.222Z,16.90
2018-09-09T02:53:22.412Z,12.80
2018-09-09T02:55:50.616Z,17.60
2018-09-09T02:58:18.704Z,14.07
2018-09-09T03:00:47.105Z,13.53
2018-09-09T03:03:15.329Z,17.50
2018-09-09T03:05:43.543Z,22.07
2018-09-09T03:08:11.729Z,16.93
2018-09-09T03:10:40.272Z,20.87
2018-09-09T03:13:08.457Z,16.07
2018-09-09T03:15:36.588Z,19.00
2018-09-09T03:18:04.763Z,13.23
2018-09-09T03:20:32.774Z,14.90
2018-09-09T03:23:00.839Z,13.47
2018-09-09T03:25:28.914Z,18.23
2018-09-09T03:27:57.013Z,16.70
2018-09-09T03:30:25.175Z,17.23
2018-09-09T03:32:53.254Z,17.30
2018-09-09T03:35:21.399Z,16.60
2018-09-09T03:37:49.557Z,21.97
2018-09-09T03:40:17.692Z,15.03
2018-09-09T03:42:45.900Z,14.37
2018-09-09T03:45:14.151Z,11.77
2018-09-09T03:47:42.372Z,17.80
2018-09-09T03:50:10.613Z,14.80
2018-09-09T03:52:38.715Z,16.20
2018-09-09T03:55:06.896Z,12.53
2018-09-09T03:57:34.928Z,15.93
2018-09-09T04:00:02.987Z,15.63
2018-09-09T04:02:31.055Z,19.67
2018-09-09T04:04:59.157Z,15.30
2018-09-09T04:07:27.178Z,14.67
2018-09-09T04:09:55.334Z,15.70
2018-09-09T04:12:23.505Z,14.20
2018-09-09T04:14:51.758Z,17.23
2018-09-09T04:17:19.893Z,10.67
2018-09-09T04:19:48.127Z,13.90
2018-09-09T04:22:16.321Z,15.37
2018-09-09T04:24:44.577Z,16.73
2018-09-09T04:27:12.809Z,13.00
2018-09-09T04:29:40.982Z,14.07
2018-09-09T04:32:09.161Z,14.17
2018-09-09T04:34:37.387Z,14.93
2018-09-09T04:37:05.505Z,13.50
2018-09-09T04:39:33.641Z,15.90
2018-09-09T04:42:01.831Z,25.57
2018-09-09T04:44:30.019Z,14.17
2018-09-09T04:46:58.176Z,12.80
2018-09-09T04:49:26.326Z,13.43
2018-09-09T04:51:54.475Z,13.80
2018-09-09T04:54:22.662Z,10.30
2018-09-09T04:56:50.842Z,11.30
2018-09-09T04:59:19.006Z,22.97
2018-09-09T05:01:47.083Z,11.70
2018-09-09T05:04:15.298Z,13.17
2018-09-09T05:06:43.444Z,9.70
2018-09-09T05:09:11.579Z,11.37
2018-09-09T05:11:39.725Z,9.57
2018-09-09T05:14:07.907Z,11.90
2018-09-09T05:16:36.122Z,11.40
2018-09-09T05:19:04.201Z,10.33
2018-09-09T05:21:32.296Z,11.43
2018-09-09T05:24:00.418Z,7.07
2018-09-09T05:26:28.622Z,9.43
2018-09-09T05:28:56.688Z,10.80
2018-09-09T05:31:24.849Z,10.37
2018-09-09T05:33:52.958Z,12.53
2018-09-09T05:36:21.185Z,10.13
2018-09-09T05:38:49.351Z,12.73
2018-09-09T05:41:17.599Z,12.23
2018-09-09T05:43:45.822Z,11.23
2018-09-09T05:46:13.987Z,11.00
2018-09-09T05:48:42.273Z,13.50
2018-09-09T05:51:10.427Z,10.90
2018-09-09T05:53:38.629Z,12.40
2018-09-09T05:56:06.817Z,12.90
2018-09-09T05:58:36.088Z,10.10
2018-09-09T06:01:04.376Z,15.50
2018-09-09T06:03:33.642Z,15.40
2018-09-09T06:06:01.669Z,14.00
2018-09-09T06:08:29.769Z,14.20
2018-09-09T06:11:04.166Z,14.20
2018-09-09T06:13:33.798Z,13.67
2018-09-09T06:16:03.764Z,16.47
2018-09-09T06:18:33.741Z,11.53
2018-09-09T06:21:06.528Z,11.33
2018-09-09T06:23:37.258Z,10.90
2018-09-09T06:26:06.232Z,9.07
2018-09-09T06:28:35.379Z,10.13
2018-09-09T06:31:04.740Z,9.43
2018-09-09T06:33:34.218Z,9.10
2018-09-09T06:36:03.759Z,8.93
2018-09-09T06:38:32.706Z,7.93
2018-09-09T06:41:01.710Z,7.60
2018-09-09T06:43:30.389Z,8.10
2018-09-09T06:46:00.390Z,12.43
2018-09-09T06:48:29.876Z,7.80
2018-09-09T06:50:59.392Z,7.30
2018-09-09T06:53:28.629Z,7.97
2018-09-09T06:55:59.249Z,8.70
2018-09-09T06:58:27.898Z,7.77
2018-09-09T07:00:56.760Z,7.23
2018-09-09T07:03:27.469Z,7.30
2018-09-09T07:05:57.212Z,6.57
2018-09-09T07:08:27.094Z,6.27
2018-09-09T07:10:57.373Z,7.00
2018-09-09T07:13:26.750Z,5.80
2018-09-09T07:15:57.084Z,7.10
2018-09-09T07:18:26.391Z,5.77
2018-09-09T07:20:55.973Z,5.93
2018-09-09T07:23:25.684Z,6.50
2018-09-09T07:25:56.176Z,5.90
2018-09-09T07:28:26.311Z,5.17
2018-09-09T07:30:57.391Z,5.30
2018-09-09T07:33:32.494Z,5.10
2018-09-09T07:36:02.588Z,9.87
2018-09-09T07:38:35.103Z,12.00
2018-09-09T07:41:14.325Z,4.30
2018-09-09T07:43:45.604Z,4.23
2018-09-09T07:46:16.133Z,12.27
2018-09-09T07:48:45.933Z,4.53
2018-09-09T07:51:16.198Z,5.70
2018-09-09T07:53:46.283Z,4.43
2018-09-09T07:56:16.352Z,6.60
2018-09-09T07:58:48.539Z,3.67
2018-09-09T08:01:19.139Z,4.50
2018-09-09T08:03:48.846Z,5.13
2018-09-09T08:06:18.760Z,3.33
2018-09-09T08:08:47.518Z,3.70
2018-09-09T08:11:15.810Z,11.13
2018-09-09T08:13:46.264Z,4.13
2018-09-09T08:16:14.775Z,4.10
2018-09-09T08:18:42.997Z,3.47
2018-09-09T08:21:15.809Z,3.20
2018-09-09T08:23:43.840Z,3.27
2018-09-09T08:26:11.865Z,3.57
2018-09-09T08:28:39.963Z,3.20
2018-09-09T08:31:08.115Z,3.20
2018-09-09T08:33:36.312Z,3.13
2018-09-09T08:36:04.930Z,4.33
2018-09-09T08:38:33.117Z,4.40
2018-09-09T08:41:01.284Z,9.63
2018-09-09T08:43:29.478Z,3.23
2018-09-09T08:45:57.515Z,3.07
2018-09-09T08:48:27.805Z,3.50
2018-09-09T08:50:58.034Z,4.30
2018-09-09T08:53:26.082Z,3.90
2018-09-09T08:55:54.080Z,3.50
2018-09-09T08:58:22.402Z,2.90
2018-09-09T09:00:50.509Z,3.30
2018-09-09T09:03:18.783Z,3.27
2018-09-09T09:05:47.071Z,4.73
2018-09-09T09:08:15.253Z,3.00
2018-09-09T09:10:45.544Z,2.80
2018-09-09T09:13:14.348Z,2.83
2018-09-09T09:15:42.546Z,3.40
2018-09-09T09:18:10.663Z,2.70
2018-09-09T09:20:38.754Z,2.60
2018-09-09T09:23:07.425Z,2.80
2018-09-09T09:25:35.634Z,5.03
2018-09-09T09:28:03.774Z,2.70
2018-09-09T09:30:33.230Z,2.57
2018-09-09T09:33:01.297Z,3.20
2018-09-09T09:35:34.783Z,2.43
2018-09-09T09:38:02.836Z,4.53
2018-09-09T09:40:30.879Z,2.20
2018-09-09T09:42:59.149Z,2.50
2018-09-09T09:45:27.448Z,2.53
2018-09-09T09:47:55.578Z,2.43
2018-09-09T09:50:23.841Z,4.00
2018-09-09T09:52:52.078Z,2.60
2018-09-09T09:55:20.391Z,2.73
2018-09-09T09:57:48.609Z,6.13
2018-09-09T10:00:22.019Z,2.50
2018-09-09T10:02:50.083Z,6.73
2018-09-09T10:05:18.287Z,3.00
2018-09-09T10:07:46.307Z,2.50
2018-09-09T10:10:14.566Z,2.27
2018-09-09T10:12:43.024Z,2.73
2018-09-09T10:15:11.638Z,2.90
2018-09-09T10:17:39.899Z,2.30
2018-09-09T10:20:08.496Z,2.63
2018-09-09T10:22:36.655Z,4.17
2018-09-09T10:25:05.040Z,62.67
2018-09-09T10:27:33.170Z,6.10
2018-09-09T10:30:02.496Z,190.83
2018-09-09T10:32:31.335Z,171.63
2018-09-09T10:34:59.732Z,110.10
2018-09-09T10:37:28.138Z,10.33
2018-09-09T10:39:56.919Z,5.03
2018-09-09T10:42:25.106Z,14.07
2018-09-09T10:44:53.633Z,18.53
2018-09-09T10:47:21.965Z,20.40
2018-09-09T10:49:50.719Z,3.17
2018-09-09T10:52:18.931Z,6.87
2018-09-09T10:54:47.090Z,5.53
2018-09-09T10:57:15.179Z,2.23
2018-09-09T10:59:43.764Z,2.20
2018-09-09T11:02:11.938Z,2.00
2018-09-09T11:04:40.148Z,2.17
2018-09-09T11:07:09.011Z,1.90
2018-09-09T11:09:37.687Z,1.77
2018-09-09T11:12:06.006Z,1.80
2018-09-09T11:14:34.448Z,1.97
2018-09-09T11:17:03.108Z,2.30
2018-09-09T11:19:31.273Z,2.27
2018-09-09T11:22:00.881Z,2.60
2018-09-09T11:24:29.149Z,1.80
2018-09-09T11:26:57.345Z,8.47
2018-09-09T11:29:25.711Z,4.57
2018-09-09T11:31:54.143Z,2.63
2018-09-09T11:34:24.398Z,3.40
2018-09-09T11:36:52.900Z,2.17
2018-09-09T11:39:21.604Z,2.00
2018-09-09T11:41:51.526Z,3.50
2018-09-09T11:44:19.842Z,2.43
2018-09-09T11:46:48.104Z,2.87
2018-09-09T11:49:16.735Z,2.57
2018-09-09T11:51:45.936Z,4.00
2018-09-09T11:54:14.376Z,2.37
2018-09-09T11:56:44.455Z,4.60
2018-09-09T11:59:13.461Z,3.20
2018-09-09T12:01:43.560Z,2.43
2018-09-09T12:04:12.025Z,2.30
2018-09-09T12:06:41.863Z,3.83
2018-09-09T12:09:13.485Z,2.20
2018-09-09T12:11:43.875Z,1.87
2018-09-09T12:14:16.085Z,2.60
2018-09-09T12:16:47.889Z,6.40
2018-09-09T12:19:20.161Z,1.83
2018-09-09T12:21:51.516Z,2.30
2018-09-09T12:24:20.583Z,2.20
2018-09-09T12:26:51.544Z,3.17
2018-09-09T12:29:21.198Z,1.73
2018-09-09T12:31:52.929Z,1.90
2018-09-09T12:34:22.970Z,3.50
2018-09-09T12:36:51.624Z,2.20
2018-09-09T12:39:22.064Z,4.57
2018-09-09T12:41:51.253Z,4.33
2018-09-09T12:44:25.018Z,2.80
2018-09-09T12:46:59.341Z,2.87
2018-09-09T12:49:31.246Z,2.53
2018-09-09T12:51:59.943Z,3.10
2018-09-09T12:54:28.945Z,2.70
2018-09-09T12:56:58.691Z,2.00
2018-09-09T12:59:27.852Z,1.77
2018-09-09T13:01:56.476Z,2.43
2018-09-09T13:04:24.846Z,2.47
2018-09-09T13:06:53.074Z,2.87
2018-09-09T13:09:21.501Z,2.47
2018-09-09T13:11:59.962Z,2.23
2018-09-09T13:14:30.809Z,2.20
2018-09-09T13:17:03.768Z,2.00
2018-09-09T13:19:33.324Z,2.63
2018-09-09T13:22:01.605Z,2.60
2018-09-09T13:24:30.137Z,3.83
2018-09-09T13:26:59.533Z,2.50
2018-09-09T13:29:27.731Z,2.13
2018-09-09T13:31:56.051Z,2.73
2018-09-09T13:34:25.071Z,1.90
2018-09-09T13:36:54.693Z,1.80
2018-09-09T13:39:23.323Z,2.60
2018-09-09T13:41:51.539Z,3.27
2018-09-09T13:44:20.344Z,3.03
2018-09-09T13:46:49.010Z,3.73
2018-09-09T13:49:17.589Z,2.30
2018-09-09T13:51:45.908Z,2.70
2018-09-09T13:54:14.256Z,4.23
2018-09-09T13:56:42.578Z,2.93
2018-09-09T13:59:11.670Z,3.47
2018-09-09T14:01:40.998Z,4.03
2018-09-09T14:04:09.513Z,2.57
2018-09-09T14:06:37.683Z,3.00
2018-09-09T14:09:06.717Z,2.50
2018-09-09T14:11:35.754Z,2.63
2018-09-09T14:14:04.222Z,2.30
2018-09-09T14:16:32.811Z,2.97
2018-09-09T14:19:02.514Z,2.80
2018-09-09T14:21:30.848Z,5.77
2018-09-09T14:24:01.730Z,3.07
2018-09-09T14:26:30.241Z,2.47
2018-09-09T14:28:58.887Z,3.37
2018-09-09T14:31:27.099Z,2.73
2018-09-09T14:33:55.325Z,2.83
2018-09-09T14:36:23.535Z,3.23
2018-09-09T14:38:51.762Z,2.60
2018-09-09T14:41:20.259Z,3.10
2018-09-09T14:43:48.495Z,5.10
2018-09-09T14:46:16.504Z,3.83
2018-09-09T14:48:44.636Z,3.40
2018-09-09T14:51:13.321Z,5.40
2018-09-09T14:53:41.782Z,5.20
2018-09-09T14:56:10.478Z,3.67
2018-09-09T14:58:41.632Z,4.80
2018-09-09T15:01:10.148Z,3.50
2018-09-09T15:03:39.261Z,3.00
2018-09-09T15:06:07.711Z,3.03
2018-09-09T15:08:35.981Z,6.17
2018-09-09T15:11:04.289Z,3.27
2018-09-09T15:13:32.548Z,3.50
2018-09-09T15:16:00.755Z,4.03
2018-09-09T15:18:29.604Z,4.63
2018-09-09T15:20:57.833Z,3.07
2018-09-09T15:23:26.208Z,2.80
2018-09-09T15:25:54.612Z,3.57
2018-09-09T15:28:23.055Z,3.70
2018-09-09T15:30:52.373Z,3.90
2018-09-09T15:33:20.644Z,4.37
2018-09-09T15:35:51.767Z,3.10
2018-09-09T15:38:21.076Z,3.33
2018-09-09T15:40:49.320Z,8.70
2018-09-09T15:43:17.737Z,5.67
2018-09-09T15:45:46.691Z,3.50
2018-09-09T15:48:15.211Z,3.40
2018-09-09T15:50:43.407Z,3.57
2018-09-09T15:53:11.807Z,4.10
2018-09-09T15:55:40.113Z,3.63
2018-09-09T15:58:08.627Z,3.37
2018-09-09T16:00:36.988Z,3.63
2018-09-09T16:03:05.148Z,5.87
2018-09-09T16:05:33.489Z,3.63
2018-09-09T16:10:52.366Z,2.97
2018-09-09T16:13:23.424Z,4.30
2018-09-09T16:15:53.302Z,6.77
2018-09-09T16:18:39.884Z,4.53
2018-09-09T16:21:11.449Z,9.03
2018-09-09T16:23:42.434Z,4.27
2018-09-09T16:26:24.390Z,5.30
2018-09-09T16:29:04.587Z,7.77
2018-09-09T16:31:45.331Z,6.33
2018-09-09T16:34:15.923Z,19.77
2018-09-09T16:36:53.968Z,15.40
2018-09-09T16:39:25.127Z,12.93
2018-09-09T16:42:06.408Z,10.27
2018-09-09T16:44:47.800Z,5.23
2018-09-09T16:47:24.237Z,5.20
2018-09-09T16:49:54.361Z,5.20
2018-09-09T16:52:24.281Z,5.90
2018-09-09T16:54:55.907Z,8.03
2018-09-09T16:57:32.001Z,6.73
2018-09-09T17:02:52.112Z,10.43
2018-09-09T17:05:29.430Z,8.00
2018-09-09T17:08:00.832Z,5.17
2018-09-09T17:10:31.013Z,4.67
2018-09-09T17:13:02.660Z,5.57
2018-09-09T17:15:43.698Z,5.07
2018-09-09T17:18:19.685Z,4.60
2018-09-09T17:23:44.431Z,3.70
2018-09-09T17:26:17.872Z,5.40
2018-09-09T17:31:36.082Z,8.37
2018-09-09T17:34:09.091Z,4.30
2018-09-09T17:36:46.134Z,4.10
2018-09-09T17:39:23.319Z,5.93
2018-09-09T17:44:49.636Z,12.63
2018-09-09T17:47:19.962Z,5.70
2018-09-09T17:50:00.548Z,7.43
2018-09-09T17:52:33.444Z,8.60
2018-09-09T17:55:12.642Z,5.53
2018-09-09T17:57:56.980Z,9.17
2018-09-09T18:00:34.069Z,6.10
2018-09-09T18:03:04.397Z,8.60
2018-09-09T18:05:32.765Z,8.70
2018-09-09T18:08:00.844Z,8.00
2018-09-09T18:10:28.960Z,5.77
2018-09-09T18:12:57.024Z,7.53
2018-09-09T18:15:27.258Z,11.20
2018-09-09T18:17:55.647Z,9.37
2018-09-09T18:20:23.850Z,14.07
2018-09-09T18:22:51.872Z,15.07
2018-09-09T18:25:19.875Z,11.90
2018-09-09T18:27:47.921Z,8.00
2018-09-09T18:30:18.001Z,10.97
2018-09-09T18:32:46.056Z,8.87
2018-09-09T18:35:14.080Z,16.23
2018-09-09T18:37:42.509Z,9.60
2018-09-09T18:40:12.569Z,12.30
2018-09-09T18:42:41.605Z,11.20
2018-09-09T18:45:11.134Z,12.67
2018-09-09T18:47:41.450Z,11.77
2018-09-09T18:50:09.671Z,13.53
2018-09-09T18:52:37.994Z,15.67
2018-09-09T18:55:06.145Z,10.13
2018-09-09T18:57:34.309Z,17.53
2018-09-09T19:00:04.485Z,10.50
2018-09-09T19:02:32.817Z,7.67
2018-09-09T19:05:01.646Z,9.40
2018-09-09T19:07:29.960Z,10.50
2018-09-09T19:09:58.329Z,11.40
2018-09-09T19:12:26.655Z,15.90
2018-09-09T19:14:55.289Z,12.80
2018-09-09T19:17:23.631Z,19.00
2018-09-09T19:19:52.384Z,10.97
2018-09-09T19:22:20.548Z,10.20
2018-09-09T19:24:48.853Z,16.03
2018-09-09T19:27:17.071Z,8.40
2018-09-09T19:29:45.324Z,8.17
2018-09-09T19:32:13.637Z,14.10
2018-09-09T19:34:41.862Z,13.40
2018-09-09T19:37:09.951Z,9.33
2018-09-09T19:39:37.996Z,9.00
2018-09-09T19:42:06.429Z,18.43
2018-09-09T19:44:34.505Z,11.90
2018-09-09T19:47:02.868Z,12.47
2018-09-09T19:49:31.095Z,10.00
2018-09-09T19:51:59.603Z,15.30
2018-09-09T19:54:27.715Z,7.87
2018-09-09T19:56:56.107Z,11.20
2018-09-09T19:59:24.773Z,10.10
2018-09-09T20:01:56.183Z,13.33
2018-09-09T20:04:24.943Z,16.43
2018-09-09T20:06:54.419Z,12.13
2018-09-09T20:09:23.253Z,12.00
2018-09-09T20:11:51.590Z,12.50
2018-09-09T20:14:19.745Z,11.97
2018-09-09T20:16:48.792Z,15.33
2018-09-09T20:19:17.018Z,9.60
2018-09-09T20:21:46.860Z,10.40
2018-09-09T20:24:15.027Z,9.50
2018-09-09T20:26:43.285Z,11.63
2018-09-09T20:29:11.407Z,10.53
2018-09-09T20:31:39.544Z,10.13
2018-09-09T20:34:08.342Z,9.67
2018-09-09T20:36:37.004Z,13.93
2018-09-09T20:39:07.571Z,14.33
2018-09-09T20:41:35.905Z,12.33
2018-09-09T20:44:04.512Z,10.63
2018-09-09T20:46:32.587Z,6.70
2018-09-09T20:49:00.648Z,12.17
2018-09-09T20:51:29.613Z,11.90
2018-09-09T20:53:58.331Z,12.17
2018-09-09T20:56:27.348Z,13.07
2018-09-09T20:58:55.893Z,8.80
2018-09-09T21:01:24.741Z,10.30
2018-09-09T21:03:53.481Z,8.93
2018-09-09T21:06:22.362Z,10.87
2018-09-09T21:08:50.982Z,14.30
2018-09-09T21:11:20.037Z,8.33
2018-09-09T21:13:48.698Z,12.40
2018-09-09T21:16:16.904Z,11.63
2018-09-09T21:18:45.178Z,9.33
2018-09-09T21:21:13.223Z,13.57
2018-09-09T21:23:41.283Z,7.97
2018-09-09T21:26:09.384Z,15.30
2018-09-09T21:28:37.399Z,13.03
2018-09-09T21:31:05.538Z,10.07
2018-09-09T21:33:33.578Z,9.30
2018-09-09T21:36:01.605Z,8.87
2018-09-09T21:38:29.763Z,13.27
2018-09-09T21:40:59.143Z,6.70
2018-09-09T21:43:27.390Z,16.60
2018-09-09T21:45:55.655Z,10.70
2018-09-09T21:48:23.843Z,8.07
2018-09-09T21:50:52.025Z,8.57
2018-09-09T21:53:20.229Z,10.17
2018-09-09T21:55:48.464Z,9.33
2018-09-09T21:58:16.792Z,7.53
2018-09-09T22:00:50.391Z,8.90
2018-09-09T22:03:18.732Z,10.03
2018-09-09T22:05:47.175Z,8.03
2018-09-09T22:08:15.461Z,8.20
2018-09-09T22:10:43.800Z,7.13
2018-09-09T22:13:12.222Z,10.10
2018-09-09T22:15:40.545Z,13.13
2018-09-09T22:18:08.912Z,6.47
2018-09-09T22:20:37.281Z,8.83
2018-09-09T22:23:05.659Z,8.93
2018-09-09T22:25:35.810Z,8.10
2018-09-09T22:28:03.988Z,9.83
2018-09-09T22:30:32.139Z,14.93
2018-09-09T22:33:00.269Z,8.13
2018-09-09T22:35:28.404Z,9.20
2018-09-09T22:37:56.596Z,13.23
2018-09-09T22:40:24.691Z,6.93
2018-09-09T22:42:52.776Z,8.97
2018-09-09T22:45:21.035Z,8.83
2018-09-09T22:47:49.267Z,9.50
2018-09-09T22:50:17.560Z,10.53
2018-09-09T22:52:45.884Z,9.53
2018-09-09T22:55:14.200Z,7.80
2018-09-09T22:57:42.321Z,7.97
2018-09-09T23:00:10.379Z,14.60
2018-09-09T23:02:38.436Z,9.87
2018-09-09T23:05:06.483Z,8.90
2018-09-09T23:07:34.557Z,7.60
2018-09-09T23:10:02.631Z,9.23
2018-09-09T23:12:30.710Z,8.23
2018-09-09T23:14:58.855Z,8.00
2018-09-09T23:17:26.928Z,10.10
2018-09-09T23:19:55.035Z,7.00
2018-09-09T23:22:23.150Z,6.90
2018-09-09T23:24:51.313Z,8.87
2018-09-09T23:27:19.742Z,9.20
2018-09-09T23:29:48.384Z,10.83
2018-09-09T23:32:16.687Z,12.43
2018-09-09T23:34:44.817Z,8.60
2018-09-09T23:37:12.936Z,7.47
2018-09-09T23:39:41.245Z,9.97
2018-09-09T23:42:09.488Z,7.50
2018-09-09T23:44:37.730Z,8.37
2018-09-09T23:47:05.977Z,14.90
2018-09-09T23:49:34.300Z,13.57
2018-09-09T23:52:02.346Z,10.07
2018-09-09T23:54:30.388Z,8.60
2018-09-09T23:56:58.423Z,8.57
2018-09-09T23:59:26.446Z,12.17
