createdAt,value
2023-04-24T00:01:55.017Z,46.00
2023-04-24T00:04:21.734Z,45.60
2023-04-24T00:06:48.362Z,46.00
2023-04-24T00:09:14.879Z,46.00
2023-04-24T00:11:41.333Z,45.60
2023-04-24T00:14:07.820Z,45.50
2023-04-24T00:16:34.404Z,46.00
2023-04-24T00:19:00.912Z,45.60
2023-04-24T00:21:27.352Z,45.40
2023-04-24T00:23:53.822Z,46.00
2023-04-24T00:26:20.324Z,46.00
2023-04-24T00:28:46.809Z,45.40
2023-04-24T00:31:13.283Z,45.40
2023-04-24T00:33:39.859Z,45.90
2023-04-24T00:36:06.340Z,45.90
2023-04-24T00:38:32.796Z,45.50
2023-04-24T00:40:59.273Z,45.90
2023-04-24T00:43:25.757Z,45.20
2023-04-24T00:45:52.247Z,45.50
2023-04-24T00:48:18.798Z,45.20
2023-04-24T00:50:45.348Z,45.40
2023-04-24T00:53:11.970Z,45.40
2023-04-24T00:55:38.506Z,45.90
2023-04-24T00:58:04.947Z,45.90
2023-04-24T01:00:31.409Z,46.20
2023-04-24T01:02:57.972Z,45.70
2023-04-24T01:05:24.524Z,45.90
2023-04-24T01:07:50.977Z,45.90
2023-04-24T01:10:17.419Z,45.30
2023-04-24T01:12:43.870Z,45.40
2023-04-24T01:15:10.431Z,45.50
2023-04-24T01:17:37.016Z,45.10
2023-04-24T01:20:03.565Z,45.30
2023-04-24T01:22:30.084Z,45.90
2023-04-24T01:24:56.534Z,45.70
2023-04-24T01:27:23.029Z,45.90
2023-04-24T01:32:16.557Z,45.30
2023-04-24T01:34:43.029Z,45.30
2023-04-24T01:37:09.509Z,45.90
2023-04-24T01:39:36.034Z,45.90
2023-04-24T01:42:02.481Z,45.80
2023-04-24T01:44:28.940Z,45.40
2023-04-24T01:46:55.422Z,45.80
2023-04-24T01:49:21.875Z,45.00
2023-04-24T01:51:48.329Z,45.90
2023-04-24T01:54:14.809Z,45.40
2023-04-24T01:56:41.270Z,46.20
2023-04-24T01:59:07.740Z,45.80
2023-04-24T02:01:34.263Z,45.80
2023-04-24T02:04:00.838Z,45.80
2023-04-24T02:06:27.376Z,45.20
2023-04-24T02:08:53.848Z,45.20
2023-04-24T02:11:20.289Z,45.30
2023-04-24T02:13:46.815Z,45.80
2023-04-24T02:16:13.327Z,45.20
2023-04-24T02:18:39.860Z,45.30
2023-04-24T02:21:06.321Z,45.30
2023-04-24T02:23:32.778Z,45.90
2023-04-24T02:25:59.266Z,45.00
2023-04-24T02:28:25.740Z,45.60
2023-04-24T02:30:52.235Z,45.90
2023-04-24T02:33:18.762Z,45.40
2023-04-24T02:35:45.230Z,45.90
2023-04-24T02:38:11.670Z,45.30
2023-04-24T02:40:38.136Z,45.80
2023-04-24T02:43:04.627Z,45.90
2023-04-24T02:45:31.178Z,45.40
2023-04-24T02:47:57.701Z,45.20
2023-04-24T02:50:24.225Z,44.80
2023-04-24T02:52:50.675Z,45.80
2023-04-24T02:55:17.159Z,45.60
2023-04-24T02:57:43.638Z,45.80
2023-04-24T03:00:10.150Z,45.30
2023-04-24T03:02:36.921Z,45.90
2023-04-24T03:05:03.515Z,45.80
2023-04-24T03:07:30.041Z,45.70
2023-04-24T03:09:56.472Z,46.40
2023-04-24T03:12:22.965Z,46.40
2023-04-24T03:14:49.452Z,45.80
2023-04-24T03:17:15.990Z,45.80
2023-04-24T03:19:42.733Z,45.10
2023-04-24T03:22:09.375Z,45.70
2023-04-24T03:24:35.814Z,46.10
2023-04-24T03:27:02.322Z,45.60
2023-04-24T03:29:30.305Z,45.20
2023-04-24T03:31:57.067Z,45.70
2023-04-24T03:34:23.638Z,45.40
2023-04-24T03:36:50.150Z,45.00
2023-04-24T03:41:43.685Z,45.10
2023-04-24T03:44:12.026Z,45.80
2023-04-24T03:46:38.579Z,45.30
2023-04-24T03:49:05.046Z,45.20
2023-04-24T03:53:58.544Z,46.10
2023-04-24T03:56:25.007Z,45.70
2023-04-24T03:58:51.537Z,45.30
2023-04-24T04:01:18.012Z,45.80
2023-04-24T04:03:44.614Z,45.30
2023-04-24T04:06:11.264Z,45.80
2023-04-24T04:08:37.717Z,45.30
2023-04-24T04:11:05.354Z,45.40
2023-04-24T04:13:32.064Z,45.80
2023-04-24T04:15:58.552Z,45.80
2023-04-24T04:18:25.032Z,45.30
2023-04-24T04:20:51.560Z,45.80
2023-04-24T04:23:18.295Z,45.70
2023-04-24T04:25:44.757Z,45.70
2023-04-24T04:28:11.261Z,45.30
2023-04-24T04:30:37.777Z,45.80
2023-04-24T04:33:04.262Z,45.20
2023-04-24T04:35:30.775Z,45.50
2023-04-24T04:37:57.237Z,45.90
2023-04-24T04:40:23.675Z,45.20
2023-04-24T04:42:50.154Z,45.80
2023-04-24T04:45:16.580Z,45.40
2023-04-24T04:47:43.047Z,45.90
2023-04-24T04:50:09.601Z,45.90
2023-04-24T04:52:36.125Z,46.00
2023-04-24T04:55:02.653Z,45.40
2023-04-24T04:57:29.137Z,45.40
2023-04-24T04:59:55.613Z,45.40
2023-04-24T05:02:22.185Z,45.30
2023-04-24T05:04:55.584Z,46.00
2023-04-24T05:10:18.487Z,45.40
2023-04-24T05:12:46.416Z,45.50
2023-04-24T05:15:13.037Z,46.00
2023-04-24T05:17:39.531Z,45.70
2023-04-24T05:20:06.036Z,46.00
2023-04-24T05:22:32.549Z,45.60
2023-04-24T05:24:59.028Z,45.50
2023-04-24T05:27:25.600Z,45.50
2023-04-24T05:29:52.070Z,45.50
2023-04-24T05:32:18.557Z,45.90
2023-04-24T05:34:45.032Z,45.60
2023-04-24T05:37:11.519Z,46.20
2023-04-24T05:39:37.995Z,46.70
2023-04-24T05:42:04.455Z,46.40
2023-04-24T05:44:30.983Z,45.90
2023-04-24T05:46:57.482Z,46.50
2023-04-24T05:49:24.038Z,46.20
2023-04-24T05:51:50.566Z,46.30
2023-04-24T05:54:19.408Z,45.80
2023-04-24T05:56:45.878Z,46.60
2023-04-24T05:59:12.321Z,46.60
2023-04-24T06:01:38.779Z,47.10
2023-04-24T06:04:05.434Z,46.40
2023-04-24T06:06:31.958Z,46.30
2023-04-24T06:08:58.437Z,46.70
2023-04-24T06:11:24.947Z,46.30
2023-04-24T06:13:51.409Z,46.80
2023-04-24T06:16:17.949Z,47.10
2023-04-24T06:18:44.488Z,46.90
2023-04-24T06:23:38.030Z,46.50
2023-04-24T06:26:04.476Z,46.50
2023-04-24T06:28:30.972Z,47.00
2023-04-24T06:30:57.523Z,47.00
2023-04-24T06:33:24.179Z,47.00
2023-04-24T06:35:50.694Z,46.50
2023-04-24T06:38:17.562Z,45.90
2023-04-24T06:40:44.157Z,46.90
2023-04-24T06:43:10.612Z,46.10
2023-04-24T06:45:37.222Z,46.80
2023-04-24T06:48:03.832Z,46.70
2023-04-24T06:50:30.381Z,46.20
2023-04-24T06:52:56.859Z,46.30
2023-04-24T06:55:23.379Z,46.00
2023-04-24T06:57:49.863Z,46.60
2023-04-24T07:00:16.319Z,46.60
2023-04-24T07:02:42.955Z,46.60
2023-04-24T07:05:09.492Z,46.00
2023-04-24T07:07:35.969Z,46.60
2023-04-24T07:10:02.431Z,46.50
2023-04-24T07:12:28.920Z,45.90
2023-04-24T07:14:55.376Z,45.80
2023-04-24T07:17:21.892Z,47.00
2023-04-24T07:19:48.397Z,46.00
2023-04-24T07:22:14.865Z,45.90
2023-04-24T07:24:41.306Z,45.90
2023-04-24T07:27:07.831Z,46.50
2023-04-24T07:29:34.273Z,46.00
2023-04-24T07:32:02.085Z,46.30
2023-04-24T07:34:30.409Z,46.50
2023-04-24T07:36:56.866Z,46.30
2023-04-24T07:39:23.351Z,46.10
2023-04-24T07:41:49.879Z,46.20
2023-04-24T07:44:16.412Z,46.20
2023-04-24T07:46:42.978Z,46.60
2023-04-24T07:49:13.524Z,45.90
2023-04-24T07:51:41.097Z,46.00
2023-04-24T07:54:07.591Z,45.80
2023-04-24T07:56:34.077Z,46.50
2023-04-24T07:59:00.561Z,46.20
2023-04-24T08:01:27.019Z,47.10
2023-04-24T08:03:53.769Z,46.40
2023-04-24T08:06:20.409Z,46.50
2023-04-24T08:08:46.955Z,46.00
2023-04-24T08:11:13.502Z,46.30
2023-04-24T08:13:40.002Z,46.30
2023-04-24T08:16:06.513Z,46.30
2023-04-24T08:18:32.998Z,46.30
2023-04-24T08:20:59.483Z,46.30
2023-04-24T08:23:25.933Z,45.70
2023-04-24T08:25:52.449Z,45.30
2023-04-24T08:28:18.904Z,45.60
2023-04-24T08:30:45.410Z,46.00
2023-04-24T08:33:11.891Z,46.40
2023-04-24T08:35:38.380Z,45.60
2023-04-24T08:38:04.845Z,46.40
2023-04-24T08:40:31.298Z,46.40
2023-04-24T08:42:57.776Z,45.90
2023-04-24T08:45:24.262Z,46.90
2023-04-24T08:47:50.814Z,46.30
2023-04-24T08:50:17.308Z,46.30
2023-04-24T08:52:43.802Z,46.30
2023-04-24T08:55:10.327Z,45.60
2023-04-24T08:57:36.807Z,46.10
2023-04-24T09:00:03.293Z,45.90
2023-04-24T09:02:29.917Z,46.00
2023-04-24T09:04:56.546Z,45.50
2023-04-24T09:07:22.997Z,46.00
2023-04-24T09:09:49.497Z,45.10
2023-04-24T09:12:15.978Z,45.40
2023-04-24T09:14:42.447Z,45.30
2023-04-24T09:17:08.989Z,45.90
2023-04-24T09:19:35.638Z,45.10
2023-04-24T09:22:02.083Z,45.50
2023-04-24T09:24:28.544Z,45.50
2023-04-24T09:26:55.045Z,46.00
2023-04-24T09:29:21.540Z,45.90
2023-04-24T09:31:48.078Z,45.90
2023-04-24T09:34:14.632Z,45.20
2023-04-24T09:36:41.151Z,46.20
2023-04-24T09:39:07.648Z,45.30
2023-04-24T09:41:34.142Z,45.70
2023-04-24T09:44:00.589Z,45.20
2023-04-24T09:46:27.116Z,45.70
2023-04-24T09:48:53.608Z,45.70
2023-04-24T09:51:20.177Z,44.80
2023-04-24T09:53:46.664Z,45.40
2023-04-24T09:56:13.109Z,45.20
2023-04-24T09:58:39.620Z,45.60
2023-04-24T10:01:06.167Z,45.50
2023-04-24T10:03:32.756Z,45.50
2023-04-24T10:05:59.352Z,45.50
2023-04-24T10:08:25.864Z,45.50
2023-04-24T10:10:52.373Z,45.60
2023-04-24T10:13:18.894Z,45.70
2023-04-24T10:15:45.393Z,45.00
2023-04-24T10:18:12.045Z,45.60
2023-04-24T10:20:38.590Z,45.50
2023-04-24T10:23:05.078Z,44.90
2023-04-24T10:25:31.570Z,45.40
2023-04-24T10:27:58.030Z,45.70
2023-04-24T10:30:24.530Z,45.70
2023-04-24T10:32:51.008Z,45.80
2023-04-24T10:35:17.531Z,45.20
2023-04-24T10:37:43.985Z,45.80
2023-04-24T10:40:10.489Z,45.80
2023-04-24T10:42:37.022Z,44.90
2023-04-24T10:45:03.521Z,45.60
2023-04-24T10:47:29.990Z,45.60
2023-04-24T10:49:56.460Z,45.10
2023-04-24T10:52:22.954Z,45.50
2023-04-24T10:54:49.438Z,45.00
2023-04-24T10:57:15.900Z,45.50
2023-04-24T10:59:42.386Z,45.90
2023-04-24T11:02:08.944Z,45.50
2023-04-24T11:04:35.456Z,44.90
2023-04-24T11:07:01.962Z,45.50
2023-04-24T11:09:28.506Z,45.40
2023-04-24T11:11:54.944Z,44.90
2023-04-24T11:14:21.400Z,45.10
2023-04-24T11:16:47.919Z,44.80
2023-04-24T11:19:14.415Z,44.90
2023-04-24T11:21:40.912Z,45.00
2023-04-24T11:24:07.377Z,44.60
2023-04-24T11:26:33.959Z,44.90
2023-04-24T11:29:00.496Z,45.40
2023-04-24T11:31:27.010Z,45.40
2023-04-24T11:33:53.531Z,45.00
2023-04-24T11:36:19.987Z,44.80
2023-04-24T11:38:46.482Z,45.60
2023-04-24T11:41:12.953Z,44.80
2023-04-24T11:43:39.438Z,45.00
2023-04-24T11:46:07.048Z,44.80
2023-04-24T11:48:33.920Z,45.30
2023-04-24T11:51:00.397Z,45.20
2023-04-24T11:53:26.905Z,44.70
2023-04-24T11:55:53.429Z,45.20
2023-04-24T11:58:19.926Z,45.10
2023-04-24T12:00:46.534Z,45.20
2023-04-24T12:03:13.447Z,44.70
2023-04-24T12:05:40.364Z,44.60
2023-04-24T12:08:07.000Z,44.50
2023-04-24T12:10:33.517Z,44.50
2023-04-24T12:13:00.045Z,45.20
2023-04-24T12:15:26.517Z,44.60
2023-04-24T12:17:53.067Z,45.20
2023-04-24T12:20:19.544Z,44.60
2023-04-24T12:22:46.048Z,45.00
2023-04-24T12:25:12.524Z,44.50
2023-04-24T12:27:39.012Z,44.80
2023-04-24T12:30:05.505Z,44.60
2023-04-24T12:32:31.967Z,44.40
2023-04-24T12:34:58.476Z,44.70
2023-04-24T12:37:24.930Z,44.50
2023-04-24T12:39:51.376Z,44.40
2023-04-24T12:42:17.875Z,45.00
2023-04-24T12:44:44.366Z,44.60
2023-04-24T12:47:10.939Z,45.10
2023-04-24T12:49:37.498Z,44.00
2023-04-24T12:52:04.000Z,44.50
2023-04-24T12:54:30.458Z,44.50
2023-04-24T12:56:56.936Z,44.40
2023-04-24T12:59:23.442Z,45.00
2023-04-24T13:01:50.021Z,44.20
2023-04-24T13:04:16.746Z,44.40
2023-04-24T13:06:43.323Z,44.40
2023-04-24T13:09:09.836Z,45.00
2023-04-24T13:11:36.325Z,43.80
2023-04-24T13:14:02.810Z,44.30
2023-04-24T13:16:29.333Z,44.30
2023-04-24T13:18:55.867Z,45.40
2023-04-24T13:21:22.330Z,44.50
2023-04-24T13:23:48.771Z,44.50
2023-04-24T13:26:15.269Z,44.80
2023-04-24T13:28:41.779Z,45.00
2023-04-24T13:31:08.278Z,44.90
2023-04-24T13:33:34.738Z,44.90
2023-04-24T13:36:01.195Z,44.50
2023-04-24T13:38:27.686Z,44.40
2023-04-24T13:40:54.187Z,44.90
2023-04-24T13:43:20.644Z,44.50
2023-04-24T13:45:47.115Z,44.40
2023-04-24T13:48:13.684Z,44.90
2023-04-24T13:50:40.213Z,44.50
2023-04-24T13:53:06.661Z,45.00
2023-04-24T13:55:33.121Z,44.50
2023-04-24T13:57:59.668Z,45.00
2023-04-24T14:00:26.324Z,44.60
2023-04-24T14:02:52.936Z,45.00
2023-04-24T14:05:19.610Z,45.10
2023-04-24T14:07:46.084Z,44.60
2023-04-24T14:10:12.575Z,45.10
2023-04-24T14:12:39.126Z,45.10
2023-04-24T14:15:05.605Z,44.80
2023-04-24T14:17:32.189Z,44.70
2023-04-24T14:19:58.734Z,45.10
2023-04-24T14:22:25.232Z,45.10
2023-04-24T14:24:51.717Z,44.80
2023-04-24T14:27:18.191Z,44.90
2023-04-24T14:29:44.714Z,45.00
2023-04-24T14:32:11.170Z,45.10
2023-04-24T14:34:37.628Z,45.00
2023-04-24T14:37:04.076Z,44.50
2023-04-24T14:39:30.571Z,45.20
2023-04-24T14:41:57.034Z,44.90
2023-04-24T14:44:23.523Z,44.70
2023-04-24T14:46:50.048Z,44.80
2023-04-24T14:49:16.617Z,44.90
2023-04-24T14:51:43.077Z,44.60
2023-04-24T14:54:09.542Z,45.00
2023-04-24T14:56:36.006Z,45.00
2023-04-24T14:59:02.523Z,45.10
2023-04-24T15:01:29.070Z,44.70
2023-04-24T15:03:55.723Z,45.00
2023-04-24T15:06:22.254Z,44.90
2023-04-24T15:08:50.147Z,45.20
2023-04-24T15:11:17.140Z,44.60
2023-04-24T15:13:43.768Z,44.80
2023-04-24T15:16:10.453Z,44.70
2023-04-24T15:18:36.960Z,45.10
2023-04-24T15:21:03.491Z,45.10
2023-04-24T15:23:30.142Z,45.00
2023-04-24T15:25:56.629Z,44.60
2023-04-24T15:28:23.113Z,45.10
2023-04-24T15:30:49.623Z,44.80
2023-04-24T15:33:16.187Z,45.10
2023-04-24T15:35:42.709Z,45.00
2023-04-24T15:38:09.183Z,44.80
2023-04-24T15:40:35.626Z,44.50
2023-04-24T15:43:02.090Z,44.80
2023-04-24T15:45:28.547Z,45.00
2023-04-24T15:47:55.059Z,45.10
2023-04-24T15:50:21.612Z,43.60
2023-04-24T15:52:48.116Z,44.80
2023-04-24T15:55:14.561Z,44.50
2023-04-24T15:57:41.073Z,45.00
2023-04-24T16:00:07.534Z,44.90
2023-04-24T16:02:34.113Z,44.40
2023-04-24T16:05:00.856Z,44.40
2023-04-24T16:07:27.514Z,45.10
2023-04-24T16:09:54.013Z,45.10
2023-04-24T16:12:20.498Z,44.50
2023-04-24T16:14:47.021Z,45.10
2023-04-24T16:17:13.485Z,44.90
2023-04-24T16:19:39.959Z,45.50
2023-04-24T16:22:06.533Z,45.10
2023-04-24T16:24:33.061Z,45.00
2023-04-24T16:26:59.550Z,45.40
2023-04-24T16:29:26.031Z,45.40
2023-04-24T16:31:52.683Z,45.00
2023-04-24T16:34:19.321Z,45.20
2023-04-24T16:36:45.817Z,44.90
2023-04-24T16:39:12.301Z,45.30
2023-04-24T16:41:38.833Z,44.90
2023-04-24T16:44:05.304Z,44.70
2023-04-24T16:46:31.846Z,44.70
2023-04-24T16:48:58.367Z,45.30
2023-04-24T16:51:24.848Z,44.90
2023-04-24T16:53:51.328Z,45.30
2023-04-24T16:56:17.775Z,44.60
2023-04-24T16:58:44.281Z,45.20
2023-04-24T17:01:10.816Z,45.10
2023-04-24T17:03:37.547Z,45.20
2023-04-24T17:06:04.175Z,44.70
2023-04-24T17:08:30.688Z,45.00
2023-04-24T17:10:57.191Z,44.80
2023-04-24T17:13:23.684Z,45.20
2023-04-24T17:15:50.196Z,44.90
2023-04-24T17:20:43.712Z,44.70
2023-04-24T17:23:10.258Z,45.20
2023-04-24T17:25:36.761Z,44.80
2023-04-24T17:28:03.255Z,44.80
2023-04-24T17:30:29.704Z,45.00
2023-04-24T17:32:56.208Z,44.80
2023-04-24T17:35:22.979Z,44.70
2023-04-24T17:37:49.555Z,45.10
2023-04-24T17:40:16.098Z,45.00
2023-04-24T17:42:42.572Z,45.30
2023-04-24T17:45:09.060Z,44.70
2023-04-24T17:47:35.664Z,44.70
2023-04-24T17:50:02.196Z,44.70
2023-04-24T17:52:28.761Z,42.40
2023-04-24T17:57:22.328Z,44.60
2023-04-24T17:59:48.778Z,45.30
2023-04-24T18:02:15.377Z,44.20
2023-04-24T18:04:42.030Z,44.60
2023-04-24T18:07:08.642Z,44.40
2023-04-24T18:09:35.172Z,44.20
2023-04-24T18:12:01.656Z,44.70
2023-04-24T18:14:28.189Z,44.60
2023-04-24T18:16:56.375Z,44.90
2023-04-24T18:19:24.109Z,44.60
2023-04-24T18:21:50.600Z,44.60
2023-04-24T18:24:17.108Z,45.00
2023-04-24T18:26:43.604Z,44.40
2023-04-24T18:29:10.059Z,45.10
2023-04-24T18:31:36.574Z,45.00
2023-04-24T18:34:03.140Z,44.50
2023-04-24T18:36:29.630Z,44.30
2023-04-24T18:38:56.113Z,44.90
2023-04-24T18:41:22.599Z,44.50
2023-04-24T18:43:49.080Z,44.70
2023-04-24T18:46:15.667Z,44.50
2023-04-24T18:48:42.179Z,45.10
2023-04-24T18:51:08.674Z,44.60
2023-04-24T18:53:35.137Z,44.60
2023-04-24T18:56:01.633Z,44.60
2023-04-24T18:58:28.131Z,44.90
2023-04-24T19:00:54.613Z,44.70
2023-04-24T19:03:21.260Z,44.70
2023-04-24T19:05:47.837Z,44.90
2023-04-24T19:08:14.286Z,44.60
2023-04-24T19:10:40.765Z,44.80
2023-04-24T19:13:07.271Z,45.00
2023-04-24T19:15:33.902Z,44.60
2023-04-24T19:18:00.476Z,45.00
2023-04-24T19:20:27.098Z,44.30
2023-04-24T19:22:53.616Z,44.90
2023-04-24T19:25:20.115Z,44.90
2023-04-24T19:27:46.628Z,44.80
2023-04-24T19:30:13.131Z,43.80
2023-04-24T19:32:39.646Z,44.40
2023-04-24T19:37:33.225Z,44.80
2023-04-24T19:39:59.671Z,44.80
2023-04-24T19:42:42.021Z,44.90
2023-04-24T19:45:10.168Z,44.90
2023-04-24T19:47:36.727Z,45.00
2023-04-24T19:50:03.230Z,44.20
2023-04-24T19:52:29.694Z,44.90
2023-04-24T19:54:56.152Z,44.70
2023-04-24T19:57:22.624Z,44.70
2023-04-24T19:59:49.088Z,44.50
2023-04-24T20:02:15.667Z,44.30
2023-04-24T20:04:42.514Z,44.60
2023-04-24T20:07:09.098Z,45.00
2023-04-24T20:09:35.596Z,45.00
2023-04-24T20:12:02.193Z,44.70
2023-04-24T20:14:28.707Z,44.40
2023-04-24T20:16:55.158Z,45.10
2023-04-24T20:19:21.696Z,44.70
2023-04-24T20:21:48.166Z,44.30
2023-04-24T20:26:41.848Z,44.60
2023-04-24T20:29:08.326Z,43.80
2023-04-24T20:31:34.911Z,45.00
2023-04-24T20:34:01.411Z,44.90
2023-04-24T20:36:27.889Z,44.70
2023-04-24T20:38:54.557Z,45.20
2023-04-24T20:41:21.107Z,44.80
2023-04-24T20:43:47.614Z,45.00
2023-04-24T20:46:14.106Z,44.60
2023-04-24T20:48:40.576Z,44.50
2023-04-24T20:51:07.060Z,44.30
2023-04-24T20:53:33.628Z,44.70
2023-04-24T20:56:00.144Z,44.50
2023-04-24T20:58:26.712Z,44.60
2023-04-24T21:00:53.314Z,44.50
2023-04-24T21:03:19.987Z,44.40
2023-04-24T21:05:46.536Z,44.60
2023-04-24T21:08:13.095Z,44.90
2023-04-24T21:10:39.572Z,44.50
2023-04-24T21:13:06.081Z,44.90
2023-04-24T21:15:32.563Z,44.90
2023-04-24T21:17:59.042Z,44.70
2023-04-24T21:20:25.679Z,44.90
2023-04-24T21:22:52.248Z,43.70
2023-04-24T21:25:18.697Z,44.50
2023-04-24T21:27:45.216Z,44.90
2023-04-24T21:30:11.706Z,44.40
2023-04-24T21:35:05.350Z,45.10
2023-04-24T21:37:31.827Z,44.50
2023-04-24T21:39:58.285Z,44.80
2023-04-24T21:42:24.849Z,44.90
2023-04-24T21:44:51.301Z,44.40
2023-04-24T21:47:17.807Z,44.50
2023-04-24T21:49:44.413Z,44.60
2023-04-24T21:52:10.903Z,44.50
2023-04-24T21:54:37.396Z,44.80
2023-04-24T21:57:03.942Z,44.80
2023-04-24T21:59:30.440Z,44.40
2023-04-24T22:01:57.043Z,44.80
2023-04-24T22:04:23.796Z,43.90
2023-04-24T22:06:50.373Z,44.60
2023-04-24T22:09:16.823Z,44.40
2023-04-24T22:11:43.366Z,44.60
2023-04-24T22:14:09.908Z,44.60
2023-04-24T22:16:36.414Z,44.50
2023-04-24T22:19:02.968Z,45.00
2023-04-24T22:21:29.493Z,44.30
2023-04-24T22:23:55.973Z,44.80
2023-04-24T22:26:22.540Z,44.10
2023-04-24T22:28:49.039Z,44.40
2023-04-24T22:31:15.671Z,44.50
2023-04-24T22:33:42.176Z,44.70
2023-04-24T22:36:08.657Z,44.50
2023-04-24T22:38:35.221Z,44.30
2023-04-24T22:41:01.731Z,44.60
2023-04-24T22:43:28.253Z,44.80
2023-04-24T22:48:21.691Z,44.40
2023-04-24T22:50:48.143Z,44.40
2023-04-24T22:53:14.672Z,44.70
2023-04-24T22:55:41.135Z,44.10
2023-04-24T22:58:07.648Z,44.40
2023-04-24T23:00:34.169Z,44.30
2023-04-24T23:03:00.754Z,44.50
2023-04-24T23:05:27.289Z,44.40
2023-04-24T23:07:53.793Z,44.50
2023-04-24T23:10:20.299Z,44.80
2023-04-24T23:12:46.814Z,44.30
2023-04-24T23:15:13.333Z,44.40
2023-04-24T23:17:39.899Z,44.40
2023-04-24T23:20:06.433Z,43.90
2023-04-24T23:22:32.931Z,44.40
2023-04-24T23:24:59.434Z,44.40
2023-04-24T23:27:25.910Z,44.40
2023-04-24T23:29:52.393Z,44.60
2023-04-24T23:32:19.010Z,44.80
2023-04-24T23:34:45.543Z,43.40
2023-04-24T23:37:12.015Z,43.70
2023-04-24T23:44:32.473Z,44.30
2023-04-24T23:46:58.979Z,44.40
2023-04-24T23:49:25.461Z,44.80
2023-04-24T23:51:51.936Z,44.30
2023-04-24T23:54:18.449Z,44.20
2023-04-24T23:56:44.948Z,44.20
2023-04-24T23:59:11.434Z,44.50
