createdAt,value
2017-03-21T00:09:30.875Z,100
2017-03-21T00:19:41.559Z,100
2017-03-21T00:29:52.252Z,100
2017-03-21T00:40:02.917Z,100
2017-03-21T00:50:13.655Z,100
2017-03-21T01:00:24.387Z,100
2017-03-21T01:10:35.113Z,100
2017-03-21T01:20:45.802Z,100
2017-03-21T01:30:56.551Z,100
2017-03-21T01:41:07.310Z,100
2017-03-21T01:51:18.064Z,100
2017-03-21T02:01:28.800Z,100
2017-03-21T02:11:39.542Z,100
2017-03-21T02:21:50.297Z,100
2017-03-21T02:32:01.193Z,100
2017-03-21T02:42:12.146Z,100
2017-03-21T02:52:23.141Z,100
2017-03-21T03:02:34.136Z,100
2017-03-21T03:12:45.116Z,100
2017-03-21T03:22:56.079Z,100
2017-03-21T03:33:07.109Z,100
2017-03-21T03:43:18.177Z,100
2017-03-21T03:53:29.246Z,100
2017-03-21T04:03:40.267Z,100
2017-03-21T04:13:51.267Z,100
2017-03-21T04:24:02.269Z,100
2017-03-21T04:34:13.261Z,100
2017-03-21T04:44:24.202Z,100
2017-03-21T04:54:35.207Z,100
2017-03-21T05:04:46.149Z,100
2017-03-21T05:14:57.142Z,100
2017-03-21T05:25:08.158Z,100
2017-03-21T05:35:19.147Z,100
2017-03-21T05:45:30.110Z,100
2017-03-21T05:55:41.057Z,100
2017-03-21T06:05:51.958Z,100
2017-03-21T06:16:02.787Z,100
2017-03-21T06:26:13.489Z,100
2017-03-21T06:36:24.031Z,100
2017-03-21T06:46:34.596Z,100
2017-03-21T06:56:45.124Z,100
2017-03-21T07:06:55.689Z,100
2017-03-21T07:17:06.236Z,100
2017-03-21T07:27:16.714Z,100
2017-03-21T07:37:27.100Z,100
2017-03-21T07:47:37.427Z,100
2017-03-21T07:57:47.595Z,100
2017-03-21T08:07:57.726Z,100
2017-03-21T08:18:07.854Z,100
2017-03-21T08:28:17.976Z,100
2017-03-21T08:38:28.089Z,100
2017-03-21T08:48:38.048Z,98.4
2017-03-21T08:58:47.723Z,95.5
2017-03-21T09:08:57.284Z,95.7
2017-03-21T09:19:06.897Z,91.6
2017-03-21T09:29:16.625Z,91.4
2017-03-21T09:39:26.362Z,92.9
2017-03-21T09:49:36.183Z,95.3
2017-03-21T09:59:46.057Z,93.7
2017-03-21T10:09:55.925Z,90.4
2017-03-21T10:20:05.904Z,90.8
2017-03-21T10:30:16.102Z,89.5
2017-03-21T10:40:26.118Z,88.8
2017-03-21T10:50:36.184Z,87.8
2017-03-21T11:00:46.101Z,84.4
2017-03-21T11:10:56.048Z,89.3
2017-03-21T11:21:06.014Z,87.9
2017-03-21T11:31:16.169Z,89.4
2017-03-21T11:41:26.460Z,88.3
2017-03-21T11:51:36.692Z,84.3
2017-03-21T12:01:46.693Z,74.6
2017-03-21T12:11:56.358Z,64.8
2017-03-21T12:22:05.843Z,68.7
2017-03-21T12:32:15.170Z,69.2
2017-03-21T12:42:24.457Z,72.4
2017-03-21T12:52:33.707Z,72.7
2017-03-21T13:02:43.009Z,75.8
2017-03-21T13:12:52.586Z,73.7
2017-03-21T13:23:02.360Z,65
2017-03-21T13:33:12.128Z,54.5
2017-03-21T13:43:21.700Z,49.2
2017-03-21T13:53:31.081Z,47.3
2017-03-21T14:03:40.367Z,51.8
2017-03-21T14:13:49.701Z,51.3
2017-03-21T14:23:59.300Z,51.9
2017-03-21T14:34:09.080Z,49
2017-03-21T14:44:18.946Z,45.4
2017-03-21T14:54:28.792Z,48
2017-03-21T15:04:38.614Z,45.8
2017-03-21T15:14:48.408Z,50.4
2017-03-21T15:24:58.271Z,50.4
2017-03-21T15:35:08.221Z,52.2
2017-03-21T15:45:18.189Z,52.3
2017-03-21T15:55:28.237Z,52.6
2017-03-21T16:05:38.351Z,50.9
2017-03-21T16:15:48.571Z,50.4
2017-03-21T16:25:58.901Z,51.1
2017-03-21T16:36:09.337Z,51
2017-03-21T16:46:19.868Z,51.3
2017-03-21T16:56:30.400Z,43.2
2017-03-21T17:06:41.046Z,45.5
2017-03-21T17:16:51.720Z,46.2
2017-03-21T17:27:02.484Z,48.4
2017-03-21T17:37:13.546Z,50.9
2017-03-21T17:47:24.166Z,52.7
2017-03-21T17:57:35.120Z,55.8
2017-03-21T18:07:46.145Z,58.3
2017-03-21T18:17:57.250Z,59.9
2017-03-21T18:28:08.438Z,61.9
2017-03-21T18:38:19.707Z,63.5
2017-03-21T18:48:30.997Z,64.6
2017-03-21T18:58:42.281Z,64.5
2017-03-21T19:08:53.542Z,64.9
2017-03-21T19:19:04.835Z,66.5
2017-03-21T19:29:16.025Z,67.1
2017-03-21T19:39:27.300Z,65.5
2017-03-21T19:49:38.605Z,65.4
2017-03-21T19:59:49.916Z,65.8
2017-03-21T20:10:01.303Z,66
2017-03-21T20:20:12.763Z,65.8
2017-03-21T20:30:24.263Z,66
2017-03-21T20:40:35.762Z,66
2017-03-21T20:50:47.282Z,67.1
2017-03-21T21:00:58.830Z,67
2017-03-21T21:11:10.396Z,68.5
2017-03-21T21:21:21.926Z,68.4
2017-03-21T21:31:33.469Z,68.9
2017-03-21T21:41:44.979Z,68.6
2017-03-21T21:51:56.500Z,69.5
2017-03-21T22:02:08.042Z,69.7
2017-03-21T22:12:19.628Z,71.5
2017-03-21T22:22:31.168Z,72.6
2017-03-21T22:32:42.785Z,73.3
2017-03-21T22:42:54.366Z,74.8
2017-03-21T22:53:06.005Z,74.8
2017-03-21T23:03:17.575Z,75.6
2017-03-21T23:13:29.222Z,75.6
2017-03-21T23:23:40.867Z,75.5
2017-03-21T23:33:52.517Z,75.7
2017-03-21T23:44:04.287Z,75.6
2017-03-21T23:54:16.044Z,73.2
