createdAt,value
2018-11-10T00:00:18.816Z,738.60
2018-11-10T00:02:48.780Z,729.83
2018-11-10T00:05:18.595Z,732.73
2018-11-10T00:07:47.549Z,762.03
2018-11-10T00:10:17.202Z,774.00
2018-11-10T00:12:46.619Z,735.30
2018-11-10T00:15:15.647Z,707.47
2018-11-10T00:17:44.637Z,645.50
2018-11-10T00:20:13.665Z,637.53
2018-11-10T00:22:43.006Z,624.30
2018-11-10T00:25:13.069Z,608.17
2018-11-10T00:27:43.053Z,588.27
2018-11-10T00:30:15.394Z,561.77
2018-11-10T00:32:45.127Z,585.23
2018-11-10T00:35:14.171Z,602.07
2018-11-10T00:37:43.475Z,629.60
2018-11-10T00:40:13.895Z,648.90
2018-11-10T00:42:43.347Z,695.43
2018-11-10T00:45:12.335Z,648.07
2018-11-10T00:47:41.386Z,669.07
2018-11-10T00:50:10.458Z,609.73
2018-11-10T00:52:39.615Z,659.80
2018-11-10T00:55:08.921Z,672.53
2018-11-10T00:57:37.957Z,653.90
2018-11-10T01:00:08.178Z,673.60
2018-11-10T01:02:37.184Z,689.13
2018-11-10T01:05:06.594Z,676.93
2018-11-10T01:07:35.700Z,688.80
2018-11-10T01:10:05.176Z,693.60
2018-11-10T01:12:34.164Z,732.03
2018-11-10T01:15:03.196Z,745.40
2018-11-10T01:17:32.151Z,792.03
2018-11-10T01:20:01.089Z,800.03
2018-11-10T01:22:30.090Z,783.03
2018-11-10T01:24:59.066Z,790.97
2018-11-10T01:27:28.063Z,814.67
2018-11-10T01:29:57.060Z,795.83
2018-11-10T01:32:26.052Z,855.60
2018-11-10T01:34:55.085Z,831.07
2018-11-10T01:37:24.060Z,850.73
2018-11-10T01:39:53.377Z,870.57
2018-11-10T01:42:22.388Z,883.47
2018-11-10T01:44:51.363Z,870.37
2018-11-10T01:47:27.063Z,890.30
2018-11-10T01:49:56.116Z,866.57
2018-11-10T01:52:25.117Z,872.73
2018-11-10T01:54:54.118Z,881.77
2018-11-10T01:57:23.096Z,874.93
2018-11-10T01:59:52.077Z,886.30
2018-11-10T02:02:21.051Z,877.13
2018-11-10T02:04:50.058Z,905.20
2018-11-10T02:07:19.029Z,901.10
2018-11-10T02:09:48.803Z,892.60
2018-11-10T02:12:17.866Z,899.40
2018-11-10T02:14:46.806Z,889.83
2018-11-10T02:17:15.840Z,866.40
2018-11-10T02:19:44.958Z,874.53
2018-11-10T02:22:13.992Z,895.33
2018-11-10T02:24:43.027Z,891.73
2018-11-10T02:27:17.366Z,889.10
2018-11-10T02:29:46.386Z,901.93
2018-11-10T02:32:15.388Z,899.77
2018-11-10T02:34:44.351Z,914.43
2018-11-10T02:37:13.343Z,905.73
2018-11-10T02:39:42.541Z,881.43
2018-11-10T02:42:11.595Z,895.20
2018-11-10T02:44:40.584Z,935.17
2018-11-10T02:47:09.724Z,913.50
2018-11-10T02:49:38.709Z,922.00
2018-11-10T02:52:07.684Z,931.10
2018-11-10T02:54:36.775Z,933.13
2018-11-10T02:57:06.053Z,928.30
2018-11-10T02:59:35.040Z,912.77
2018-11-10T03:02:04.045Z,940.30
2018-11-10T03:04:33.024Z,916.23
2018-11-10T03:07:02.025Z,900.60
2018-11-10T03:09:31.000Z,881.97
2018-11-10T03:12:00.010Z,859.43
2018-11-10T03:14:28.977Z,846.73
2018-11-10T03:16:57.996Z,820.00
2018-11-10T03:19:27.128Z,803.00
2018-11-10T03:21:56.091Z,761.03
2018-11-10T03:24:25.096Z,755.27
2018-11-10T03:26:54.082Z,746.77
2018-11-10T03:29:23.143Z,754.13
2018-11-10T03:31:52.127Z,742.73
2018-11-10T03:34:21.081Z,753.27
2018-11-10T03:36:50.069Z,764.70
2018-11-10T03:39:19.065Z,763.07
2018-11-10T03:41:48.073Z,742.93
2018-11-10T03:44:17.080Z,744.67
2018-11-10T03:46:46.043Z,755.80
2018-11-10T03:49:15.040Z,741.70
2018-11-10T03:51:44.023Z,743.13
2018-11-10T03:54:12.961Z,729.67
2018-11-10T03:56:41.966Z,728.10
2018-11-10T03:59:10.972Z,745.03
2018-11-10T04:01:39.963Z,731.40
2018-11-10T04:04:08.939Z,721.93
2018-11-10T04:06:37.949Z,719.60
2018-11-10T04:09:07.409Z,746.20
2018-11-10T04:11:43.055Z,752.07
2018-11-10T04:14:12.044Z,725.67
2018-11-10T04:16:41.769Z,747.10
2018-11-10T04:19:10.811Z,755.63
2018-11-10T04:21:39.808Z,746.30
2018-11-10T04:24:08.987Z,744.23
2018-11-10T04:26:37.971Z,748.77
2018-11-10T04:29:06.910Z,751.50
2018-11-10T04:31:36.387Z,731.00
2018-11-10T04:34:05.991Z,744.77
2018-11-10T04:36:34.987Z,738.33
2018-11-10T04:39:04.887Z,750.57
2018-11-10T04:41:33.860Z,739.17
2018-11-10T04:44:02.889Z,759.87
2018-11-10T04:46:31.879Z,762.40
2018-11-10T04:49:00.859Z,749.07
2018-11-10T04:51:29.860Z,742.80
2018-11-10T04:53:58.915Z,724.80
2018-11-10T04:56:27.918Z,719.63
2018-11-10T04:58:56.901Z,706.20
2018-11-10T05:01:25.916Z,702.27
2018-11-10T05:03:54.912Z,678.07
2018-11-10T05:06:23.891Z,680.07
2018-11-10T05:08:52.892Z,642.40
2018-11-10T05:11:21.853Z,659.47
2018-11-10T05:13:50.866Z,634.77
2018-11-10T05:16:22.877Z,636.80
2018-11-10T05:18:51.868Z,611.00
2018-11-10T05:21:20.819Z,616.83
2018-11-10T05:23:49.828Z,634.80
2018-11-10T05:26:18.851Z,597.83
2018-11-10T05:28:47.887Z,580.60
2018-11-10T05:31:16.954Z,459.17
2018-11-10T05:33:45.947Z,464.27
2018-11-10T05:36:14.925Z,451.97
2018-11-10T05:38:43.914Z,488.60
2018-11-10T05:41:12.901Z,484.33
2018-11-10T05:43:41.883Z,515.73
2018-11-10T05:46:10.905Z,533.37
2018-11-10T05:48:39.900Z,535.73
2018-11-10T05:51:08.946Z,562.17
2018-11-10T05:53:38.303Z,573.23
2018-11-10T05:56:08.080Z,553.80
2018-11-10T05:58:37.065Z,590.00
2018-11-10T06:01:06.679Z,592.73
2018-11-10T06:03:35.709Z,604.13
2018-11-10T06:06:05.404Z,658.60
2018-11-10T06:08:34.419Z,642.93
2018-11-10T06:11:03.378Z,672.93
2018-11-10T06:13:32.342Z,675.50
2018-11-10T06:16:01.411Z,682.30
2018-11-10T06:18:30.328Z,678.30
2018-11-10T06:20:59.333Z,675.20
2018-11-10T06:23:28.344Z,708.50
2018-11-10T06:25:57.357Z,717.90
2018-11-10T06:28:26.332Z,717.83
2018-11-10T06:30:55.302Z,702.17
2018-11-10T06:33:24.314Z,710.13
2018-11-10T06:35:53.299Z,689.47
2018-11-10T06:38:22.243Z,716.17
2018-11-10T06:40:51.228Z,687.93
2018-11-10T06:43:20.245Z,660.00
2018-11-10T06:45:49.273Z,682.90
2018-11-10T06:48:18.259Z,699.07
2018-11-10T06:50:47.252Z,694.90
2018-11-10T06:53:16.295Z,692.00
2018-11-10T06:55:45.317Z,709.90
2018-11-10T06:58:14.348Z,686.67
2018-11-10T07:00:43.307Z,707.97
2018-11-10T07:03:12.308Z,663.60
2018-11-10T07:05:41.357Z,665.07
2018-11-10T07:08:10.377Z,686.77
2018-11-10T07:10:39.529Z,658.57
2018-11-10T07:13:08.537Z,676.47
2018-11-10T07:15:37.499Z,691.27
2018-11-10T07:18:06.601Z,700.90
2018-11-10T07:20:35.549Z,672.30
2018-11-10T07:23:04.653Z,691.37
2018-11-10T07:25:33.616Z,685.57
2018-11-10T07:28:02.628Z,702.23
2018-11-10T07:30:31.624Z,664.43
2018-11-10T07:33:00.602Z,671.73
2018-11-10T07:35:29.641Z,672.30
2018-11-10T07:37:58.656Z,671.50
2018-11-10T07:40:28.016Z,667.10
2018-11-10T07:45:33.349Z,663.07
2018-11-10T07:48:02.605Z,639.63
2018-11-10T07:50:31.898Z,641.57
2018-11-10T07:53:00.904Z,649.97
2018-11-10T07:55:29.882Z,646.50
2018-11-10T07:57:58.891Z,621.67
2018-11-10T08:00:27.884Z,606.03
2018-11-10T08:02:56.939Z,650.83
2018-11-10T08:05:25.947Z,643.90
2018-11-10T08:07:54.940Z,641.03
2018-11-10T08:10:23.913Z,643.43
2018-11-10T08:12:52.917Z,634.03
2018-11-10T08:15:21.915Z,642.37
2018-11-10T08:17:50.928Z,631.33
2018-11-10T08:20:19.950Z,615.77
2018-11-10T08:22:48.968Z,620.33
2018-11-10T08:25:17.950Z,597.63
2018-11-10T08:27:46.968Z,606.60
2018-11-10T08:30:15.997Z,606.80
2018-11-10T08:32:45.137Z,576.17
2018-11-10T08:35:14.784Z,580.50
2018-11-10T08:37:43.787Z,582.43
2018-11-10T08:40:14.812Z,573.63
2018-11-10T08:42:43.815Z,556.60
2018-11-10T08:45:13.840Z,574.53
2018-11-10T08:47:43.508Z,529.73
2018-11-10T08:50:13.578Z,550.77
2018-11-10T08:52:42.971Z,532.37
2018-11-10T08:55:12.840Z,534.83
2018-11-10T08:57:42.391Z,535.33
2018-11-10T09:00:12.051Z,573.83
2018-11-10T09:02:41.088Z,595.77
2018-11-10T09:05:11.290Z,563.30
2018-11-10T09:07:40.620Z,562.40
2018-11-10T09:10:11.346Z,586.13
2018-11-10T09:12:40.347Z,523.87
2018-11-10T09:15:11.634Z,524.73
2018-11-10T09:17:40.861Z,555.00
2018-11-10T09:20:11.694Z,511.00
2018-11-10T09:22:40.923Z,523.30
2018-11-10T09:25:11.781Z,504.73
2018-11-10T09:27:40.753Z,485.37
2018-11-10T09:30:11.288Z,463.67
2018-11-10T09:32:40.764Z,455.80
2018-11-10T09:35:11.064Z,464.07
2018-11-10T09:37:40.103Z,438.77
2018-11-10T09:40:11.364Z,456.40
2018-11-10T09:42:40.562Z,446.30
2018-11-10T09:45:11.014Z,428.13
2018-11-10T09:47:40.047Z,414.60
2018-11-10T09:50:12.250Z,460.07
2018-11-10T09:52:41.777Z,429.93
2018-11-10T09:55:10.822Z,456.07
2018-11-10T09:57:39.811Z,469.10
2018-11-10T10:00:13.167Z,462.27
2018-11-10T10:02:42.684Z,477.70
2018-11-10T10:05:11.747Z,493.70
2018-11-10T10:07:41.649Z,478.70
2018-11-10T10:10:12.311Z,531.23
2018-11-10T10:12:41.630Z,534.50
2018-11-10T10:15:12.252Z,534.03
2018-11-10T10:17:42.387Z,518.40
2018-11-10T10:20:13.890Z,539.73
2018-11-10T10:22:43.308Z,532.43
2018-11-10T10:25:13.294Z,515.40
2018-11-10T10:27:42.934Z,492.43
2018-11-10T10:30:16.696Z,463.33
2018-11-10T10:32:46.979Z,413.20
2018-11-10T10:35:16.187Z,412.60
2018-11-10T10:37:46.137Z,409.87
2018-11-10T10:40:15.683Z,442.30
2018-11-10T10:42:45.333Z,448.27
2018-11-10T10:45:15.825Z,435.67
2018-11-10T10:47:45.052Z,431.93
2018-11-10T10:50:15.344Z,420.03
2018-11-10T10:52:44.374Z,396.20
2018-11-10T10:55:15.274Z,392.87
2018-11-10T10:57:45.256Z,388.00
2018-11-10T11:00:19.745Z,398.97
2018-11-10T11:02:54.180Z,444.17
2018-11-10T11:05:28.536Z,434.70
2018-11-10T11:07:57.503Z,433.27
2018-11-10T11:10:26.555Z,420.37
2018-11-10T11:12:55.577Z,433.37
2018-11-10T11:15:24.815Z,419.13
2018-11-10T11:17:53.649Z,405.37
2018-11-10T11:20:22.742Z,401.83
2018-11-10T11:22:51.731Z,402.43
2018-11-10T11:25:20.761Z,417.70
2018-11-10T11:27:49.723Z,417.87
2018-11-10T11:30:18.755Z,407.10
2018-11-10T11:32:47.776Z,377.90
2018-11-10T11:35:16.841Z,367.83
2018-11-10T11:37:45.816Z,375.00
2018-11-10T11:40:15.101Z,385.33
2018-11-10T11:42:44.507Z,376.37
2018-11-10T11:45:13.970Z,401.50
2018-11-10T11:47:43.592Z,470.87
2018-11-10T11:50:13.828Z,569.33
2018-11-10T11:52:43.487Z,583.60
2018-11-10T11:55:12.991Z,588.63
2018-11-10T11:57:42.133Z,590.10
2018-11-10T12:00:13.251Z,575.40
2018-11-10T12:02:43.000Z,576.13
2018-11-10T12:05:13.227Z,615.50
2018-11-10T12:07:42.337Z,636.43
2018-11-10T12:10:12.748Z,628.23
2018-11-10T12:12:41.759Z,625.20
2018-11-10T12:15:12.223Z,627.30
2018-11-10T12:17:41.429Z,616.77
2018-11-10T12:20:12.415Z,599.33
2018-11-10T12:22:41.700Z,543.87
2018-11-10T12:25:11.845Z,539.67
2018-11-10T12:27:41.505Z,539.50
2018-11-10T12:30:11.140Z,513.73
2018-11-10T12:32:40.786Z,515.57
2018-11-10T12:35:11.844Z,490.20
2018-11-10T12:37:41.359Z,507.73
2018-11-10T12:40:11.925Z,461.93
2018-11-10T12:42:41.332Z,445.77
2018-11-10T12:45:11.521Z,454.23
2018-11-10T12:47:40.878Z,436.30
2018-11-10T12:50:12.997Z,448.37
2018-11-10T12:52:43.156Z,434.20
2018-11-10T12:55:13.370Z,449.47
2018-11-10T12:57:42.887Z,410.53
2018-11-10T13:00:13.270Z,367.33
2018-11-10T13:02:43.103Z,384.47
2018-11-10T13:05:12.520Z,368.07
2018-11-10T13:07:43.286Z,348.43
2018-11-10T13:10:12.521Z,355.07
2018-11-10T13:12:42.171Z,331.70
2018-11-10T13:15:11.233Z,337.57
2018-11-10T13:17:40.333Z,340.83
2018-11-10T13:20:11.607Z,383.27
2018-11-10T13:22:40.661Z,374.00
2018-11-10T13:25:10.803Z,388.13
2018-11-10T13:27:39.929Z,363.63
2018-11-10T13:30:10.212Z,357.27
2018-11-10T13:32:39.304Z,357.47
2018-11-10T13:35:09.137Z,342.53
2018-11-10T13:37:38.351Z,343.20
2018-11-10T13:40:08.044Z,337.43
2018-11-10T13:42:37.054Z,333.27
2018-11-10T13:45:08.029Z,345.73
2018-11-10T13:47:37.012Z,328.70
2018-11-10T13:50:07.963Z,353.33
2018-11-10T13:52:37.520Z,341.50
2018-11-10T13:55:06.126Z,331.67
2018-11-10T13:57:35.133Z,310.63
2018-11-10T14:00:04.205Z,327.37
2018-11-10T14:02:33.208Z,320.60
2018-11-10T14:05:02.197Z,326.17
2018-11-10T14:07:31.190Z,325.73
2018-11-10T14:10:00.194Z,316.43
2018-11-10T14:12:29.307Z,324.10
2018-11-10T14:14:58.273Z,359.77
2018-11-10T14:17:27.286Z,333.93
2018-11-10T14:19:56.296Z,348.60
2018-11-10T14:22:25.440Z,356.23
2018-11-10T14:24:54.475Z,348.73
2018-11-10T14:27:23.443Z,356.40
2018-11-10T14:29:52.443Z,375.63
2018-11-10T14:32:21.420Z,373.67
2018-11-10T14:34:50.424Z,395.97
2018-11-10T14:37:24.637Z,422.13
2018-11-10T14:39:56.718Z,428.33
2018-11-10T14:42:26.496Z,461.53
2018-11-10T14:44:59.985Z,501.00
2018-11-10T14:47:32.705Z,502.87
2018-11-10T14:50:06.765Z,562.97
2018-11-10T14:52:38.878Z,568.20
2018-11-10T14:55:12.036Z,622.27
2018-11-10T14:57:43.650Z,612.77
2018-11-10T15:02:54.137Z,609.80
2018-11-10T15:05:25.676Z,620.30
2018-11-10T15:08:00.449Z,629.53
2018-11-10T15:10:32.706Z,633.70
2018-11-10T15:13:03.198Z,607.17
2018-11-10T15:15:35.195Z,618.53
2018-11-10T15:18:07.818Z,599.03
2018-11-10T15:20:40.923Z,588.50
2018-11-10T15:23:20.802Z,561.23
2018-11-10T15:25:53.145Z,553.27
2018-11-10T15:28:22.442Z,548.10
2018-11-10T15:30:51.672Z,515.80
2018-11-10T15:33:21.059Z,477.40
2018-11-10T15:35:59.251Z,467.50
2018-11-10T15:38:31.918Z,426.67
2018-11-10T15:41:00.965Z,402.43
2018-11-10T15:43:29.935Z,418.47
2018-11-10T15:45:58.933Z,383.87
2018-11-10T15:48:27.925Z,388.53
2018-11-10T15:50:56.924Z,393.33
2018-11-10T15:53:25.869Z,391.27
2018-11-10T15:55:54.831Z,364.50
2018-11-10T15:58:23.822Z,388.30
2018-11-10T16:00:54.422Z,358.57
2018-11-10T16:03:25.049Z,363.70
2018-11-10T16:05:57.564Z,357.20
2018-11-10T16:08:27.769Z,361.87
2018-11-10T16:10:56.730Z,361.60
2018-11-10T16:13:25.709Z,339.83
2018-11-10T16:15:54.695Z,350.43
2018-11-10T16:18:23.680Z,359.27
2018-11-10T16:20:52.727Z,353.17
2018-11-10T16:23:21.618Z,350.13
2018-11-10T16:25:51.491Z,348.20
2018-11-10T16:28:20.541Z,341.00
2018-11-10T16:30:49.449Z,344.47
2018-11-10T16:33:18.410Z,354.23
2018-11-10T16:35:47.458Z,342.60
2018-11-10T16:38:16.520Z,352.67
2018-11-10T16:40:45.696Z,357.77
2018-11-10T16:43:14.646Z,383.50
2018-11-10T16:45:43.660Z,368.70
2018-11-10T16:48:12.737Z,393.27
2018-11-10T16:50:41.759Z,426.23
2018-11-10T16:53:10.766Z,404.67
2018-11-10T16:55:39.732Z,412.73
2018-11-10T16:58:08.725Z,410.83
2018-11-10T17:00:37.855Z,428.57
2018-11-10T17:03:06.868Z,423.93
2018-11-10T17:05:35.950Z,418.57
2018-11-10T17:08:05.076Z,438.30
2018-11-10T17:10:34.096Z,414.53
2018-11-10T17:13:03.067Z,373.93
2018-11-10T17:15:32.099Z,413.47
2018-11-10T17:18:01.231Z,442.77
2018-11-10T17:20:30.187Z,475.90
2018-11-10T17:22:59.210Z,449.43
2018-11-10T17:25:28.159Z,469.73
2018-11-10T17:27:57.183Z,438.83
2018-11-10T17:30:26.236Z,453.43
2018-11-10T17:32:55.167Z,424.43
2018-11-10T17:35:24.175Z,436.40
2018-11-10T17:37:53.140Z,448.60
2018-11-10T17:40:22.253Z,493.30
2018-11-10T17:42:51.271Z,486.57
2018-11-10T17:45:20.383Z,489.17
2018-11-10T17:47:49.440Z,525.97
2018-11-10T17:50:18.896Z,515.17
2018-11-10T17:52:48.133Z,511.10
2018-11-10T17:55:17.789Z,523.50
2018-11-10T17:57:47.194Z,526.17
2018-11-10T18:00:16.255Z,530.17
2018-11-10T18:02:45.291Z,525.87
2018-11-10T18:05:15.373Z,529.03
2018-11-10T18:07:44.449Z,506.47
2018-11-10T18:10:15.813Z,524.03
2018-11-10T18:12:45.470Z,549.20
2018-11-10T18:15:14.822Z,555.80
2018-11-10T18:17:44.257Z,531.83
2018-11-10T18:20:14.572Z,552.30
2018-11-10T18:22:44.301Z,573.90
2018-11-10T18:25:13.341Z,565.77
2018-11-10T18:27:42.342Z,579.00
2018-11-10T18:30:12.819Z,593.43
2018-11-10T18:32:41.982Z,583.50
2018-11-10T18:35:11.611Z,576.43
2018-11-10T18:37:41.059Z,569.33
2018-11-10T18:40:10.195Z,561.00
2018-11-10T18:42:39.267Z,552.80
2018-11-10T18:45:09.047Z,557.07
2018-11-10T18:47:38.527Z,570.40
2018-11-10T18:50:10.456Z,584.27
2018-11-10T18:52:39.444Z,570.97
2018-11-10T18:55:08.478Z,594.93
2018-11-10T18:57:37.603Z,598.70
2018-11-10T19:00:08.638Z,557.73
2018-11-10T19:02:37.690Z,552.40
2018-11-10T19:05:07.519Z,546.33
2018-11-10T19:07:37.734Z,590.67
2018-11-10T19:10:08.449Z,628.43
2018-11-10T19:12:38.957Z,665.90
2018-11-10T19:15:10.563Z,680.13
2018-11-10T19:17:40.052Z,697.07
2018-11-10T19:20:09.895Z,615.57
2018-11-10T19:22:39.085Z,631.43
2018-11-10T19:25:09.787Z,643.87
2018-11-10T19:27:38.989Z,619.13
2018-11-10T19:30:11.199Z,598.83
2018-11-10T19:32:40.191Z,601.70
2018-11-10T19:35:09.250Z,585.23
2018-11-10T19:37:38.227Z,574.47
2018-11-10T19:40:08.045Z,582.33
2018-11-10T19:42:37.024Z,600.53
2018-11-10T19:45:07.044Z,606.73
2018-11-10T19:47:36.042Z,618.27
2018-11-10T19:50:05.754Z,634.37
2018-11-10T19:52:34.680Z,661.30
2018-11-10T19:55:03.797Z,666.20
2018-11-10T19:57:32.760Z,648.10
2018-11-10T20:00:01.769Z,660.73
2018-11-10T20:02:30.803Z,632.10
2018-11-10T20:04:59.767Z,617.40
2018-11-10T20:07:28.813Z,552.03
2018-11-10T20:09:57.759Z,511.27
2018-11-10T20:12:26.768Z,527.53
2018-11-10T20:14:55.782Z,535.27
2018-11-10T20:17:24.788Z,570.17
2018-11-10T20:19:53.768Z,574.53
2018-11-10T20:22:22.797Z,556.07
2018-11-10T20:24:51.825Z,482.07
2018-11-10T20:27:20.800Z,410.07
2018-11-10T20:29:49.828Z,378.60
2018-11-10T20:32:18.836Z,399.27
2018-11-10T20:34:47.833Z,385.00
2018-11-10T20:37:23.245Z,409.60
2018-11-10T20:39:52.278Z,359.00
2018-11-10T20:42:21.266Z,384.43
2018-11-10T20:44:50.321Z,411.47
2018-11-10T20:47:19.328Z,428.63
2018-11-10T20:49:48.290Z,439.97
2018-11-10T20:52:17.286Z,467.73
2018-11-10T20:54:46.280Z,452.00
2018-11-10T20:57:15.332Z,482.37
2018-11-10T20:59:44.295Z,510.47
2018-11-10T21:02:13.327Z,470.30
2018-11-10T21:04:42.322Z,432.67
2018-11-10T21:07:11.325Z,403.87
2018-11-10T21:09:40.366Z,385.17
2018-11-10T21:12:09.341Z,375.60
2018-11-10T21:14:38.344Z,383.77
2018-11-10T21:17:07.339Z,393.13
2018-11-10T21:19:36.357Z,354.93
2018-11-10T21:22:09.853Z,362.03
2018-11-10T21:24:38.884Z,350.27
2018-11-10T21:27:07.883Z,375.70
2018-11-10T21:29:36.965Z,354.10
2018-11-10T21:32:06.417Z,360.77
2018-11-10T21:34:35.361Z,358.87
2018-11-10T21:37:04.402Z,380.07
2018-11-10T21:39:33.351Z,410.90
2018-11-10T21:42:02.321Z,431.40
2018-11-10T21:44:31.287Z,422.60
2018-11-10T21:47:00.492Z,405.10
2018-11-10T21:49:29.511Z,397.43
2018-11-10T21:51:58.476Z,403.77
2018-11-10T21:54:27.464Z,374.13
2018-11-10T21:56:56.443Z,403.40
2018-11-10T21:59:25.378Z,438.43
2018-11-10T22:01:54.399Z,410.73
2018-11-10T22:04:23.362Z,466.70
2018-11-10T22:06:52.353Z,435.13
2018-11-10T22:09:21.465Z,592.07
2018-11-10T22:11:50.303Z,595.83
2018-11-10T22:14:19.251Z,654.30
2018-11-10T22:16:48.232Z,647.77
2018-11-10T22:19:17.177Z,663.43
2018-11-10T22:21:46.177Z,679.63
2018-11-10T22:24:15.676Z,672.70
2018-11-10T22:26:44.684Z,680.10
2018-11-10T22:29:13.716Z,660.73
2018-11-10T22:31:42.715Z,654.37
2018-11-10T22:34:14.825Z,646.60
2018-11-10T22:36:43.796Z,663.10
2018-11-10T22:39:12.802Z,705.00
2018-11-10T22:41:41.839Z,691.07
2018-11-10T22:44:10.830Z,674.50
2018-11-10T22:46:39.837Z,699.23
2018-11-10T22:49:08.819Z,696.20
2018-11-10T22:51:37.872Z,708.33
2018-11-10T22:54:07.744Z,713.43
2018-11-10T22:56:36.768Z,701.90
2018-11-10T22:59:06.306Z,711.43
2018-11-10T23:01:35.344Z,721.27
2018-11-10T23:04:06.050Z,733.13
2018-11-10T23:06:36.503Z,731.87
2018-11-10T23:09:07.825Z,742.00
2018-11-10T23:11:36.863Z,730.63
2018-11-10T23:14:05.841Z,740.77
2018-11-10T23:16:35.126Z,740.80
2018-11-10T23:19:04.170Z,762.77
2018-11-10T23:21:33.195Z,762.97
2018-11-10T23:24:03.516Z,776.90
2018-11-10T23:26:33.590Z,787.90
2018-11-10T23:29:03.336Z,779.60
2018-11-10T23:31:32.811Z,831.53
2018-11-10T23:34:02.740Z,840.13
2018-11-10T23:36:32.216Z,854.67
2018-11-10T23:39:01.223Z,767.73
2018-11-10T23:41:30.225Z,729.30
2018-11-10T23:44:00.351Z,694.10
2018-11-10T23:46:30.464Z,714.90
2018-11-10T23:48:59.454Z,706.77
2018-11-10T23:51:28.419Z,661.93
2018-11-10T23:53:57.483Z,684.83
2018-11-10T23:56:26.485Z,699.87
2018-11-10T23:58:56.519Z,764.90
