createdAt,value
2017-11-05T00:00:32.911Z,91.67
2017-11-05T00:03:00.516Z,91.54
2017-11-05T00:05:28.074Z,91.59
2017-11-05T00:07:56.028Z,91.47
2017-11-05T00:10:23.600Z,91.73
2017-11-05T00:12:51.149Z,91.89
2017-11-05T00:15:18.716Z,91.79
2017-11-05T00:17:46.251Z,91.87
2017-11-05T00:20:14.323Z,91.87
2017-11-05T00:22:41.876Z,91.99
2017-11-05T00:25:09.460Z,91.90
2017-11-05T00:27:37.012Z,92.09
2017-11-05T00:30:04.552Z,92.34
2017-11-05T00:32:32.230Z,92.49
2017-11-05T00:34:59.919Z,92.65
2017-11-05T00:37:27.853Z,92.79
2017-11-05T00:39:55.418Z,92.95
2017-11-05T00:42:22.972Z,93.09
2017-11-05T00:44:50.541Z,93.66
2017-11-05T00:47:18.102Z,93.92
2017-11-05T00:49:45.687Z,93.94
2017-11-05T00:52:13.240Z,93.80
2017-11-05T00:54:40.824Z,93.64
2017-11-05T00:57:08.365Z,93.56
2017-11-05T00:59:35.917Z,93.70
2017-11-05T01:02:03.483Z,93.84
2017-11-05T01:04:31.045Z,93.99
2017-11-05T01:06:58.724Z,93.94
2017-11-05T01:09:26.275Z,93.99
2017-11-05T01:11:54.183Z,94.48
2017-11-05T01:14:21.745Z,94.48
2017-11-05T01:16:49.302Z,94.43
2017-11-05T01:19:16.860Z,94.25
2017-11-05T01:21:44.418Z,94.00
2017-11-05T01:24:12.059Z,93.79
2017-11-05T01:26:39.602Z,93.69
2017-11-05T01:29:07.518Z,93.51
2017-11-05T01:31:35.087Z,93.41
2017-11-05T01:34:02.653Z,93.26
2017-11-05T01:36:30.262Z,93.16
2017-11-05T01:38:57.809Z,93.35
2017-11-05T01:41:25.390Z,93.66
2017-11-05T01:43:52.928Z,93.96
2017-11-05T01:46:20.843Z,94.21
2017-11-05T01:48:48.402Z,94.53
2017-11-05T01:51:15.959Z,94.81
2017-11-05T01:53:43.521Z,95.08
2017-11-05T01:56:11.065Z,95.10
2017-11-05T01:58:38.952Z,94.98
2017-11-05T02:01:06.507Z,94.96
2017-11-05T02:03:34.067Z,95.04
2017-11-05T02:06:01.670Z,94.95
2017-11-05T02:08:29.215Z,94.87
2017-11-05T02:10:57.061Z,94.73
2017-11-05T02:13:24.614Z,94.39
2017-11-05T02:15:52.479Z,94.36
2017-11-05T02:18:20.024Z,94.33
2017-11-05T02:20:47.581Z,94.16
2017-11-05T02:23:15.145Z,94.07
2017-11-05T02:25:42.671Z,94.11
2017-11-05T02:28:10.271Z,94.20
2017-11-05T02:30:37.798Z,94.30
2017-11-05T02:33:05.580Z,94.32
2017-11-05T02:35:33.156Z,94.49
2017-11-05T02:38:00.703Z,94.78
2017-11-05T02:40:28.269Z,95.07
2017-11-05T02:42:55.835Z,95.48
2017-11-05T02:45:23.701Z,95.74
2017-11-05T02:47:51.252Z,96.18
2017-11-05T02:50:19.010Z,96.34
2017-11-05T02:52:46.561Z,96.42
2017-11-05T02:55:14.092Z,96.62
2017-11-05T02:57:41.665Z,96.81
2017-11-05T03:00:09.222Z,96.92
2017-11-05T03:02:37.143Z,96.99
2017-11-05T03:05:04.684Z,97.06
2017-11-05T03:07:32.247Z,97.09
2017-11-05T03:09:59.859Z,97.32
2017-11-05T03:12:27.399Z,97.38
2017-11-05T03:14:55.243Z,97.54
2017-11-05T03:17:22.800Z,97.60
2017-11-05T03:19:50.332Z,97.58
2017-11-05T03:22:17.894Z,97.51
2017-11-05T03:24:45.445Z,97.35
2017-11-05T03:27:13.336Z,97.01
2017-11-05T03:29:40.876Z,96.80
2017-11-05T03:32:08.424Z,96.66
2017-11-05T03:34:35.991Z,96.57
2017-11-05T03:37:03.535Z,96.62
2017-11-05T03:39:31.449Z,96.52
2017-11-05T03:41:58.998Z,96.28
2017-11-05T03:44:26.599Z,96.15
2017-11-05T03:46:54.281Z,95.93
2017-11-05T03:49:21.839Z,95.85
2017-11-05T03:51:49.402Z,95.82
2017-11-05T03:54:16.944Z,95.88
2017-11-05T03:56:45.019Z,96.00
2017-11-05T03:59:12.556Z,96.01
2017-11-05T04:01:40.113Z,95.96
2017-11-05T04:04:07.667Z,95.90
2017-11-05T04:06:35.196Z,95.89
2017-11-05T04:09:03.099Z,95.92
2017-11-05T04:11:30.701Z,95.94
2017-11-05T04:13:58.239Z,96.01
2017-11-05T04:16:25.821Z,95.95
2017-11-05T04:18:53.353Z,95.91
2017-11-05T04:21:21.062Z,95.90
2017-11-05T04:23:49.303Z,95.91
2017-11-05T04:26:16.839Z,95.89
2017-11-05T04:28:44.391Z,95.96
2017-11-05T04:31:11.922Z,95.99
2017-11-05T04:33:39.761Z,96.03
2017-11-05T04:36:07.301Z,96.09
2017-11-05T04:38:34.823Z,96.12
2017-11-05T04:41:02.556Z,96.13
2017-11-05T04:43:30.096Z,96.15
2017-11-05T04:45:57.656Z,96.17
2017-11-05T04:48:25.209Z,96.14
2017-11-05T04:50:53.163Z,96.13
2017-11-05T04:53:20.700Z,96.09
2017-11-05T04:55:48.251Z,96.11
2017-11-05T04:58:16.060Z,96.14
2017-11-05T05:00:43.754Z,96.22
2017-11-05T05:03:11.322Z,96.23
2017-11-05T05:05:38.874Z,96.20
2017-11-05T05:08:07.204Z,96.17
2017-11-05T05:10:34.782Z,96.08
2017-11-05T05:13:02.380Z,96.03
2017-11-05T05:15:29.950Z,95.90
2017-11-05T05:17:57.505Z,95.85
2017-11-05T05:20:25.399Z,95.82
2017-11-05T05:22:52.936Z,95.80
2017-11-05T05:25:20.477Z,95.85
2017-11-05T05:27:48.041Z,95.92
2017-11-05T05:30:15.603Z,96.08
2017-11-05T05:32:43.566Z,96.02
2017-11-05T05:35:11.096Z,96.03
2017-11-05T05:37:38.645Z,95.91
2017-11-05T05:40:06.208Z,95.83
2017-11-05T05:42:33.766Z,95.81
2017-11-05T05:45:01.367Z,95.77
2017-11-05T05:47:28.888Z,95.79
2017-11-05T05:49:56.455Z,95.81
2017-11-05T05:52:23.992Z,95.72
2017-11-05T05:54:51.633Z,95.60
2017-11-05T05:57:19.201Z,95.69
2017-11-05T05:59:46.746Z,95.68
2017-11-05T06:02:14.467Z,95.55
2017-11-05T06:04:42.007Z,95.50
2017-11-05T06:07:09.863Z,95.54
2017-11-05T06:09:37.442Z,95.50
2017-11-05T06:12:04.992Z,95.44
2017-11-05T06:14:32.865Z,95.31
2017-11-05T06:17:00.396Z,95.18
2017-11-05T06:19:27.967Z,95.17
2017-11-05T06:21:55.530Z,95.09
2017-11-05T06:24:23.093Z,95.07
2017-11-05T06:26:50.793Z,95.00
2017-11-05T06:29:18.346Z,94.98
2017-11-05T06:31:46.280Z,95.23
2017-11-05T06:34:13.852Z,95.28
2017-11-05T06:36:41.396Z,95.06
2017-11-05T06:39:08.993Z,94.92
2017-11-05T06:41:36.526Z,94.81
2017-11-05T06:44:04.816Z,94.68
2017-11-05T06:46:32.427Z,94.59
2017-11-05T06:48:59.968Z,94.47
2017-11-05T06:51:27.568Z,94.50
2017-11-05T06:53:55.110Z,94.57
2017-11-05T06:56:22.811Z,94.52
2017-11-05T06:58:50.364Z,94.41
2017-11-05T07:01:17.960Z,94.36
2017-11-05T07:03:45.622Z,94.58
2017-11-05T07:06:13.176Z,95.02
2017-11-05T07:08:40.728Z,95.18
2017-11-05T07:11:08.273Z,95.20
2017-11-05T07:13:35.838Z,95.37
2017-11-05T07:16:03.397Z,95.32
2017-11-05T07:18:30.934Z,95.33
2017-11-05T07:20:58.499Z,95.33
2017-11-05T07:23:26.095Z,95.38
2017-11-05T07:25:53.683Z,95.38
2017-11-05T07:28:21.214Z,95.38
2017-11-05T07:30:48.763Z,95.20
2017-11-05T07:33:16.518Z,94.93
2017-11-05T07:35:44.084Z,94.88
2017-11-05T07:38:11.664Z,94.72
2017-11-05T07:40:39.235Z,94.30
2017-11-05T07:43:06.798Z,94.33
2017-11-05T07:45:34.502Z,94.41
2017-11-05T07:48:02.465Z,94.38
2017-11-05T07:50:30.315Z,94.24
2017-11-05T07:52:57.864Z,94.12
2017-11-05T07:55:25.489Z,94.01
2017-11-05T07:57:53.137Z,93.72
2017-11-05T08:00:20.721Z,93.54
2017-11-05T08:02:48.318Z,93.74
2017-11-05T08:05:15.897Z,93.50
2017-11-05T08:07:43.470Z,93.41
2017-11-05T08:10:11.057Z,93.14
2017-11-05T08:12:38.618Z,92.97
2017-11-05T08:15:06.194Z,92.91
2017-11-05T08:17:33.738Z,92.81
2017-11-05T08:20:01.322Z,92.42
2017-11-05T08:22:29.393Z,92.03
2017-11-05T08:24:56.958Z,91.65
2017-11-05T08:27:24.524Z,91.18
2017-11-05T08:29:52.156Z,91.13
2017-11-05T08:32:19.817Z,90.59
2017-11-05T08:34:47.368Z,90.39
2017-11-05T08:37:15.035Z,90.70
2017-11-05T08:39:43.747Z,90.42
2017-11-05T08:42:11.343Z,90.26
2017-11-05T08:44:39.100Z,89.96
2017-11-05T08:47:06.660Z,90.02
2017-11-05T08:49:34.242Z,89.46
2017-11-05T08:52:01.795Z,89.17
2017-11-05T08:54:29.419Z,89.49
2017-11-05T08:56:56.994Z,89.65
2017-11-05T08:59:24.587Z,89.56
2017-11-05T09:01:52.220Z,89.29
2017-11-05T09:04:19.917Z,89.72
2017-11-05T09:06:47.498Z,89.74
2017-11-05T09:09:15.040Z,89.23
2017-11-05T09:11:42.671Z,89.17
2017-11-05T09:14:10.235Z,88.79
2017-11-05T09:16:37.983Z,88.62
2017-11-05T09:19:05.565Z,88.63
2017-11-05T09:21:33.115Z,88.92
2017-11-05T09:24:00.867Z,89.25
2017-11-05T09:26:28.419Z,89.31
2017-11-05T09:28:56.020Z,88.67
2017-11-05T09:31:23.572Z,88.55
2017-11-05T09:33:51.131Z,88.48
2017-11-05T09:36:18.696Z,88.61
2017-11-05T09:38:46.266Z,88.53
2017-11-05T09:41:14.929Z,88.33
2017-11-05T09:43:42.536Z,87.77
2017-11-05T09:46:10.130Z,88.31
2017-11-05T09:48:37.704Z,87.84
2017-11-05T09:51:05.455Z,87.43
2017-11-05T09:53:33.033Z,87.30
2017-11-05T09:56:00.580Z,87.01
2017-11-05T09:58:28.196Z,85.79
2017-11-05T10:00:55.780Z,85.53
2017-11-05T10:03:23.331Z,84.82
2017-11-05T10:05:50.908Z,84.96
2017-11-05T10:08:18.463Z,84.24
2017-11-05T10:10:46.047Z,84.65
2017-11-05T10:13:13.684Z,84.60
2017-11-05T10:15:41.300Z,83.90
2017-11-05T10:18:08.865Z,83.94
2017-11-05T10:20:36.457Z,83.72
2017-11-05T10:23:04.039Z,84.27
2017-11-05T10:25:32.227Z,84.56
2017-11-05T10:27:59.816Z,84.61
2017-11-05T10:30:27.391Z,84.20
2017-11-05T10:32:54.981Z,84.52
2017-11-05T10:35:22.563Z,84.50
2017-11-05T10:37:50.127Z,83.51
2017-11-05T10:40:18.019Z,83.34
2017-11-05T10:42:45.671Z,83.21
2017-11-05T10:45:13.254Z,82.89
2017-11-05T10:47:40.867Z,82.93
2017-11-05T10:50:08.436Z,82.74
2017-11-05T10:52:36.040Z,81.81
2017-11-05T10:55:03.622Z,81.60
2017-11-05T10:57:31.204Z,81.91
2017-11-05T10:59:58.772Z,82.37
2017-11-05T11:02:26.353Z,82.37
2017-11-05T11:04:53.932Z,82.18
2017-11-05T11:07:21.500Z,82.35
2017-11-05T11:09:49.109Z,81.78
2017-11-05T11:12:16.690Z,81.77
2017-11-05T11:14:44.237Z,80.97
2017-11-05T11:17:11.852Z,81.90
2017-11-05T11:19:39.441Z,82.06
2017-11-05T11:22:07.040Z,81.86
2017-11-05T11:24:34.731Z,81.64
2017-11-05T11:27:02.383Z,82.31
2017-11-05T11:29:30.211Z,81.26
2017-11-05T11:31:57.900Z,82.01
2017-11-05T11:34:25.508Z,81.83
2017-11-05T11:36:53.087Z,80.74
2017-11-05T11:39:20.748Z,81.65
2017-11-05T11:41:48.363Z,82.06
2017-11-05T11:44:15.932Z,81.37
2017-11-05T11:46:43.521Z,81.72
2017-11-05T11:49:11.261Z,82.41
2017-11-05T11:51:38.853Z,82.11
2017-11-05T11:54:06.585Z,81.59
2017-11-05T11:56:34.244Z,81.85
2017-11-05T11:59:01.798Z,81.98
2017-11-05T12:01:29.357Z,81.79
2017-11-05T12:03:56.949Z,82.29
2017-11-05T12:06:24.548Z,82.55
2017-11-05T12:08:52.136Z,82.45
2017-11-05T12:11:19.832Z,82.39
2017-11-05T12:13:47.530Z,82.67
2017-11-05T12:16:15.123Z,82.81
2017-11-05T12:18:42.710Z,83.24
2017-11-05T12:21:10.321Z,83.44
2017-11-05T12:23:37.946Z,83.12
2017-11-05T12:26:05.525Z,82.75
2017-11-05T12:28:33.097Z,83.32
2017-11-05T12:31:00.892Z,83.62
2017-11-05T12:33:28.458Z,83.92
2017-11-05T12:35:56.010Z,84.17
2017-11-05T12:38:23.626Z,84.15
2017-11-05T12:40:51.197Z,84.24
2017-11-05T12:43:18.796Z,84.24
2017-11-05T12:45:46.525Z,84.47
2017-11-05T12:48:14.119Z,84.74
2017-11-05T12:50:41.719Z,84.80
2017-11-05T12:53:09.286Z,84.99
2017-11-05T12:55:37.000Z,85.17
2017-11-05T12:58:04.534Z,85.25
2017-11-05T13:00:32.139Z,85.31
2017-11-05T13:02:59.719Z,85.13
2017-11-05T13:05:27.281Z,85.34
2017-11-05T13:07:54.866Z,85.59
2017-11-05T13:10:22.429Z,85.71
2017-11-05T13:12:50.162Z,85.78
2017-11-05T13:15:17.735Z,85.95
2017-11-05T13:17:45.310Z,86.05
2017-11-05T13:20:12.941Z,86.13
2017-11-05T13:22:40.531Z,86.19
2017-11-05T13:25:08.442Z,86.26
2017-11-05T13:27:36.023Z,86.38
2017-11-05T13:30:03.686Z,86.44
2017-11-05T13:32:31.273Z,86.48
2017-11-05T13:34:58.851Z,86.58
2017-11-05T13:37:26.457Z,86.79
2017-11-05T13:39:54.178Z,86.92
2017-11-05T13:42:22.154Z,87.11
2017-11-05T13:44:49.711Z,87.16
2017-11-05T13:47:17.273Z,87.27
2017-11-05T13:49:44.882Z,87.54
2017-11-05T13:52:12.562Z,88.09
2017-11-05T13:54:40.619Z,88.59
2017-11-05T13:57:08.186Z,89.38
2017-11-05T13:59:35.763Z,90.40
2017-11-05T14:02:03.438Z,91.02
2017-11-05T14:04:31.033Z,91.23
2017-11-05T14:06:58.790Z,91.67
2017-11-05T14:09:26.374Z,92.39
2017-11-05T14:11:54.127Z,93.00
2017-11-05T14:14:21.708Z,93.58
2017-11-05T14:16:49.262Z,93.98
2017-11-05T14:19:17.212Z,94.37
2017-11-05T14:21:44.787Z,95.28
2017-11-05T14:24:12.359Z,95.98
2017-11-05T14:26:39.967Z,96.52
2017-11-05T14:29:07.595Z,96.80
2017-11-05T14:31:35.856Z,96.90
2017-11-05T14:34:03.779Z,96.81
2017-11-05T14:36:31.634Z,96.48
2017-11-05T14:38:59.250Z,96.42
2017-11-05T14:41:26.834Z,95.69
2017-11-05T14:43:54.454Z,95.61
2017-11-05T14:46:22.034Z,95.42
2017-11-05T14:48:49.668Z,95.35
2017-11-05T14:51:17.237Z,95.33
2017-11-05T14:53:44.834Z,95.35
2017-11-05T14:56:12.442Z,95.53
2017-11-05T14:58:39.998Z,95.65
2017-11-05T15:01:07.625Z,95.80
2017-11-05T15:03:35.240Z,95.86
2017-11-05T15:06:02.939Z,96.17
2017-11-05T15:08:30.523Z,96.09
2017-11-05T15:10:58.127Z,96.20
2017-11-05T15:13:25.797Z,96.35
2017-11-05T15:15:53.399Z,96.44
2017-11-05T15:18:21.016Z,96.17
2017-11-05T15:20:48.751Z,95.70
2017-11-05T15:23:16.352Z,95.13
2017-11-05T15:25:43.954Z,95.15
2017-11-05T15:28:11.575Z,95.25
2017-11-05T15:30:39.230Z,95.30
2017-11-05T15:33:06.807Z,95.20
2017-11-05T15:35:34.438Z,95.46
2017-11-05T15:38:02.059Z,95.24
2017-11-05T15:40:29.680Z,95.48
2017-11-05T15:42:57.390Z,95.28
2017-11-05T15:45:25.064Z,95.34
2017-11-05T15:47:52.791Z,95.76
2017-11-05T15:50:20.430Z,95.67
2017-11-05T15:52:48.372Z,95.78
2017-11-05T15:55:16.063Z,95.83
2017-11-05T15:57:43.704Z,95.37
2017-11-05T16:00:11.306Z,95.48
2017-11-05T16:02:38.978Z,95.40
2017-11-05T16:05:06.686Z,95.54
2017-11-05T16:07:34.418Z,95.37
2017-11-05T16:10:02.093Z,95.47
2017-11-05T16:12:30.299Z,95.38
2017-11-05T16:14:58.180Z,95.39
2017-11-05T16:17:25.882Z,95.50
2017-11-05T16:19:53.508Z,95.54
2017-11-05T16:22:21.668Z,95.89
2017-11-05T16:24:49.360Z,95.19
2017-11-05T16:27:17.004Z,95.64
2017-11-05T16:29:44.640Z,95.54
2017-11-05T16:32:12.374Z,95.31
2017-11-05T16:34:40.267Z,94.84
2017-11-05T16:37:08.413Z,95.12
2017-11-05T16:39:36.533Z,94.86
2017-11-05T16:42:04.380Z,94.97
2017-11-05T16:44:32.111Z,94.99
2017-11-05T16:46:59.860Z,94.93
2017-11-05T16:49:27.585Z,95.04
2017-11-05T16:51:55.761Z,95.19
2017-11-05T16:54:23.440Z,95.10
2017-11-05T16:56:51.303Z,95.27
2017-11-05T16:59:19.065Z,95.06
2017-11-05T17:01:46.790Z,95.26
2017-11-05T17:04:14.503Z,95.31
2017-11-05T17:06:42.406Z,95.16
2017-11-05T17:09:10.206Z,95.55
2017-11-05T17:11:37.866Z,95.42
2017-11-05T17:14:05.646Z,95.44
2017-11-05T17:16:33.513Z,95.44
2017-11-05T17:19:01.187Z,95.55
2017-11-05T17:21:28.927Z,95.76
2017-11-05T17:23:56.664Z,95.69
2017-11-05T17:26:24.365Z,95.97
2017-11-05T17:28:52.132Z,96.12
2017-11-05T17:31:20.007Z,96.34
2017-11-05T17:33:47.870Z,96.52
2017-11-05T17:36:15.782Z,96.73
2017-11-05T17:38:43.597Z,96.73
2017-11-05T17:41:11.466Z,96.81
2017-11-05T17:43:39.190Z,96.75
2017-11-05T17:46:06.822Z,96.81
2017-11-05T17:48:34.623Z,96.83
2017-11-05T17:51:02.432Z,96.94
2017-11-05T17:53:30.124Z,96.90
2017-11-05T17:55:57.913Z,96.98
2017-11-05T17:58:26.809Z,96.97
2017-11-05T18:00:55.654Z,96.97
2017-11-05T18:03:23.396Z,96.97
2017-11-05T18:05:51.078Z,97.00
2017-11-05T18:08:18.918Z,97.08
2017-11-05T18:10:46.767Z,97.01
2017-11-05T18:13:14.502Z,97.01
2017-11-05T18:15:42.425Z,97.03
2017-11-05T18:18:10.156Z,97.00
2017-11-05T18:20:38.167Z,97.16
2017-11-05T18:23:06.021Z,97.01
2017-11-05T18:25:33.821Z,97.19
2017-11-05T18:28:01.646Z,97.05
2017-11-05T18:30:29.427Z,97.08
2017-11-05T18:32:57.140Z,97.00
2017-11-05T18:35:24.952Z,97.01
2017-11-05T18:37:52.734Z,96.92
2017-11-05T18:40:20.422Z,96.95
2017-11-05T18:42:48.816Z,96.93
2017-11-05T18:45:16.441Z,96.72
2017-11-05T18:47:44.093Z,96.83
2017-11-05T18:50:12.060Z,96.74
2017-11-05T18:52:39.816Z,96.81
2017-11-05T18:55:07.522Z,96.73
2017-11-05T18:57:35.222Z,96.80
2017-11-05T19:00:03.137Z,96.71
2017-11-05T19:02:30.866Z,96.80
2017-11-05T19:04:58.816Z,96.58
2017-11-05T19:07:26.555Z,96.30
2017-11-05T19:09:54.294Z,96.52
2017-11-05T19:12:22.145Z,96.36
2017-11-05T19:14:51.180Z,96.47
2017-11-05T19:17:19.606Z,96.12
2017-11-05T19:19:47.354Z,96.29
2017-11-05T19:22:15.029Z,96.40
2017-11-05T19:24:42.788Z,96.33
2017-11-05T19:27:10.494Z,96.48
2017-11-05T19:29:38.632Z,96.43
2017-11-05T19:32:06.415Z,96.56
2017-11-05T19:34:34.172Z,96.58
2017-11-05T19:37:02.043Z,96.28
2017-11-05T19:39:29.843Z,96.39
2017-11-05T19:41:57.595Z,96.40
2017-11-05T19:44:25.937Z,96.45
2017-11-05T19:46:53.662Z,96.35
2017-11-05T19:49:21.473Z,96.42
2017-11-05T19:51:50.372Z,96.42
2017-11-05T19:54:18.212Z,96.47
2017-11-05T19:56:45.924Z,96.06
2017-11-05T19:59:13.693Z,96.28
2017-11-05T20:01:41.497Z,96.31
2017-11-05T20:04:11.053Z,96.40
2017-11-05T20:06:38.900Z,96.48
2017-11-05T20:09:06.872Z,96.32
2017-11-05T20:11:35.465Z,96.49
2017-11-05T20:14:03.430Z,96.57
2017-11-05T20:16:31.401Z,96.44
2017-11-05T20:18:59.270Z,96.57
2017-11-05T20:21:27.339Z,96.56
2017-11-05T20:23:55.372Z,96.46
2017-11-05T20:26:23.184Z,96.37
2017-11-05T20:28:52.252Z,96.21
2017-11-05T20:31:20.241Z,96.16
2017-11-05T20:33:48.411Z,96.32
2017-11-05T20:36:17.412Z,96.25
2017-11-05T20:38:46.291Z,96.13
2017-11-05T20:41:14.147Z,96.05
2017-11-05T20:43:42.880Z,95.57
2017-11-05T20:46:10.637Z,95.21
2017-11-05T20:48:38.402Z,95.21
2017-11-05T20:51:06.519Z,94.85
2017-11-05T20:53:34.537Z,94.70
2017-11-05T20:56:02.384Z,94.67
2017-11-05T20:58:30.322Z,94.80
2017-11-05T21:00:58.224Z,94.88
2017-11-05T21:03:26.108Z,95.02
2017-11-05T21:05:53.932Z,95.02
2017-11-05T21:08:21.798Z,94.96
2017-11-05T21:10:49.516Z,94.97
2017-11-05T21:13:17.278Z,94.77
2017-11-05T21:15:45.452Z,94.07
2017-11-05T21:18:13.388Z,93.11
2017-11-05T21:20:41.090Z,92.77
2017-11-05T21:23:08.849Z,92.84
2017-11-05T21:25:36.583Z,92.66
2017-11-05T21:28:04.246Z,93.10
2017-11-05T21:30:32.886Z,93.49
2017-11-05T21:33:00.662Z,93.86
2017-11-05T21:35:28.321Z,93.95
2017-11-05T21:37:55.928Z,93.60
2017-11-05T21:40:23.543Z,93.79
2017-11-05T21:42:51.158Z,93.74
2017-11-05T21:45:18.773Z,93.45
2017-11-05T21:47:46.375Z,93.91
2017-11-05T21:50:13.977Z,94.23
2017-11-05T21:52:41.535Z,94.12
2017-11-05T21:55:09.103Z,94.40
2017-11-05T21:57:36.701Z,94.32
2017-11-05T22:00:04.241Z,94.46
2017-11-05T22:02:31.953Z,94.74
2017-11-05T22:04:59.549Z,94.75
2017-11-05T22:07:27.102Z,94.91
2017-11-05T22:09:54.689Z,94.93
2017-11-05T22:12:22.257Z,95.07
2017-11-05T22:14:49.844Z,95.05
2017-11-05T22:17:17.542Z,95.02
2017-11-05T22:19:45.456Z,94.98
2017-11-05T22:22:13.009Z,94.95
2017-11-05T22:24:40.577Z,94.82
2017-11-05T22:27:08.181Z,94.63
2017-11-05T22:29:35.733Z,94.93
2017-11-05T22:32:04.019Z,94.98
2017-11-05T22:34:31.694Z,94.94
2017-11-05T22:36:59.231Z,95.04
2017-11-05T22:39:26.798Z,95.20
2017-11-05T22:41:54.360Z,95.20
2017-11-05T22:44:21.921Z,95.25
2017-11-05T22:46:49.566Z,95.20
2017-11-05T22:49:17.123Z,95.29
2017-11-05T22:51:44.745Z,95.61
2017-11-05T22:54:12.290Z,95.56
2017-11-05T22:56:39.897Z,95.50
2017-11-05T22:59:07.447Z,95.49
2017-11-05T23:01:34.997Z,95.26
2017-11-05T23:04:02.568Z,95.33
2017-11-05T23:06:30.127Z,95.07
2017-11-05T23:08:57.698Z,95.31
2017-11-05T23:11:25.258Z,95.48
2017-11-05T23:13:52.834Z,95.40
2017-11-05T23:16:20.383Z,95.33
2017-11-05T23:18:47.940Z,95.38
2017-11-05T23:21:15.523Z,95.43
2017-11-05T23:23:43.084Z,95.47
2017-11-05T23:26:10.661Z,95.48
2017-11-05T23:28:38.216Z,95.55
2017-11-05T23:31:05.815Z,95.46
2017-11-05T23:33:33.364Z,95.55
2017-11-05T23:36:01.304Z,95.48
2017-11-05T23:38:28.886Z,95.27
2017-11-05T23:40:56.466Z,95.22
2017-11-05T23:43:24.054Z,95.58
2017-11-05T23:45:51.628Z,95.77
2017-11-05T23:48:19.209Z,95.00
2017-11-05T23:50:46.852Z,95.08
2017-11-05T23:53:14.407Z,95.24
2017-11-05T23:55:41.967Z,95.52
2017-11-05T23:58:09.521Z,95.19
