createdAt,value
2022-12-14T00:01:10.641Z,-3.95
2022-12-14T00:02:12.641Z,-4.15
2022-12-14T00:03:16.112Z,-4.03
2022-12-14T00:04:18.234Z,-4.03
2022-12-14T00:05:20.732Z,-4.04
2022-12-14T00:06:25.976Z,-4.08
2022-12-14T00:07:28.623Z,-4.02
2022-12-14T00:08:30.598Z,-4.11
2022-12-14T00:09:32.661Z,-4.17
2022-12-14T00:10:36.502Z,-4.08
2022-12-14T00:11:38.446Z,-4.10
2022-12-14T00:12:40.570Z,-4.16
2022-12-14T00:13:43.130Z,-4.18
2022-12-14T00:14:45.324Z,-4.18
2022-12-14T00:15:47.410Z,-4.12
2022-12-14T00:16:49.550Z,-4.04
2022-12-14T00:17:51.424Z,-3.98
2022-12-14T00:18:56.179Z,-3.93
2022-12-14T00:19:58.131Z,-3.92
2022-12-14T00:21:05.563Z,-3.88
2022-12-14T00:22:07.579Z,-3.86
2022-12-14T00:23:10.320Z,-3.84
2022-12-14T00:24:12.266Z,-3.82
2022-12-14T00:25:14.281Z,-3.86
2022-12-14T00:26:25.962Z,-3.82
2022-12-14T00:27:33.089Z,-3.75
2022-12-14T00:28:36.134Z,-3.76
2022-12-14T00:29:38.074Z,-3.74
2022-12-14T00:30:40.158Z,-3.82
2022-12-14T00:31:42.053Z,-3.74
2022-12-14T00:32:44.730Z,-3.76
2022-12-14T00:33:46.985Z,-3.74
2022-12-14T00:34:48.870Z,-3.77
2022-12-14T00:35:51.885Z,-3.79
2022-12-14T00:36:54.359Z,-3.89
2022-12-14T00:37:56.235Z,-3.93
2022-12-14T00:38:58.511Z,-3.78
2022-12-14T00:40:00.798Z,-3.73
2022-12-14T00:41:03.660Z,-3.71
2022-12-14T00:42:05.653Z,-3.71
2022-12-14T00:43:07.634Z,-3.68
2022-12-14T00:44:09.675Z,-3.74
2022-12-14T00:45:11.561Z,-3.64
2022-12-14T00:46:13.985Z,-3.61
2022-12-14T00:47:16.041Z,-3.65
2022-12-14T00:48:20.649Z,-3.63
2022-12-14T00:49:22.586Z,-3.66
2022-12-14T00:50:24.654Z,-3.62
2022-12-14T00:51:26.766Z,-3.62
2022-12-14T00:52:29.242Z,-3.58
2022-12-14T00:53:31.122Z,-3.59
2022-12-14T00:54:33.002Z,-3.61
2022-12-14T00:55:42.379Z,-3.56
2022-12-14T00:56:44.412Z,-3.56
2022-12-14T00:57:46.277Z,-3.56
2022-12-14T00:58:52.321Z,-3.59
2022-12-14T00:59:55.716Z,-3.60
2022-12-14T01:01:00.941Z,-3.67
2022-12-14T01:02:03.826Z,-3.60
2022-12-14T01:03:06.635Z,-3.53
2022-12-14T01:04:08.671Z,-3.47
2022-12-14T01:05:10.814Z,-3.49
2022-12-14T01:06:21.949Z,-3.47
2022-12-14T01:07:23.984Z,-3.69
2022-12-14T01:08:26.468Z,-3.64
2022-12-14T01:09:28.748Z,-3.75
2022-12-14T01:10:31.126Z,-3.67
2022-12-14T01:11:33.053Z,-3.67
2022-12-14T01:12:35.012Z,-3.61
2022-12-14T01:13:37.544Z,-3.56
2022-12-14T01:14:41.178Z,-3.56
2022-12-14T01:15:43.327Z,-3.49
2022-12-14T01:16:45.592Z,-3.50
2022-12-14T01:17:47.556Z,-3.44
2022-12-14T01:18:49.805Z,-3.58
2022-12-14T01:19:51.776Z,-3.57
2022-12-14T01:20:53.745Z,-3.50
2022-12-14T01:21:55.683Z,-3.61
2022-12-14T01:22:57.691Z,-3.62
2022-12-14T01:24:02.308Z,-3.52
2022-12-14T01:25:05.708Z,-3.50
2022-12-14T01:26:08.106Z,-3.69
2022-12-14T01:27:10.017Z,-3.64
2022-12-14T01:28:12.024Z,-3.54
2022-12-14T01:29:13.907Z,-3.51
2022-12-14T01:30:16.202Z,-3.58
2022-12-14T01:31:21.473Z,-3.63
2022-12-14T01:32:24.405Z,-3.58
2022-12-14T01:33:26.628Z,-3.49
2022-12-14T01:34:28.995Z,-3.71
2022-12-14T01:35:33.454Z,-3.67
2022-12-14T01:36:36.888Z,-3.54
2022-12-14T01:37:38.920Z,-3.62
2022-12-14T01:38:40.818Z,-3.69
2022-12-14T01:39:43.005Z,-3.79
2022-12-14T01:40:45.012Z,-3.70
2022-12-14T01:41:49.359Z,-3.68
2022-12-14T01:42:51.370Z,-3.70
2022-12-14T01:43:56.707Z,-3.62
2022-12-14T01:44:58.622Z,-3.62
2022-12-14T01:46:00.777Z,-3.74
2022-12-14T01:47:24.819Z,-3.60
2022-12-14T01:48:26.892Z,-3.67
2022-12-14T01:49:35.508Z,-3.68
2022-12-14T01:50:41.321Z,-3.68
2022-12-14T01:51:49.843Z,-3.70
2022-12-14T01:52:55.744Z,-3.70
2022-12-14T01:54:00.570Z,-3.59
2022-12-14T01:55:30.776Z,-3.55
2022-12-14T01:56:35.159Z,-3.52
2022-12-14T01:57:40.853Z,-3.65
2022-12-14T01:58:42.791Z,-3.60
2022-12-14T01:59:47.474Z,-3.53
2022-12-14T02:00:55.999Z,-3.50
2022-12-14T02:02:01.125Z,-3.56
2022-12-14T02:03:07.416Z,-3.56
2022-12-14T02:04:12.590Z,-3.53
2022-12-14T02:05:17.648Z,-3.50
2022-12-14T02:06:28.722Z,-3.41
2022-12-14T02:07:32.736Z,-3.47
2022-12-14T02:08:37.129Z,-3.42
2022-12-14T02:09:42.551Z,-3.44
2022-12-14T02:10:46.106Z,-3.35
2022-12-14T02:11:57.300Z,-3.39
2022-12-14T02:13:17.832Z,-3.60
2022-12-14T02:14:20.179Z,-3.67
2022-12-14T02:15:22.459Z,-3.59
2022-12-14T02:16:24.827Z,-3.48
2022-12-14T02:17:27.735Z,-3.45
2022-12-14T02:18:31.458Z,-3.39
2022-12-14T02:19:35.660Z,-3.43
2022-12-14T02:21:15.170Z,-3.49
2022-12-14T04:32:53.435Z,-4.86
2022-12-14T04:33:59.215Z,-5.07
2022-12-14T04:35:04.921Z,-5.01
2022-12-14T04:36:11.639Z,-5.04
2022-12-14T04:37:16.874Z,-5.05
2022-12-14T04:38:25.293Z,-5.00
2022-12-14T04:39:49.342Z,-5.08
2022-12-14T04:40:54.822Z,-5.09
2022-12-14T04:42:00.762Z,-5.05
2022-12-14T04:43:06.281Z,-5.08
2022-12-14T04:44:18.548Z,-5.04
2022-12-14T04:45:33.157Z,-5.01
2022-12-14T04:46:40.895Z,-4.97
2022-12-14T04:47:49.400Z,-4.97
2022-12-14T04:49:20.866Z,-4.90
2022-12-14T04:50:29.654Z,-4.89
2022-12-14T04:51:50.541Z,-4.85
2022-12-14T04:52:56.276Z,-5.04
2022-12-14T04:54:01.949Z,-5.12
2022-12-14T04:55:07.747Z,-5.07
2022-12-14T04:57:31.019Z,-5.01
2022-12-14T04:58:33.922Z,-5.03
2022-12-14T04:59:36.810Z,-5.09
2022-12-14T05:00:42.562Z,-5.16
2022-12-14T05:01:54.409Z,-5.24
2022-12-14T05:03:09.147Z,-5.25
2022-12-14T05:04:20.753Z,-5.27
2022-12-14T05:05:42.773Z,-5.25
2022-12-14T05:07:23.150Z,-5.20
2022-12-14T05:08:46.977Z,-5.21
2022-12-14T05:11:52.077Z,-5.06
2022-12-14T05:12:46.701Z,-5.36
2022-12-14T05:13:51.423Z,-5.26
2022-12-14T05:15:05.613Z,-5.33
2022-12-14T05:16:08.653Z,-5.33
2022-12-14T05:17:11.743Z,-5.34
2022-12-14T05:18:14.890Z,-5.20
2022-12-14T05:19:17.001Z,-5.16
2022-12-14T05:20:22.973Z,-5.10
2022-12-14T05:21:25.049Z,-5.10
2022-12-14T05:22:27.051Z,-5.09
2022-12-14T05:23:29.457Z,-5.20
2022-12-14T05:24:32.557Z,-5.14
2022-12-14T05:25:34.676Z,-5.09
2022-12-14T05:26:36.642Z,-5.03
2022-12-14T05:27:39.436Z,-4.99
2022-12-14T05:28:44.669Z,-5.01
2022-12-14T05:29:45.254Z,-4.96
2022-12-14T05:30:48.966Z,-4.92
2022-12-14T05:31:51.570Z,-4.92
2022-12-14T05:32:54.329Z,-4.90
2022-12-14T05:33:56.330Z,-4.86
2022-12-14T05:34:58.241Z,-4.86
2022-12-14T05:36:00.135Z,-4.89
2022-12-14T05:37:02.100Z,-5.05
2022-12-14T05:38:03.998Z,-4.94
2022-12-14T05:39:07.078Z,-5.07
2022-12-14T05:40:11.143Z,-5.09
2022-12-14T05:41:14.026Z,-4.97
2022-12-14T05:42:16.341Z,-4.93
2022-12-14T05:43:18.232Z,-4.90
2022-12-14T05:44:20.628Z,-4.89
2022-12-14T05:45:22.544Z,-4.86
2022-12-14T05:46:24.764Z,-4.88
2022-12-14T05:47:27.467Z,-4.89
2022-12-14T05:48:30.473Z,-4.85
2022-12-14T05:49:32.641Z,-5.04
2022-12-14T05:50:34.752Z,-5.05
2022-12-14T05:51:37.761Z,-4.95
2022-12-14T05:52:39.643Z,-5.07
2022-12-14T05:53:43.420Z,-5.08
2022-12-14T05:54:45.324Z,-5.03
2022-12-14T05:55:52.313Z,-4.94
2022-12-14T05:56:54.369Z,-5.03
2022-12-14T05:57:56.238Z,-4.94
2022-12-14T05:58:58.096Z,-4.94
2022-12-14T05:59:59.992Z,-4.97
2022-12-14T06:01:05.559Z,-4.92
2022-12-14T06:02:07.935Z,-4.96
2022-12-14T06:03:09.960Z,-4.97
2022-12-14T06:04:13.483Z,-4.87
2022-12-14T06:05:16.037Z,-4.84
2022-12-14T06:06:19.048Z,-4.92
2022-12-14T06:07:27.329Z,-4.91
2022-12-14T06:08:25.589Z,-4.88
2022-12-14T06:09:27.606Z,-4.92
2022-12-14T06:10:29.589Z,-4.91
2022-12-14T06:11:31.487Z,-4.92
2022-12-14T06:12:33.367Z,-4.86
2022-12-14T06:13:36.902Z,-4.85
2022-12-14T06:14:38.948Z,-4.80
2022-12-14T06:15:40.857Z,-4.77
2022-12-14T06:16:45.138Z,-4.73
2022-12-14T06:17:47.252Z,-4.66
2022-12-14T06:18:53.113Z,-4.70
2022-12-14T06:19:55.136Z,-4.66
2022-12-14T06:20:57.640Z,-4.54
2022-12-14T06:22:00.200Z,-4.74
2022-12-14T06:23:02.087Z,-4.80
2022-12-14T06:24:06.031Z,-4.86
2022-12-14T06:25:08.927Z,-4.67
2022-12-14T06:26:14.557Z,-4.57
2022-12-14T06:27:16.699Z,-4.58
2022-12-14T06:28:18.590Z,-4.64
2022-12-14T06:29:20.987Z,-4.55
2022-12-14T06:30:23.054Z,-4.43
2022-12-14T06:31:27.645Z,-4.46
2022-12-14T06:32:30.686Z,-4.39
2022-12-14T06:33:34.213Z,-4.72
2022-12-14T06:34:39.789Z,-4.58
2022-12-14T06:35:44.216Z,-4.53
2022-12-14T06:36:46.500Z,-4.44
2022-12-14T06:37:48.946Z,-4.37
2022-12-14T06:38:52.423Z,-4.30
2022-12-14T06:39:54.806Z,-4.24
2022-12-14T06:40:57.060Z,-4.23
2022-12-14T06:41:59.028Z,-4.29
2022-12-14T06:43:00.916Z,-4.26
2022-12-14T06:44:04.712Z,-4.21
2022-12-14T06:45:08.184Z,-4.29
2022-12-14T06:46:15.362Z,-4.29
2022-12-14T06:47:16.808Z,-4.24
2022-12-14T06:48:18.722Z,-4.21
2022-12-14T06:49:21.053Z,-4.37
2022-12-14T06:50:23.687Z,-4.24
2022-12-14T06:51:26.342Z,-4.29
2022-12-14T06:52:28.252Z,-4.27
2022-12-14T06:53:31.141Z,-4.24
2022-12-14T06:54:33.272Z,-4.50
2022-12-14T06:55:35.166Z,-4.47
2022-12-14T06:56:38.216Z,-4.41
2022-12-14T06:57:40.324Z,-4.30
2022-12-14T06:58:43.033Z,-4.40
2022-12-14T06:59:44.939Z,-4.36
2022-12-14T07:00:47.242Z,-4.42
2022-12-14T07:01:50.015Z,-4.57
2022-12-14T07:02:52.914Z,-4.54
2022-12-14T07:03:57.472Z,-4.39
2022-12-14T07:04:59.396Z,-4.35
2022-12-14T07:06:03.305Z,-4.41
2022-12-14T07:07:06.237Z,-4.29
2022-12-14T07:08:08.143Z,-4.33
2022-12-14T07:09:13.325Z,-4.32
2022-12-14T07:10:15.382Z,-4.25
2022-12-14T07:11:17.301Z,-4.20
2022-12-14T07:12:19.284Z,-4.24
2022-12-14T07:13:21.625Z,-4.38
2022-12-14T07:14:23.540Z,-4.19
2022-12-14T07:15:25.415Z,-4.26
2022-12-14T07:16:28.944Z,-4.21
2022-12-14T07:17:31.939Z,-4.08
2022-12-14T07:18:34.234Z,-4.19
2022-12-14T07:19:36.228Z,-4.07
2022-12-14T07:20:38.302Z,-4.29
2022-12-14T07:21:40.234Z,-4.18
2022-12-14T07:22:43.124Z,-4.18
2022-12-14T07:23:50.707Z,-4.12
2022-12-14T07:24:52.712Z,-4.16
2022-12-14T07:27:17.037Z,-4.07
2022-12-14T07:28:20.534Z,-4.18
2022-12-14T07:29:23.187Z,-4.18
2022-12-14T07:30:25.378Z,-4.13
2022-12-14T07:31:28.702Z,-4.19
2022-12-14T07:32:31.810Z,-3.98
2022-12-14T07:33:34.110Z,-4.19
2022-12-14T07:34:36.104Z,-4.12
2022-12-14T07:35:39.066Z,-4.09
2022-12-14T07:36:41.189Z,-3.96
2022-12-14T07:37:43.277Z,-3.96
2022-12-14T07:38:48.799Z,-3.99
2022-12-14T07:39:50.823Z,-3.94
2022-12-14T07:40:53.948Z,-3.94
2022-12-14T07:41:56.019Z,-4.09
2022-12-14T07:42:57.901Z,-4.05
2022-12-14T07:44:00.592Z,-4.00
2022-12-14T07:45:03.269Z,-3.88
2022-12-14T07:46:12.376Z,-3.91
2022-12-14T07:47:16.663Z,-3.78
2022-12-14T07:48:18.236Z,-3.72
2022-12-14T07:49:20.118Z,-3.66
2022-12-14T07:50:22.467Z,-3.60
2022-12-14T07:51:27.192Z,-3.82
2022-12-14T07:52:32.857Z,-3.75
2022-12-14T07:53:34.343Z,-3.89
2022-12-14T07:54:36.248Z,-3.82
2022-12-14T07:55:38.113Z,-3.73
2022-12-14T07:56:42.584Z,-3.72
2022-12-14T07:57:45.702Z,-3.55
2022-12-14T07:58:48.655Z,-3.56
2022-12-14T07:59:54.278Z,-3.80
2022-12-14T08:00:54.596Z,-3.70
2022-12-14T08:01:56.573Z,-3.75
2022-12-14T08:02:59.109Z,-3.89
2022-12-14T08:04:04.272Z,-3.90
2022-12-14T08:05:12.219Z,-3.92
2022-12-14T08:06:12.930Z,-3.63
2022-12-14T08:07:14.832Z,-3.61
2022-12-14T08:08:16.733Z,-3.78
2022-12-14T08:09:18.624Z,-3.68
2022-12-14T08:10:20.718Z,-3.54
2022-12-14T08:11:23.011Z,-3.70
2022-12-14T08:12:25.134Z,-3.64
2022-12-14T08:13:27.895Z,-3.56
2022-12-14T08:14:30.564Z,-3.58
2022-12-14T08:15:37.402Z,-3.44
2022-12-14T08:16:40.713Z,-3.44
2022-12-14T08:17:42.731Z,-3.35
2022-12-14T08:18:44.648Z,-3.41
2022-12-14T08:19:46.559Z,-3.34
2022-12-14T08:20:53.226Z,-3.24
2022-12-14T08:21:54.319Z,-3.46
2022-12-14T08:22:56.207Z,-3.44
2022-12-14T08:23:58.094Z,-3.47
2022-12-14T08:24:59.970Z,-3.39
2022-12-14T08:26:03.689Z,-3.56
2022-12-14T08:27:06.811Z,-3.61
2022-12-14T08:28:08.970Z,-3.48
2022-12-14T08:29:12.065Z,-3.50
2022-12-14T08:30:15.681Z,-3.32
2022-12-14T08:31:20.484Z,-3.33
2022-12-14T08:32:22.657Z,-3.20
2022-12-14T08:33:25.103Z,-3.39
2022-12-14T08:34:27.260Z,-3.36
2022-12-14T08:35:34.505Z,-3.46
2022-12-14T08:36:36.628Z,-3.24
2022-12-14T08:37:47.216Z,-3.21
2022-12-14T08:38:45.435Z,-3.21
2022-12-14T08:39:47.780Z,-3.20
2022-12-14T08:40:51.238Z,-3.09
2022-12-14T08:41:53.109Z,-3.35
2022-12-14T08:42:55.143Z,-3.28
2022-12-14T08:43:59.567Z,-3.33
2022-12-14T08:45:01.488Z,-3.09
2022-12-14T08:46:05.077Z,-2.96
2022-12-14T08:47:07.086Z,-3.30
2022-12-14T08:48:09.131Z,-3.11
2022-12-14T08:49:11.128Z,-3.18
2022-12-14T08:50:13.560Z,-2.97
2022-12-14T08:51:15.653Z,-2.86
2022-12-14T08:52:17.517Z,-2.76
2022-12-14T08:53:20.724Z,-2.76
2022-12-14T08:54:22.733Z,-2.91
2022-12-14T08:55:29.210Z,-3.27
2022-12-14T08:56:28.794Z,-3.16
2022-12-14T08:57:31.575Z,-3.04
2022-12-14T08:58:34.183Z,-3.02
2022-12-14T09:00:00.674Z,-2.87
2022-12-14T09:00:40.047Z,-2.86
2022-12-14T09:01:42.392Z,-2.94
2022-12-14T09:02:51.750Z,-2.94
2022-12-14T09:03:54.959Z,-3.02
2022-12-14T09:04:57.043Z,-3.15
2022-12-14T09:06:08.227Z,-2.88
2022-12-14T09:07:10.235Z,-2.81
2022-12-14T09:08:12.679Z,-2.75
2022-12-14T09:09:16.731Z,-2.75
2022-12-14T09:10:18.548Z,-2.72
2022-12-14T09:11:22.253Z,-2.81
2022-12-14T09:12:24.491Z,-3.22
2022-12-14T09:13:27.475Z,-3.05
2022-12-14T09:14:30.185Z,-2.80
2022-12-14T09:15:32.178Z,-2.73
2022-12-14T09:16:34.278Z,-2.86
2022-12-14T09:17:37.366Z,-3.02
2022-12-14T09:18:39.577Z,-2.86
2022-12-14T09:19:41.791Z,-2.87
2022-12-14T09:20:44.563Z,-3.02
2022-12-14T09:21:46.473Z,-2.95
2022-12-14T09:22:50.680Z,-3.15
2022-12-14T09:23:58.990Z,-2.98
2022-12-14T09:24:56.438Z,-2.94
2022-12-14T09:26:16.166Z,-2.91
2022-12-14T09:27:18.097Z,-2.91
2022-12-14T09:28:20.035Z,-2.78
2022-12-14T09:29:21.938Z,-3.02
2022-12-14T09:30:26.793Z,-3.07
2022-12-14T09:31:28.055Z,-2.93
2022-12-14T09:32:30.282Z,-2.78
2022-12-14T09:33:33.903Z,-2.78
2022-12-14T09:34:36.277Z,-2.79
2022-12-14T09:35:38.286Z,-3.00
2022-12-14T09:36:40.768Z,-3.11
2022-12-14T09:37:42.759Z,-2.94
2022-12-14T09:38:51.096Z,-2.81
2022-12-14T09:39:50.630Z,-2.64
2022-12-14T09:40:56.368Z,-2.58
2022-12-14T09:42:29.445Z,-2.68
2022-12-14T09:43:37.954Z,-2.63
2022-12-14T09:45:09.050Z,-2.48
2022-12-14T09:46:26.740Z,-2.90
2022-12-14T09:47:41.632Z,-2.77
2022-12-14T09:48:44.262Z,-2.81
2022-12-14T09:49:55.543Z,-2.80
2022-12-14T09:50:58.241Z,-2.88
2022-12-14T09:52:03.192Z,-3.08
2022-12-14T09:53:08.624Z,-3.12
2022-12-14T09:54:14.332Z,-2.95
2022-12-14T09:55:35.134Z,-2.66
2022-12-14T09:56:39.568Z,-2.55
2022-12-14T09:57:42.818Z,-2.70
2022-12-14T10:00:01.233Z,-2.77
2022-12-14T14:38:00.040Z,-5.22
2022-12-14T14:40:25.957Z,-5.24
2022-12-14T14:41:37.213Z,-5.36
2022-12-14T14:42:55.666Z,-5.37
2022-12-14T14:44:01.341Z,-5.34
2022-12-14T14:45:07.210Z,-5.34
2022-12-14T14:46:10.754Z,-5.34
2022-12-14T14:47:17.645Z,-5.34
2022-12-14T14:48:32.846Z,-5.31
2022-12-14T14:49:39.353Z,-5.27
2022-12-14T14:50:41.839Z,-5.21
2022-12-14T14:51:43.841Z,-5.21
2022-12-14T14:52:55.359Z,-5.29
2022-12-14T14:54:46.128Z,-5.32
2022-12-14T14:56:38.974Z,-5.43
2022-12-14T14:58:01.633Z,-5.44
2022-12-14T14:59:22.684Z,-5.42
2022-12-14T15:00:25.163Z,-5.47
2022-12-14T15:01:28.968Z,-5.48
2022-12-14T15:02:35.182Z,-5.50
2022-12-14T15:03:50.248Z,-5.55
2022-12-14T15:04:56.943Z,-5.50
2022-12-14T15:05:58.402Z,-5.45
2022-12-14T15:07:07.374Z,-5.41
2022-12-14T15:08:28.818Z,-5.46
2022-12-14T15:09:47.947Z,-5.42
2022-12-14T15:10:51.149Z,-5.54
2022-12-14T15:11:59.857Z,-5.58
2022-12-14T15:13:08.524Z,-5.61
2022-12-14T15:14:34.897Z,-5.61
2022-12-14T15:16:50.754Z,-5.51
2022-12-14T15:17:53.054Z,-5.62
2022-12-14T15:18:57.170Z,-5.67
2022-12-14T15:20:01.364Z,-5.69
2022-12-14T15:21:06.726Z,-5.72
2022-12-14T15:22:15.098Z,-5.69
2022-12-14T15:23:17.632Z,-5.70
2022-12-14T15:24:21.134Z,-5.72
2022-12-14T15:25:26.369Z,-5.76
2022-12-14T15:26:32.509Z,-5.98
2022-12-14T15:27:37.795Z,-5.87
2022-12-14T15:28:40.380Z,-5.92
2022-12-14T15:29:45.024Z,-6.00
2022-12-14T15:30:51.426Z,-5.96
2022-12-14T15:31:59.492Z,-5.99
2022-12-14T15:33:09.899Z,-6.02
2022-12-14T15:34:19.924Z,-6.06
2022-12-14T15:36:19.349Z,-5.98
2022-12-14T15:37:43.496Z,-6.09
2022-12-14T15:38:55.125Z,-6.12
2022-12-14T15:40:01.624Z,-6.18
2022-12-14T15:41:07.351Z,-6.15
2022-12-14T15:42:15.569Z,-6.20
2022-12-14T15:43:19.909Z,-6.22
2022-12-14T15:44:22.521Z,-6.14
2022-12-14T15:45:28.813Z,-6.21
2022-12-14T15:46:34.407Z,-6.25
2022-12-14T15:47:36.853Z,-6.28
2022-12-14T15:48:38.784Z,-6.25
2022-12-14T15:49:40.764Z,-6.29
2022-12-14T15:50:45.395Z,-6.29
2022-12-14T15:51:50.600Z,-6.31
2022-12-14T15:52:56.663Z,-6.33
2022-12-14T15:54:01.434Z,-6.25
2022-12-14T15:55:04.466Z,-6.22
2022-12-14T15:56:22.966Z,-6.22
2022-12-14T15:57:25.508Z,-6.17
2022-12-14T15:58:31.200Z,-6.18
2022-12-14T15:59:35.145Z,-6.22
2022-12-14T16:00:40.964Z,-6.25
2022-12-14T16:01:53.201Z,-6.29
2022-12-14T16:02:51.001Z,-6.31
2022-12-14T16:03:56.701Z,-6.38
2022-12-14T16:05:01.467Z,-6.42
2022-12-14T16:06:05.278Z,-6.47
2022-12-14T16:07:17.315Z,-6.53
2022-12-14T16:08:19.975Z,-6.48
2022-12-14T16:09:31.899Z,-6.56
2022-12-14T16:10:34.651Z,-6.64
2022-12-14T16:11:43.809Z,-6.63
2022-12-14T16:12:48.768Z,-6.68
2022-12-14T16:13:51.806Z,-6.68
2022-12-14T16:14:59.429Z,-6.67
2022-12-14T16:16:05.240Z,-6.70
2022-12-14T16:17:11.517Z,-6.68
2022-12-14T16:18:16.717Z,-6.66
2022-12-14T16:19:28.279Z,-6.64
2022-12-14T16:20:36.141Z,-6.64
2022-12-14T16:21:40.420Z,-6.63
2022-12-14T16:22:46.121Z,-6.48
2022-12-14T16:23:48.382Z,-6.45
2022-12-14T16:24:59.942Z,-6.51
2022-12-14T16:26:16.240Z,-6.53
2022-12-14T16:27:19.488Z,-6.56
2022-12-14T16:28:30.396Z,-6.61
2022-12-14T16:29:33.337Z,-6.62
2022-12-14T16:30:36.273Z,-6.63
2022-12-14T16:31:38.891Z,-6.63
2022-12-14T16:32:41.441Z,-6.64
2022-12-14T16:33:44.252Z,-6.70
2022-12-14T16:34:54.433Z,-6.75
2022-12-14T16:36:05.116Z,-6.81
2022-12-14T16:37:31.733Z,-6.81
2022-12-14T16:38:16.394Z,-6.85
2022-12-14T16:39:21.895Z,-6.84
2022-12-14T16:41:40.560Z,-6.73
2022-12-14T16:42:44.140Z,-6.82
2022-12-14T16:43:55.345Z,-6.77
2022-12-14T16:44:57.521Z,-6.75
2022-12-14T16:46:04.984Z,-6.70
2022-12-14T16:47:20.071Z,-6.70
2022-12-14T16:48:22.157Z,-6.74
2022-12-14T16:49:40.813Z,-6.74
2022-12-14T16:51:03.728Z,-6.75
2022-12-14T16:52:06.817Z,-6.77
2022-12-14T16:53:22.686Z,-6.79
2022-12-14T16:54:28.696Z,-6.93
2022-12-14T16:55:30.608Z,-7.06
2022-12-14T16:56:45.369Z,-7.08
2022-12-14T16:57:52.670Z,-7.19
2022-12-14T16:59:06.931Z,-7.26
2022-12-14T17:00:12.991Z,-7.33
2022-12-14T17:01:15.209Z,-7.19
2022-12-14T17:02:30.555Z,-7.23
2022-12-14T17:03:35.592Z,-7.22
2022-12-14T17:04:38.691Z,-7.33
2022-12-14T17:05:41.708Z,-7.32
2022-12-14T17:06:55.482Z,-7.31
2022-12-14T17:07:58.079Z,-7.27
2022-12-14T17:08:59.971Z,-7.32
2022-12-14T17:10:02.387Z,-7.30
2022-12-14T17:11:04.736Z,-7.34
2022-12-14T17:12:15.980Z,-7.39
2022-12-14T17:13:18.005Z,-7.33
2022-12-14T17:14:21.362Z,-7.28
2022-12-14T17:15:23.967Z,-7.33
2022-12-14T17:16:26.582Z,-7.36
2022-12-14T17:17:32.092Z,-7.29
2022-12-14T17:18:40.713Z,-7.22
2022-12-14T17:19:43.231Z,-7.26
2022-12-14T17:20:45.596Z,-7.20
2022-12-14T17:21:50.997Z,-7.23
2022-12-14T17:22:55.399Z,-7.20
2022-12-14T17:23:57.663Z,-7.22
2022-12-14T17:24:59.619Z,-7.23
2022-12-14T17:26:01.496Z,-7.20
2022-12-14T17:27:03.561Z,-7.15
2022-12-14T17:28:27.525Z,-7.20
2022-12-14T17:29:30.964Z,-7.19
2022-12-14T17:30:33.220Z,-7.15
2022-12-14T17:31:36.189Z,-7.14
2022-12-14T17:32:38.404Z,-7.10
2022-12-14T17:33:40.603Z,-6.97
2022-12-14T17:34:44.158Z,-7.03
2022-12-14T17:35:46.061Z,-7.04
2022-12-14T17:36:48.329Z,-7.10
2022-12-14T17:37:51.057Z,-7.01
2022-12-14T17:38:53.208Z,-7.06
2022-12-14T17:39:55.073Z,-6.98
2022-12-14T17:40:57.487Z,-6.96
2022-12-14T17:42:00.161Z,-6.95
2022-12-14T17:43:02.169Z,-6.92
2022-12-14T17:44:04.796Z,-6.84
2022-12-14T17:45:19.642Z,-7.15
2022-12-14T17:46:22.368Z,-7.18
2022-12-14T17:47:27.049Z,-7.25
2022-12-14T17:48:28.970Z,-7.38
2022-12-14T17:49:31.096Z,-7.42
2022-12-14T17:50:33.283Z,-7.34
2022-12-14T17:51:37.161Z,-7.42
2022-12-14T17:52:39.104Z,-7.39
2022-12-14T17:53:40.987Z,-7.36
2022-12-14T17:54:43.115Z,-7.26
2022-12-14T17:55:44.992Z,-7.24
2022-12-14T17:56:47.087Z,-7.24
2022-12-14T17:57:49.766Z,-7.23
2022-12-14T17:58:51.653Z,-7.20
2022-12-14T17:59:53.652Z,-7.15
2022-12-14T18:00:57.176Z,-7.10
2022-12-14T18:01:59.314Z,-7.04
2022-12-14T18:03:03.110Z,-7.04
2022-12-14T18:04:07.066Z,-7.03
2022-12-14T18:05:15.925Z,-6.89
2022-12-14T18:06:18.612Z,-6.89
2022-12-14T18:07:20.686Z,-6.87
2022-12-14T18:08:23.191Z,-6.87
2022-12-14T18:09:25.526Z,-6.86
