createdAt,value
2018-04-19T00:00:41.061Z,99.90
2018-04-19T00:03:10.156Z,99.90
2018-04-19T00:05:40.692Z,99.90
2018-04-19T00:08:10.570Z,99.90
2018-04-19T00:10:39.677Z,99.90
2018-04-19T00:13:09.992Z,99.90
2018-04-19T00:15:39.336Z,99.90
2018-04-19T00:18:09.102Z,99.90
2018-04-19T00:20:39.391Z,99.90
2018-04-19T00:23:09.723Z,99.90
2018-04-19T00:25:39.386Z,99.90
2018-04-19T00:28:09.475Z,99.90
2018-04-19T00:30:38.776Z,99.90
2018-04-19T00:33:08.449Z,99.90
2018-04-19T00:35:38.026Z,99.90
2018-04-19T00:38:07.699Z,99.90
2018-04-19T00:40:36.874Z,99.90
2018-04-19T00:43:06.294Z,99.90
2018-04-19T00:45:35.299Z,99.90
2018-04-19T00:48:04.464Z,99.90
2018-04-19T00:50:33.281Z,99.90
2018-04-19T00:53:09.737Z,99.90
2018-04-19T00:55:38.878Z,99.90
2018-04-19T00:58:09.499Z,99.90
2018-04-19T01:00:38.900Z,99.90
2018-04-19T01:03:07.509Z,99.90
2018-04-19T01:05:36.696Z,99.90
2018-04-19T01:08:06.560Z,99.90
2018-04-19T01:10:35.509Z,99.90
2018-04-19T01:13:06.307Z,99.90
2018-04-19T01:15:35.603Z,99.90
2018-04-19T01:18:04.472Z,99.90
2018-04-19T01:20:33.087Z,99.90
2018-04-19T01:23:01.792Z,99.90
2018-04-19T01:25:30.352Z,99.90
2018-04-19T01:27:58.750Z,99.90
2018-04-19T01:30:27.141Z,99.90
2018-04-19T01:32:55.451Z,99.90
2018-04-19T01:38:23.736Z,99.90
2018-04-19T01:40:52.952Z,99.90
2018-04-19T01:43:21.384Z,99.90
2018-04-19T01:45:50.058Z,99.90
2018-04-19T01:48:18.839Z,99.90
2018-04-19T01:50:47.881Z,99.90
2018-04-19T01:53:16.649Z,99.90
2018-04-19T01:55:45.615Z,99.90
2018-04-19T01:58:14.284Z,99.90
2018-04-19T02:00:43.241Z,99.90
2018-04-19T02:03:12.213Z,99.90
2018-04-19T02:05:41.603Z,99.90
2018-04-19T02:08:10.550Z,99.90
2018-04-19T02:10:39.923Z,99.90
2018-04-19T02:13:09.977Z,99.90
2018-04-19T02:15:39.318Z,99.90
2018-04-19T02:18:08.666Z,99.90
2018-04-19T02:20:39.747Z,99.90
2018-04-19T02:23:09.078Z,99.90
2018-04-19T02:25:38.588Z,99.90
2018-04-19T02:28:07.832Z,99.90
2018-04-19T02:30:37.410Z,99.90
2018-04-19T02:33:06.494Z,99.90
2018-04-19T02:35:35.686Z,99.90
2018-04-19T02:38:05.666Z,99.90
2018-04-19T02:40:36.072Z,99.90
2018-04-19T02:43:04.943Z,99.90
2018-04-19T02:45:33.526Z,99.90
2018-04-19T02:48:02.699Z,99.90
2018-04-19T02:50:31.051Z,99.90
2018-04-19T02:52:59.610Z,99.90
2018-04-19T02:55:28.733Z,99.90
2018-04-19T02:57:57.055Z,99.90
2018-04-19T03:00:38.089Z,99.90
2018-04-19T03:03:07.457Z,99.90
2018-04-19T03:05:37.362Z,99.90
2018-04-19T03:08:06.535Z,99.90
2018-04-19T03:10:36.367Z,99.90
2018-04-19T03:13:08.018Z,99.90
2018-04-19T03:15:37.851Z,99.90
2018-04-19T03:18:08.041Z,99.90
2018-04-19T03:20:37.179Z,99.90
2018-04-19T03:23:07.094Z,99.90
2018-04-19T03:25:36.526Z,99.90
2018-04-19T03:28:05.854Z,99.90
2018-04-19T03:30:34.634Z,99.90
2018-04-19T03:33:04.263Z,99.90
2018-04-19T03:35:32.819Z,99.90
2018-04-19T03:38:01.913Z,99.90
2018-04-19T03:40:30.222Z,99.90
2018-04-19T03:42:59.292Z,99.90
2018-04-19T03:45:27.991Z,99.90
2018-04-19T03:47:56.369Z,99.90
2018-04-19T03:53:23.112Z,99.90
2018-04-19T03:55:51.476Z,99.90
2018-04-19T04:01:17.958Z,99.90
2018-04-19T04:03:47.223Z,99.90
2018-04-19T04:06:16.029Z,99.90
2018-04-19T04:08:45.714Z,99.90
2018-04-19T04:11:15.220Z,99.90
2018-04-19T04:13:44.255Z,99.90
2018-04-19T04:16:24.678Z,99.90
2018-04-19T04:19:05.637Z,99.90
2018-04-19T04:21:40.883Z,99.90
2018-04-19T04:24:10.516Z,99.90
2018-04-19T04:26:40.476Z,99.90
2018-04-19T04:29:09.816Z,99.90
2018-04-19T04:31:39.557Z,99.90
2018-04-19T04:34:11.058Z,99.90
2018-04-19T04:36:40.562Z,99.90
2018-04-19T04:39:09.984Z,99.90
2018-04-19T04:41:39.331Z,99.90
2018-04-19T04:44:09.865Z,99.90
2018-04-19T04:46:40.038Z,99.90
2018-04-19T04:49:09.208Z,99.90
2018-04-19T04:51:38.610Z,99.90
2018-04-19T04:54:08.056Z,99.90
2018-04-19T04:56:38.576Z,99.90
2018-04-19T04:59:08.005Z,99.90
2018-04-19T05:01:37.967Z,99.90
2018-04-19T05:04:07.376Z,99.90
2018-04-19T05:06:37.714Z,99.90
2018-04-19T05:09:06.474Z,99.90
2018-04-19T05:11:35.718Z,99.90
2018-04-19T05:14:05.117Z,99.90
2018-04-19T05:16:34.527Z,99.90
2018-04-19T05:19:03.684Z,99.90
2018-04-19T05:21:32.612Z,99.90
2018-04-19T05:24:01.969Z,99.90
2018-04-19T05:26:31.262Z,99.90
2018-04-19T05:28:59.603Z,99.90
2018-04-19T05:31:28.804Z,99.90
2018-04-19T05:33:57.184Z,99.90
2018-04-19T05:36:26.335Z,99.90
2018-04-19T05:38:54.656Z,99.90
2018-04-19T05:41:23.006Z,99.90
2018-04-19T05:43:51.312Z,99.90
2018-04-19T05:46:19.764Z,99.90
2018-04-19T05:48:48.357Z,99.90
2018-04-19T05:51:18.618Z,99.90
2018-04-19T05:53:48.337Z,99.90
2018-04-19T05:56:17.940Z,99.90
2018-04-19T05:58:46.847Z,99.90
2018-04-19T06:01:15.627Z,99.90
2018-04-19T06:03:44.378Z,99.90
2018-04-19T06:06:13.183Z,99.90
2018-04-19T06:08:42.475Z,99.90
2018-04-19T06:11:13.190Z,99.90
2018-04-19T06:13:42.562Z,99.90
2018-04-19T06:16:12.514Z,99.90
2018-04-19T06:18:41.797Z,99.90
2018-04-19T06:21:12.473Z,99.90
2018-04-19T06:23:42.143Z,99.90
2018-04-19T06:26:13.472Z,99.90
2018-04-19T06:28:43.652Z,99.90
2018-04-19T06:31:13.117Z,99.90
2018-04-19T06:33:41.923Z,99.90
2018-04-19T06:36:11.124Z,99.90
2018-04-19T06:38:40.297Z,99.90
2018-04-19T06:41:11.719Z,99.90
2018-04-19T06:43:46.392Z,99.90
2018-04-19T06:46:15.996Z,99.90
2018-04-19T06:48:44.868Z,99.90
2018-04-19T06:51:13.571Z,99.90
2018-04-19T06:53:42.576Z,99.90
2018-04-19T06:56:12.426Z,99.90
2018-04-19T06:58:41.962Z,99.90
2018-04-19T07:01:11.853Z,99.90
2018-04-19T07:03:41.963Z,99.90
2018-04-19T07:06:11.061Z,99.90
2018-04-19T07:08:40.519Z,99.90
2018-04-19T07:11:11.172Z,99.90
2018-04-19T07:13:40.279Z,99.90
2018-04-19T07:16:10.021Z,99.90
2018-04-19T07:18:39.737Z,99.90
2018-04-19T07:21:09.277Z,99.90
2018-04-19T07:23:40.847Z,99.90
2018-04-19T07:26:10.715Z,99.90
2018-04-19T07:28:39.177Z,99.90
2018-04-19T07:31:08.950Z,99.90
2018-04-19T07:33:38.960Z,99.90
2018-04-19T07:36:08.350Z,99.90
2018-04-19T07:38:38.092Z,99.90
2018-04-19T07:41:07.872Z,99.90
2018-04-19T07:43:37.541Z,99.90
2018-04-19T07:46:07.889Z,99.90
2018-04-19T07:48:37.241Z,99.90
2018-04-19T07:51:06.512Z,99.90
2018-04-19T07:53:36.378Z,99.90
2018-04-19T07:56:07.682Z,99.90
2018-04-19T07:58:37.442Z,99.90
2018-04-19T08:01:06.521Z,99.90
2018-04-19T08:03:35.726Z,99.90
2018-04-19T08:06:05.764Z,99.90
2018-04-19T08:08:36.582Z,99.90
2018-04-19T08:11:07.248Z,99.90
2018-04-19T08:13:36.179Z,99.90
2018-04-19T08:16:05.911Z,99.90
2018-04-19T08:18:34.947Z,99.90
2018-04-19T08:21:03.426Z,99.90
2018-04-19T08:23:31.901Z,99.90
2018-04-19T08:26:00.248Z,99.90
2018-04-19T08:28:28.568Z,99.90
2018-04-19T08:30:57.738Z,99.90
2018-04-19T08:33:26.075Z,99.90
2018-04-19T08:35:54.549Z,99.90
2018-04-19T08:38:22.891Z,99.90
2018-04-19T08:40:52.889Z,99.90
2018-04-19T08:43:21.521Z,99.90
2018-04-19T08:45:51.105Z,99.90
2018-04-19T08:48:19.887Z,99.90
2018-04-19T08:50:48.631Z,99.90
2018-04-19T08:53:17.451Z,99.90
2018-04-19T08:55:46.196Z,99.90
2018-04-19T08:58:15.400Z,99.90
2018-04-19T09:00:44.157Z,99.70
2018-04-19T09:03:13.103Z,99.90
2018-04-19T09:05:42.349Z,99.40
2018-04-19T09:08:12.262Z,98.40
2018-04-19T09:10:41.475Z,98.40
2018-04-19T09:13:10.761Z,98.50
2018-04-19T09:15:41.361Z,95.20
2018-04-19T09:18:11.595Z,95.50
2018-04-19T09:20:44.684Z,94.50
2018-04-19T09:23:14.418Z,95.20
2018-04-19T09:25:43.954Z,95.40
2018-04-19T09:28:13.772Z,93.90
2018-04-19T09:30:43.517Z,92.70
2018-04-19T09:33:12.939Z,92.80
2018-04-19T09:35:43.335Z,93.90
2018-04-19T09:38:13.256Z,94.10
2018-04-19T09:40:42.746Z,93.20
2018-04-19T09:43:12.598Z,93.10
2018-04-19T09:45:42.220Z,92.40
2018-04-19T09:48:12.665Z,91.90
2018-04-19T09:50:43.607Z,91.60
2018-04-19T09:53:13.306Z,91.70
2018-04-19T09:55:43.382Z,91.90
2018-04-19T09:58:13.548Z,92.70
2018-04-19T10:00:45.560Z,92.20
2018-04-19T10:03:19.076Z,92.20
2018-04-19T10:05:47.484Z,91.50
2018-04-19T10:08:16.549Z,91.10
2018-04-19T10:10:45.870Z,92.20
2018-04-19T10:13:14.708Z,91.90
2018-04-19T10:15:43.647Z,91.30
2018-04-19T10:18:12.858Z,91.30
2018-04-19T10:20:42.430Z,90.60
2018-04-19T10:23:12.559Z,90.40
2018-04-19T10:25:41.670Z,90.40
2018-04-19T10:28:11.086Z,89.90
2018-04-19T10:30:41.729Z,91.80
2018-04-19T10:33:12.428Z,91.80
2018-04-19T10:35:42.613Z,88.40
2018-04-19T10:38:12.052Z,87.90
2018-04-19T10:40:42.498Z,90.00
2018-04-19T10:43:12.673Z,87.40
2018-04-19T10:45:42.242Z,84.20
2018-04-19T10:48:13.216Z,82.20
2018-04-19T10:50:42.375Z,82.20
2018-04-19T10:53:12.919Z,79.60
2018-04-19T10:55:42.060Z,79.40
2018-04-19T10:58:11.444Z,76.00
2018-04-19T11:00:41.312Z,75.80
2018-04-19T11:03:11.298Z,73.60
2018-04-19T11:05:41.287Z,69.20
2018-04-19T11:08:10.837Z,70.80
2018-04-19T11:10:39.957Z,72.10
2018-04-19T11:13:09.759Z,68.50
2018-04-19T11:15:42.354Z,65.90
2018-04-19T11:18:13.040Z,66.00
2018-04-19T11:20:42.278Z,68.40
2018-04-19T11:23:11.744Z,69.70
2018-04-19T11:25:41.129Z,66.50
2018-04-19T11:28:11.392Z,60.40
2018-04-19T11:30:41.717Z,63.00
2018-04-19T11:33:12.448Z,62.00
2018-04-19T11:35:42.015Z,61.80
2018-04-19T11:38:11.496Z,61.30
2018-04-19T11:40:40.849Z,56.80
2018-04-19T11:43:10.322Z,57.10
2018-04-19T11:45:39.765Z,57.40
2018-04-19T11:48:09.011Z,59.80
2018-04-19T11:50:39.328Z,62.40
2018-04-19T11:53:08.758Z,56.30
2018-04-19T11:55:38.802Z,62.80
2018-04-19T11:58:08.031Z,62.90
2018-04-19T12:00:36.807Z,61.60
2018-04-19T12:03:06.719Z,62.40
2018-04-19T12:05:37.226Z,62.40
2018-04-19T12:08:07.001Z,65.70
2018-04-19T12:10:37.775Z,65.10
2018-04-19T12:13:07.338Z,66.60
2018-04-19T12:15:37.560Z,63.30
2018-04-19T12:18:08.032Z,63.30
2018-04-19T12:20:37.463Z,64.10
2018-04-19T12:23:06.922Z,67.30
2018-04-19T12:25:37.037Z,69.20
2018-04-19T12:28:08.044Z,62.20
2018-04-19T12:30:37.841Z,62.10
2018-04-19T12:33:07.151Z,62.30
2018-04-19T12:35:37.219Z,67.90
2018-04-19T12:38:07.610Z,68.00
2018-04-19T12:40:37.522Z,68.00
2018-04-19T12:43:07.556Z,67.00
2018-04-19T12:45:37.446Z,67.00
2018-04-19T12:48:07.150Z,69.30
2018-04-19T12:50:36.375Z,64.90
2018-04-19T12:53:05.844Z,66.90
2018-04-19T12:55:35.036Z,65.50
2018-04-19T12:58:03.625Z,68.90
2018-04-19T13:00:32.131Z,66.60
2018-04-19T13:03:00.487Z,65.20
2018-04-19T13:05:28.835Z,66.80
2018-04-19T13:07:57.189Z,67.10
2018-04-19T13:10:25.517Z,63.70
2018-04-19T13:12:53.951Z,64.50
2018-04-19T13:15:22.547Z,61.90
2018-04-19T13:17:50.857Z,65.10
2018-04-19T13:20:19.205Z,64.60
2018-04-19T13:22:47.948Z,69.00
2018-04-19T13:25:16.918Z,66.20
2018-04-19T13:27:46.635Z,67.50
2018-04-19T13:30:15.317Z,67.40
2018-04-19T13:32:44.178Z,67.00
2018-04-19T13:35:13.089Z,66.60
2018-04-19T13:37:42.158Z,66.90
2018-04-19T13:40:11.544Z,65.50
2018-04-19T13:42:47.639Z,65.40
2018-04-19T13:45:17.832Z,67.00
2018-04-19T13:47:46.678Z,67.00
2018-04-19T13:50:15.831Z,66.60
2018-04-19T13:52:44.542Z,68.10
2018-04-19T13:55:13.475Z,64.40
2018-04-19T13:57:42.466Z,66.50
2018-04-19T14:00:12.749Z,63.40
2018-04-19T14:02:42.184Z,64.60
2018-04-19T14:05:11.790Z,61.70
2018-04-19T14:07:41.707Z,60.70
2018-04-19T14:10:11.769Z,62.70
2018-04-19T14:12:42.716Z,62.80
2018-04-19T14:15:12.964Z,62.80
2018-04-19T14:17:42.576Z,61.80
2018-04-19T14:20:13.502Z,62.40
2018-04-19T14:22:42.930Z,62.40
2018-04-19T14:25:13.690Z,61.90
2018-04-19T14:27:43.826Z,63.10
2018-04-19T14:30:14.424Z,62.90
2018-04-19T14:32:43.899Z,62.40
2018-04-19T14:35:12.680Z,61.00
2018-04-19T14:37:42.118Z,60.80
2018-04-19T14:40:12.519Z,60.20
2018-04-19T14:42:42.729Z,63.20
2018-04-19T14:45:13.733Z,63.20
2018-04-19T14:47:45.722Z,63.10
2018-04-19T14:50:15.345Z,61.70
2018-04-19T14:52:44.877Z,60.80
2018-04-19T14:55:14.589Z,60.90
2018-04-19T14:57:44.440Z,60.80
2018-04-19T15:00:14.665Z,61.80
2018-04-19T15:02:44.371Z,61.80
2018-04-19T15:05:14.724Z,58.00
2018-04-19T15:07:44.464Z,57.90
2018-04-19T15:10:14.598Z,56.90
2018-04-19T15:12:49.252Z,61.30
2018-04-19T15:15:20.093Z,60.60
2018-04-19T15:17:48.825Z,60.50
2018-04-19T15:20:18.330Z,61.20
2018-04-19T15:22:51.012Z,62.90
2018-04-19T15:25:20.941Z,58.20
2018-04-19T15:27:49.266Z,58.20
2018-04-19T15:30:17.997Z,57.50
2018-04-19T15:32:46.511Z,57.90
2018-04-19T15:35:15.798Z,56.80
2018-04-19T15:37:47.316Z,58.80
2018-04-19T15:40:18.202Z,58.10
2018-04-19T15:42:47.090Z,58.10
2018-04-19T15:45:16.530Z,59.40
2018-04-19T15:47:45.797Z,58.80
2018-04-19T15:50:17.344Z,59.40
2018-04-19T15:52:49.612Z,58.80
2018-04-19T15:55:19.268Z,58.60
2018-04-19T15:57:48.448Z,57.60
2018-04-19T16:00:18.540Z,58.40
2018-04-19T16:02:47.634Z,58.10
2018-04-19T16:05:16.872Z,57.80
2018-04-19T16:07:48.915Z,59.80
2018-04-19T16:10:21.612Z,58.70
2018-04-19T16:12:52.227Z,58.70
2018-04-19T16:15:20.668Z,58.50
2018-04-19T16:17:49.096Z,58.10
2018-04-19T16:20:18.023Z,58.00
2018-04-19T16:22:47.604Z,58.90
2018-04-19T16:25:18.855Z,58.50
2018-04-19T16:27:48.053Z,57.60
2018-04-19T16:30:17.309Z,58.70
2018-04-19T16:32:48.230Z,59.90
2018-04-19T16:35:18.656Z,59.80
2018-04-19T16:37:48.235Z,59.80
2018-04-19T16:40:19.125Z,61.10
2018-04-19T16:42:48.602Z,59.70
2018-04-19T16:45:18.580Z,60.10
2018-04-19T16:47:48.210Z,60.00
2018-04-19T16:50:16.963Z,59.90
2018-04-19T16:52:47.271Z,60.40
2018-04-19T16:55:16.931Z,60.40
2018-04-19T16:57:46.075Z,60.20
2018-04-19T17:00:15.741Z,61.20
2018-04-19T17:02:45.640Z,61.50
2018-04-19T17:05:15.078Z,61.10
2018-04-19T17:07:46.391Z,61.00
2018-04-19T17:10:16.546Z,61.50
2018-04-19T17:12:46.328Z,60.60
2018-04-19T17:15:16.036Z,60.40
2018-04-19T17:17:45.682Z,59.70
2018-04-19T17:20:15.439Z,60.90
2018-04-19T17:22:44.931Z,60.90
2018-04-19T17:25:13.890Z,60.60
2018-04-19T17:27:44.800Z,62.00
2018-04-19T17:30:18.277Z,62.10
2018-04-19T17:32:47.607Z,61.80
2018-04-19T17:35:17.474Z,62.50
2018-04-19T17:37:48.343Z,62.40
2018-04-19T17:40:18.637Z,63.40
2018-04-19T17:42:47.698Z,63.40
2018-04-19T17:45:17.039Z,63.90
2018-04-19T17:47:50.043Z,65.50
2018-04-19T17:50:20.355Z,66.10
2018-04-19T17:52:48.849Z,66.10
2018-04-19T17:55:18.080Z,68.20
2018-04-19T17:57:49.262Z,72.10
2018-04-19T18:00:19.830Z,72.10
2018-04-19T18:02:49.209Z,73.70
2018-04-19T18:05:18.543Z,75.10
2018-04-19T18:07:47.451Z,75.10
2018-04-19T18:10:16.825Z,80.10
2018-04-19T18:12:47.228Z,82.00
2018-04-19T18:15:16.895Z,82.00
2018-04-19T18:17:47.057Z,87.20
2018-04-19T18:20:16.529Z,87.20
2018-04-19T18:22:45.857Z,91.50
2018-04-19T18:25:14.796Z,91.60
2018-04-19T18:27:44.561Z,94.10
2018-04-19T18:30:13.888Z,96.80
2018-04-19T18:32:43.341Z,99.60
2018-04-19T18:35:13.105Z,99.90
2018-04-19T18:37:45.350Z,99.90
2018-04-19T18:40:16.882Z,99.90
2018-04-19T18:42:45.832Z,99.90
2018-04-19T18:45:15.642Z,99.90
2018-04-19T18:47:45.768Z,99.90
2018-04-19T18:50:15.373Z,99.90
2018-04-19T18:52:45.270Z,99.90
2018-04-19T18:55:16.191Z,99.90
2018-04-19T18:57:45.884Z,99.90
2018-04-19T19:00:14.604Z,99.90
2018-04-19T19:02:43.492Z,99.90
2018-04-19T19:05:13.294Z,99.90
2018-04-19T19:07:44.674Z,99.90
2018-04-19T19:10:14.329Z,99.90
2018-04-19T19:12:43.200Z,99.90
2018-04-19T19:18:29.475Z,99.90
2018-04-19T19:20:57.929Z,99.90
2018-04-19T19:23:26.281Z,99.90
2018-04-19T19:25:54.653Z,99.90
2018-04-19T19:28:23.132Z,99.90
2018-04-19T19:30:51.985Z,99.90
2018-04-19T19:33:21.784Z,99.90
2018-04-19T19:35:50.531Z,99.90
2018-04-19T19:38:20.645Z,99.90
2018-04-19T19:40:49.796Z,99.90
2018-04-19T19:43:19.335Z,99.90
2018-04-19T19:45:49.091Z,99.90
2018-04-19T19:48:18.078Z,99.90
2018-04-19T19:50:48.081Z,99.90
2018-04-19T19:53:17.438Z,99.90
2018-04-19T19:55:46.288Z,99.90
2018-04-19T19:58:15.476Z,99.90
2018-04-19T20:00:44.382Z,99.90
2018-04-19T20:03:14.367Z,99.90
2018-04-19T20:05:43.259Z,99.90
2018-04-19T20:08:12.639Z,99.90
2018-04-19T20:10:42.002Z,99.90
2018-04-19T20:13:12.038Z,99.90
2018-04-19T20:15:41.801Z,99.90
2018-04-19T20:18:11.829Z,99.90
2018-04-19T20:20:42.024Z,99.90
2018-04-19T20:23:11.677Z,99.90
2018-04-19T20:25:41.537Z,99.90
2018-04-19T20:28:10.771Z,99.90
2018-04-19T20:30:40.183Z,99.90
2018-04-19T20:33:09.777Z,99.90
2018-04-19T20:35:38.675Z,99.90
2018-04-19T20:38:08.360Z,99.90
2018-04-19T20:40:37.359Z,99.90
2018-04-19T20:43:07.306Z,99.90
2018-04-19T20:45:37.108Z,99.90
2018-04-19T20:48:06.893Z,99.90
2018-04-19T20:50:36.087Z,99.90
2018-04-19T20:53:05.792Z,99.90
2018-04-19T20:55:35.477Z,99.90
2018-04-19T20:58:04.102Z,99.90
2018-04-19T21:00:32.887Z,99.90
2018-04-19T21:03:01.209Z,99.90
2018-04-19T21:05:29.542Z,99.90
2018-04-19T21:07:58.662Z,99.90
2018-04-19T21:10:27.742Z,99.90
2018-04-19T21:12:56.064Z,99.90
2018-04-19T21:15:25.138Z,99.90
2018-04-19T21:17:53.509Z,99.90
2018-04-19T21:20:21.922Z,99.90
2018-04-19T21:22:50.419Z,99.90
2018-04-19T21:25:19.009Z,99.90
2018-04-19T21:27:48.088Z,99.90
2018-04-19T21:30:18.182Z,99.90
2018-04-19T21:32:46.741Z,99.90
2018-04-19T21:35:15.914Z,99.90
2018-04-19T21:37:44.825Z,99.90
2018-04-19T21:40:14.335Z,99.90
2018-04-19T21:42:43.365Z,99.90
2018-04-19T21:45:12.268Z,99.90
2018-04-19T21:47:41.614Z,99.90
2018-04-19T21:50:10.632Z,99.90
2018-04-19T21:52:39.638Z,99.90
2018-04-19T21:55:09.662Z,99.90
2018-04-19T21:57:39.934Z,99.90
2018-04-19T22:00:09.845Z,99.90
2018-04-19T22:02:39.633Z,99.90
2018-04-19T22:05:09.924Z,99.90
2018-04-19T22:07:39.272Z,99.90
2018-04-19T22:10:08.728Z,99.90
2018-04-19T22:12:38.359Z,99.90
2018-04-19T22:15:08.340Z,99.90
2018-04-19T22:17:37.775Z,99.90
2018-04-19T22:20:07.226Z,99.90
2018-04-19T22:22:36.691Z,99.90
2018-04-19T22:25:05.819Z,99.90
2018-04-19T22:27:35.712Z,99.90
2018-04-19T22:30:04.294Z,99.90
2018-04-19T22:32:32.693Z,99.90
2018-04-19T22:35:01.846Z,99.90
2018-04-19T22:37:30.203Z,99.90
2018-04-19T22:39:58.547Z,99.90
2018-04-19T22:42:26.877Z,99.90
2018-04-19T22:44:55.258Z,99.90
2018-04-19T22:47:24.411Z,99.90
2018-04-19T22:49:52.771Z,99.90
2018-04-19T22:52:21.896Z,99.90
2018-04-19T22:54:50.452Z,99.90
2018-04-19T22:57:19.962Z,99.90
2018-04-19T22:59:49.636Z,99.90
2018-04-19T23:02:19.169Z,99.90
2018-04-19T23:04:47.966Z,99.90
2018-04-19T23:07:16.923Z,99.90
2018-04-19T23:09:45.638Z,99.90
2018-04-19T23:12:14.686Z,99.90
2018-04-19T23:14:43.593Z,99.90
2018-04-19T23:17:12.573Z,99.90
2018-04-19T23:19:41.677Z,99.90
2018-04-19T23:22:10.622Z,99.90
2018-04-19T23:24:40.128Z,99.90
2018-04-19T23:27:09.382Z,99.90
2018-04-19T23:29:38.716Z,99.90
2018-04-19T23:32:07.839Z,99.90
2018-04-19T23:34:37.259Z,99.90
2018-04-19T23:37:06.893Z,99.90
2018-04-19T23:39:36.681Z,99.90
2018-04-19T23:42:06.848Z,99.90
2018-04-19T23:44:36.728Z,99.90
2018-04-19T23:47:06.107Z,99.90
2018-04-19T23:49:36.407Z,99.90
2018-04-19T23:52:06.161Z,99.90
2018-04-19T23:54:34.789Z,99.90
2018-04-19T23:57:03.178Z,99.90
2018-04-19T23:59:31.640Z,99.90
