createdAt,value
2023-03-29T00:00:10.985Z,3.70
2023-03-29T00:02:39.875Z,4.40
2023-03-29T00:05:08.811Z,4.00
2023-03-29T00:07:39.092Z,4.57
2023-03-29T00:10:09.869Z,4.60
2023-03-29T00:12:38.901Z,4.50
2023-03-29T00:15:08.250Z,4.70
2023-03-29T00:17:36.215Z,4.63
2023-03-29T00:20:07.344Z,4.30
2023-03-29T00:22:35.769Z,4.40
2023-03-29T00:25:07.092Z,4.20
2023-03-29T00:27:35.041Z,4.23
2023-03-29T00:30:03.999Z,4.43
2023-03-29T00:32:32.815Z,4.77
2023-03-29T00:35:01.824Z,4.60
2023-03-29T00:37:30.726Z,4.63
2023-03-29T00:39:58.912Z,4.67
2023-03-29T00:42:28.178Z,4.90
2023-03-29T00:45:03.762Z,4.90
2023-03-29T00:47:37.000Z,4.97
2023-03-29T00:50:13.113Z,4.90
2023-03-29T00:52:43.144Z,4.57
2023-03-29T00:55:15.643Z,5.40
2023-03-29T00:57:46.758Z,5.00
2023-03-29T01:00:18.108Z,5.17
2023-03-29T01:02:50.894Z,5.60
2023-03-29T01:05:22.692Z,5.10
2023-03-29T01:07:58.971Z,4.77
2023-03-29T01:10:32.496Z,4.90
2023-03-29T01:13:07.406Z,5.30
2023-03-29T01:15:35.991Z,5.33
2023-03-29T01:18:04.124Z,5.27
2023-03-29T01:20:53.778Z,5.10
2023-03-29T01:23:40.986Z,4.80
2023-03-29T01:26:19.605Z,5.30
2023-03-29T01:28:56.835Z,5.10
2023-03-29T01:31:29.661Z,5.10
2023-03-29T01:34:06.821Z,4.80
2023-03-29T01:36:41.561Z,4.70
2023-03-29T01:39:09.632Z,5.17
2023-03-29T01:41:46.090Z,4.80
2023-03-29T01:44:20.343Z,5.23
2023-03-29T01:46:53.200Z,5.20
2023-03-29T01:49:29.642Z,5.40
2023-03-29T01:52:02.076Z,4.90
2023-03-29T01:54:34.099Z,5.40
2023-03-29T01:57:04.662Z,4.73
2023-03-29T01:59:38.188Z,5.00
2023-03-29T02:02:11.222Z,4.90
2023-03-29T02:04:44.651Z,4.50
2023-03-29T02:07:15.918Z,4.60
2023-03-29T02:09:44.763Z,4.60
2023-03-29T02:12:14.412Z,4.50
2023-03-29T02:14:43.984Z,4.60
2023-03-29T02:17:18.179Z,5.57
2023-03-29T02:19:50.265Z,4.73
2023-03-29T02:22:24.261Z,4.93
2023-03-29T02:24:56.541Z,5.30
2023-03-29T02:27:24.489Z,4.83
2023-03-29T02:29:53.763Z,4.97
2023-03-29T02:32:27.294Z,4.80
2023-03-29T02:35:02.575Z,4.37
2023-03-29T02:37:34.444Z,5.40
2023-03-29T02:40:12.811Z,4.63
2023-03-29T02:42:42.060Z,4.77
2023-03-29T02:45:14.968Z,4.70
2023-03-29T02:47:46.667Z,4.60
2023-03-29T02:50:14.959Z,4.40
2023-03-29T02:52:49.592Z,4.43
2023-03-29T02:55:20.162Z,4.33
2023-03-29T02:57:48.071Z,4.70
2023-03-29T03:00:19.794Z,4.60
2023-03-29T03:02:50.686Z,4.37
2023-03-29T03:05:19.297Z,4.17
2023-03-29T03:07:47.576Z,4.30
2023-03-29T03:10:15.876Z,4.30
2023-03-29T03:12:43.795Z,4.17
2023-03-29T03:15:13.352Z,4.30
2023-03-29T03:17:43.191Z,3.90
2023-03-29T03:20:13.684Z,4.10
2023-03-29T03:22:45.481Z,4.23
2023-03-29T03:25:13.405Z,3.97
2023-03-29T03:27:41.929Z,4.07
2023-03-29T03:30:11.374Z,4.40
2023-03-29T03:33:06.843Z,4.20
2023-03-29T03:36:05.472Z,3.97
2023-03-29T03:38:36.462Z,3.63
2023-03-29T03:41:06.758Z,3.90
2023-03-29T03:43:36.205Z,3.90
2023-03-29T03:46:04.419Z,4.20
2023-03-29T03:48:33.621Z,3.93
2023-03-29T03:51:10.652Z,4.00
2023-03-29T03:53:38.892Z,3.87
2023-03-29T03:56:30.029Z,4.47
2023-03-29T03:59:22.375Z,4.50
2023-03-29T04:02:11.050Z,4.50
2023-03-29T04:04:42.183Z,3.87
2023-03-29T04:07:17.873Z,4.20
2023-03-29T04:10:06.075Z,3.93
2023-03-29T04:12:51.116Z,3.90
2023-03-29T04:15:20.229Z,4.30
2023-03-29T04:17:56.791Z,4.03
2023-03-29T04:20:29.631Z,4.07
2023-03-29T04:22:58.836Z,3.80
2023-03-29T04:25:27.040Z,3.87
2023-03-29T04:28:21.346Z,3.73
2023-03-29T04:31:03.031Z,4.00
2023-03-29T04:33:36.768Z,4.17
2023-03-29T04:36:06.974Z,3.63
2023-03-29T04:38:35.917Z,3.53
2023-03-29T04:41:04.816Z,3.90
2023-03-29T04:43:55.893Z,4.20
2023-03-29T04:46:28.607Z,3.93
2023-03-29T04:49:26.209Z,4.20
2023-03-29T04:51:57.284Z,4.37
2023-03-29T04:54:29.099Z,3.70
2023-03-29T04:57:17.412Z,3.90
2023-03-29T04:59:59.447Z,4.90
2023-03-29T05:02:57.754Z,4.10
2023-03-29T05:05:27.550Z,4.30
2023-03-29T05:07:58.358Z,4.30
2023-03-29T05:10:34.201Z,4.40
2023-03-29T05:13:04.006Z,4.60
2023-03-29T05:15:32.646Z,4.70
2023-03-29T05:18:00.846Z,4.83
2023-03-29T05:20:29.704Z,4.60
2023-03-29T05:23:01.329Z,4.47
2023-03-29T05:25:58.779Z,5.10
2023-03-29T05:28:27.080Z,4.40
2023-03-29T05:31:02.085Z,4.77
2023-03-29T05:33:30.754Z,5.23
2023-03-29T05:36:03.571Z,5.20
2023-03-29T05:38:33.824Z,4.90
2023-03-29T05:41:02.390Z,5.00
2023-03-29T05:44:02.388Z,5.20
2023-03-29T05:46:31.417Z,5.30
2023-03-29T05:49:03.179Z,4.73
2023-03-29T05:51:58.251Z,5.10
2023-03-29T05:54:29.192Z,4.87
2023-03-29T05:56:57.420Z,4.97
2023-03-29T05:59:28.159Z,5.30
2023-03-29T06:01:56.912Z,5.57
2023-03-29T06:04:26.234Z,5.50
2023-03-29T06:07:12.352Z,5.80
2023-03-29T06:09:44.608Z,5.90
2023-03-29T06:12:13.781Z,5.90
2023-03-29T06:14:49.579Z,6.00
2023-03-29T06:17:27.929Z,5.97
2023-03-29T06:19:57.733Z,5.90
2023-03-29T06:22:28.190Z,6.27
2023-03-29T06:24:58.658Z,6.57
2023-03-29T06:27:31.328Z,5.87
2023-03-29T06:29:59.656Z,6.10
2023-03-29T06:32:28.916Z,6.20
2023-03-29T06:35:01.922Z,6.43
2023-03-29T06:37:53.597Z,6.23
2023-03-29T06:40:39.113Z,6.77
2023-03-29T06:43:07.534Z,6.27
2023-03-29T06:45:48.047Z,6.43
2023-03-29T06:48:26.340Z,6.80
2023-03-29T06:50:54.672Z,6.67
2023-03-29T06:53:26.203Z,6.93
2023-03-29T06:56:05.089Z,6.77
2023-03-29T06:58:44.897Z,6.93
2023-03-29T07:01:39.108Z,7.13
2023-03-29T07:04:27.320Z,7.00
2023-03-29T07:07:19.983Z,6.60
2023-03-29T07:09:53.697Z,6.67
2023-03-29T07:12:46.073Z,6.73
2023-03-29T07:15:16.397Z,6.60
2023-03-29T07:18:06.607Z,6.70
2023-03-29T07:20:34.662Z,6.90
2023-03-29T07:23:09.428Z,6.60
2023-03-29T07:25:38.464Z,6.10
2023-03-29T07:28:07.909Z,6.10
2023-03-29T07:30:37.108Z,6.10
2023-03-29T07:33:17.666Z,6.07
2023-03-29T07:36:07.060Z,5.47
2023-03-29T07:38:36.756Z,6.13
2023-03-29T07:41:10.855Z,6.00
2023-03-29T07:43:47.990Z,5.70
2023-03-29T07:46:20.337Z,5.60
2023-03-29T07:48:48.562Z,5.00
2023-03-29T07:51:16.986Z,5.50
2023-03-29T07:53:55.866Z,5.70
2023-03-29T07:56:49.457Z,5.93
2023-03-29T07:59:21.544Z,5.90
2023-03-29T08:02:01.909Z,5.37
2023-03-29T08:04:40.120Z,5.87
2023-03-29T08:07:19.708Z,5.07
2023-03-29T08:10:07.458Z,5.00
2023-03-29T08:12:53.501Z,5.57
2023-03-29T08:15:29.698Z,5.10
2023-03-29T08:17:57.709Z,5.97
2023-03-29T08:20:27.410Z,5.23
2023-03-29T08:23:00.744Z,5.40
2023-03-29T08:25:54.170Z,5.23
2023-03-29T08:28:22.238Z,5.47
2023-03-29T08:30:54.363Z,4.87
2023-03-29T08:33:23.091Z,5.20
2023-03-29T08:36:20.027Z,5.00
2023-03-29T08:38:50.427Z,5.07
2023-03-29T08:41:34.606Z,5.27
2023-03-29T08:44:14.650Z,4.90
2023-03-29T08:47:00.349Z,5.30
2023-03-29T08:49:42.899Z,4.70
2023-03-29T08:52:21.694Z,5.23
2023-03-29T08:54:53.873Z,5.10
2023-03-29T08:57:33.363Z,4.80
2023-03-29T09:00:10.511Z,5.10
2023-03-29T09:02:44.046Z,5.03
2023-03-29T09:05:22.529Z,5.10
2023-03-29T09:08:16.046Z,4.80
2023-03-29T09:10:48.840Z,5.30
2023-03-29T09:13:31.198Z,5.20
2023-03-29T09:16:08.033Z,5.07
2023-03-29T09:18:56.195Z,5.40
2023-03-29T09:21:31.420Z,5.00
2023-03-29T09:24:21.708Z,4.90
2023-03-29T09:27:00.124Z,4.80
2023-03-29T09:29:48.697Z,4.90
2023-03-29T09:32:22.542Z,4.80
2023-03-29T09:35:07.790Z,4.57
2023-03-29T09:37:39.159Z,4.97
2023-03-29T09:40:13.559Z,4.83
2023-03-29T09:43:12.206Z,4.97
2023-03-29T09:45:41.823Z,5.20
2023-03-29T09:48:13.478Z,5.23
2023-03-29T09:50:47.185Z,4.93
2023-03-29T09:53:16.701Z,5.50
2023-03-29T09:55:52.309Z,5.13
2023-03-29T09:58:34.300Z,5.27
2023-03-29T10:01:08.622Z,5.33
2023-03-29T10:03:38.143Z,5.37
2023-03-29T10:06:14.873Z,5.10
2023-03-29T10:08:57.741Z,4.97
2023-03-29T10:11:33.347Z,4.93
2023-03-29T10:14:03.864Z,5.00
2023-03-29T10:16:35.280Z,5.07
2023-03-29T10:19:17.869Z,4.97
2023-03-29T10:21:49.818Z,4.60
2023-03-29T10:24:21.217Z,4.87
2023-03-29T10:26:55.158Z,5.23
2023-03-29T10:29:24.062Z,4.47
2023-03-29T10:31:52.815Z,4.80
2023-03-29T10:34:25.771Z,4.87
2023-03-29T10:36:59.373Z,4.73
2023-03-29T10:39:29.826Z,4.33
2023-03-29T10:42:00.935Z,4.70
2023-03-29T10:44:32.895Z,4.47
2023-03-29T10:47:15.309Z,4.77
2023-03-29T10:49:45.080Z,5.83
2023-03-29T10:52:16.511Z,4.80
2023-03-29T10:54:45.477Z,5.30
2023-03-29T10:57:16.984Z,4.90
2023-03-29T10:59:54.345Z,5.13
2023-03-29T11:02:49.178Z,4.80
2023-03-29T11:05:25.477Z,5.00
2023-03-29T11:08:14.740Z,5.10
2023-03-29T11:10:50.377Z,5.60
2023-03-29T11:13:30.500Z,5.00
2023-03-29T11:16:09.596Z,4.80
2023-03-29T11:19:08.513Z,4.50
2023-03-29T11:21:42.842Z,4.90
2023-03-29T11:24:28.246Z,5.00
2023-03-29T11:27:12.895Z,4.57
2023-03-29T11:29:51.834Z,5.37
2023-03-29T11:32:26.994Z,5.93
2023-03-29T11:35:06.837Z,5.57
2023-03-29T11:37:42.990Z,5.37
2023-03-29T11:40:31.845Z,8.70
2023-03-29T11:43:04.485Z,6.03
2023-03-29T11:45:37.392Z,6.33
2023-03-29T11:48:14.503Z,5.60
2023-03-29T11:50:48.668Z,5.63
2023-03-29T11:53:24.457Z,5.80
2023-03-29T11:55:55.312Z,5.40
2023-03-29T11:58:32.762Z,5.73
2023-03-29T12:01:07.272Z,5.90
2023-03-29T12:03:41.841Z,6.13
2023-03-29T12:06:18.298Z,6.40
2023-03-29T12:08:48.934Z,6.57
2023-03-29T12:11:24.824Z,6.50
2023-03-29T12:13:58.416Z,6.37
2023-03-29T12:16:32.169Z,6.03
2023-03-29T12:19:06.504Z,6.70
2023-03-29T12:21:37.256Z,5.90
2023-03-29T12:24:06.831Z,6.43
2023-03-29T12:27:00.357Z,6.00
2023-03-29T12:29:48.569Z,6.07
2023-03-29T12:32:31.464Z,6.70
2023-03-29T12:35:34.183Z,5.97
2023-03-29T12:38:22.960Z,6.90
2023-03-29T12:41:16.511Z,6.60
2023-03-29T12:44:10.669Z,6.40
2023-03-29T12:46:52.020Z,6.77
2023-03-29T12:49:28.016Z,6.90
2023-03-29T12:51:58.781Z,7.27
2023-03-29T12:54:29.870Z,6.63
2023-03-29T12:57:01.005Z,6.87
2023-03-29T12:59:39.058Z,6.93
2023-03-29T13:02:34.922Z,7.37
2023-03-29T13:05:06.228Z,7.30
2023-03-29T13:07:47.288Z,7.37
2023-03-29T13:10:37.225Z,7.43
2023-03-29T13:13:19.034Z,7.40
2023-03-29T13:15:48.996Z,7.77
2023-03-29T13:18:40.040Z,7.73
2023-03-29T13:21:18.611Z,7.40
2023-03-29T13:23:56.267Z,7.63
2023-03-29T13:26:42.574Z,7.70
2023-03-29T13:29:52.265Z,7.30
2023-03-29T13:32:33.784Z,7.13
2023-03-29T13:35:08.362Z,7.20
2023-03-29T13:37:44.882Z,7.60
2023-03-29T13:40:34.355Z,8.13
2023-03-29T13:43:11.020Z,7.87
2023-03-29T13:45:40.428Z,8.73
2023-03-29T13:48:26.013Z,9.27
2023-03-29T13:50:56.955Z,8.70
2023-03-29T13:53:30.456Z,9.07
2023-03-29T13:56:00.550Z,10.33
2023-03-29T13:58:37.390Z,9.70
2023-03-29T14:01:12.638Z,9.97
2023-03-29T14:03:45.646Z,9.63
2023-03-29T14:06:17.887Z,9.97
2023-03-29T14:08:46.119Z,9.40
2023-03-29T14:11:23.158Z,9.60
2023-03-29T14:13:54.006Z,10.10
2023-03-29T14:16:22.419Z,9.83
2023-03-29T14:18:52.763Z,9.53
2023-03-29T14:21:21.565Z,9.70
2023-03-29T14:23:56.174Z,8.97
2023-03-29T14:26:25.861Z,9.63
2023-03-29T14:28:56.645Z,10.20
2023-03-29T14:31:27.177Z,9.57
2023-03-29T14:33:58.308Z,9.17
2023-03-29T14:36:28.112Z,9.77
2023-03-29T14:38:59.524Z,9.07
2023-03-29T14:41:30.857Z,8.80
2023-03-29T14:43:59.547Z,8.97
2023-03-29T14:46:28.127Z,9.33
2023-03-29T14:48:58.202Z,9.53
2023-03-29T14:51:30.116Z,9.40
2023-03-29T14:53:59.789Z,9.67
2023-03-29T14:56:28.060Z,9.80
2023-03-29T14:58:57.284Z,9.73
2023-03-29T15:01:26.985Z,9.63
2023-03-29T15:03:58.303Z,9.50
2023-03-29T15:06:28.107Z,9.70
2023-03-29T15:09:05.093Z,9.07
2023-03-29T15:11:35.822Z,9.33
2023-03-29T15:14:05.550Z,8.70
2023-03-29T15:16:34.448Z,8.50
2023-03-29T15:19:04.356Z,9.00
2023-03-29T15:21:35.624Z,8.53
2023-03-29T15:24:04.923Z,8.57
2023-03-29T15:26:35.025Z,8.80
2023-03-29T15:29:08.508Z,8.13
2023-03-29T15:31:38.832Z,8.20
2023-03-29T15:34:11.560Z,8.60
2023-03-29T15:36:42.289Z,8.80
2023-03-29T15:39:13.041Z,8.80
2023-03-29T15:41:41.326Z,8.67
2023-03-29T15:44:09.496Z,8.70
2023-03-29T15:46:37.931Z,8.17
2023-03-29T15:49:05.893Z,8.93
2023-03-29T15:51:35.135Z,8.90
2023-03-29T15:54:02.969Z,8.80
2023-03-29T15:56:33.494Z,8.80
2023-03-29T15:59:01.567Z,8.37
2023-03-29T16:01:35.152Z,8.93
2023-03-29T16:04:04.413Z,9.03
2023-03-29T16:06:33.450Z,9.10
2023-03-29T16:09:02.789Z,9.50
2023-03-29T16:11:30.886Z,9.83
2023-03-29T16:13:58.989Z,9.70
2023-03-29T16:16:27.339Z,10.17
2023-03-29T16:18:55.175Z,11.00
2023-03-29T16:21:24.288Z,12.43
2023-03-29T16:23:52.281Z,13.87
2023-03-29T16:26:21.720Z,13.90
2023-03-29T16:28:49.637Z,14.47
2023-03-29T16:31:17.473Z,13.60
2023-03-29T16:33:45.604Z,13.80
2023-03-29T16:36:13.472Z,12.77
2023-03-29T16:38:41.620Z,13.73
2023-03-29T16:41:14.769Z,12.00
2023-03-29T16:43:44.377Z,11.43
2023-03-29T16:46:12.879Z,10.87
2023-03-29T16:48:41.320Z,16.97
2023-03-29T16:51:10.377Z,24.53
2023-03-29T16:53:38.617Z,23.00
2023-03-29T16:56:07.770Z,23.90
2023-03-29T16:58:36.133Z,11.20
2023-03-29T17:01:10.638Z,11.30
2023-03-29T17:03:39.125Z,16.03
2023-03-29T17:06:08.081Z,11.97
2023-03-29T17:08:36.622Z,10.67
2023-03-29T17:11:06.302Z,10.97
2023-03-29T17:13:34.647Z,10.43
2023-03-29T17:16:02.745Z,10.30
2023-03-29T17:18:32.274Z,10.30
2023-03-29T17:21:01.516Z,10.80
2023-03-29T17:23:29.762Z,11.07
2023-03-29T17:25:57.647Z,15.17
2023-03-29T17:28:25.694Z,11.87
2023-03-29T17:30:53.549Z,10.60
2023-03-29T17:33:25.825Z,10.77
2023-03-29T17:35:56.372Z,10.97
2023-03-29T17:38:24.308Z,10.20
2023-03-29T17:40:55.807Z,10.80
2023-03-29T17:43:23.828Z,10.20
2023-03-29T17:45:52.600Z,9.97
2023-03-29T17:48:20.684Z,10.17
2023-03-29T17:50:48.567Z,10.10
2023-03-29T17:53:17.760Z,9.67
2023-03-29T17:55:45.784Z,9.80
2023-03-29T17:58:13.676Z,9.70
2023-03-29T18:00:41.662Z,10.33
2023-03-29T18:03:09.663Z,9.77
2023-03-29T18:05:37.487Z,10.40
2023-03-29T18:08:06.180Z,10.57
2023-03-29T18:10:36.661Z,11.13
2023-03-29T18:13:04.598Z,10.17
2023-03-29T18:15:32.443Z,10.80
2023-03-29T18:18:00.332Z,11.30
2023-03-29T18:20:28.208Z,10.80
2023-03-29T18:22:56.079Z,13.07
2023-03-29T18:25:23.939Z,11.90
2023-03-29T18:27:53.138Z,12.93
2023-03-29T18:30:21.149Z,11.30
2023-03-29T18:32:49.090Z,11.40
2023-03-29T18:35:17.177Z,11.60
2023-03-29T18:37:45.316Z,12.37
2023-03-29T18:40:15.405Z,12.67
2023-03-29T18:42:43.261Z,11.53
2023-03-29T18:45:13.359Z,12.13
2023-03-29T18:47:41.330Z,11.87
2023-03-29T18:50:10.240Z,12.40
2023-03-29T18:52:38.271Z,19.37
2023-03-29T18:55:07.206Z,12.60
2023-03-29T18:57:35.565Z,11.80
2023-03-29T19:00:10.352Z,11.00
2023-03-29T19:02:39.671Z,12.20
2023-03-29T19:05:08.665Z,12.43
2023-03-29T19:07:36.725Z,11.90
2023-03-29T19:10:05.904Z,14.10
2023-03-29T19:12:35.422Z,13.43
2023-03-29T19:15:03.781Z,13.73
2023-03-29T19:17:32.062Z,16.17
2023-03-29T19:20:01.311Z,15.60
2023-03-29T19:22:30.572Z,13.30
2023-03-29T19:24:58.417Z,13.60
2023-03-29T19:27:26.519Z,13.20
2023-03-29T19:29:54.333Z,14.23
2023-03-29T19:32:22.221Z,13.10
2023-03-29T19:34:50.304Z,13.60
2023-03-29T19:37:20.129Z,14.77
2023-03-29T19:39:49.504Z,12.97
2023-03-29T19:42:17.268Z,15.57
2023-03-29T19:44:45.268Z,14.30
2023-03-29T19:47:13.064Z,20.33
2023-03-29T19:49:41.115Z,13.63
2023-03-29T19:52:08.998Z,17.67
2023-03-29T19:54:38.873Z,15.60
2023-03-29T19:57:09.064Z,13.83
2023-03-29T19:59:37.779Z,13.37
2023-03-29T20:02:05.661Z,13.73
2023-03-29T20:04:34.139Z,14.10
2023-03-29T20:07:02.152Z,13.30
2023-03-29T20:09:30.137Z,14.20
2023-03-29T20:11:59.707Z,13.77
2023-03-29T20:14:27.697Z,13.67
2023-03-29T20:16:55.842Z,14.40
2023-03-29T20:19:25.236Z,14.73
2023-03-29T20:21:54.982Z,13.80
2023-03-29T20:24:22.979Z,13.90
2023-03-29T20:26:50.845Z,13.87
2023-03-29T20:29:20.716Z,14.00
2023-03-29T20:31:48.632Z,14.43
2023-03-29T20:34:18.022Z,14.13
2023-03-29T20:36:46.543Z,14.00
2023-03-29T20:39:17.506Z,13.47
2023-03-29T20:41:47.509Z,12.90
2023-03-29T20:44:16.712Z,13.67
2023-03-29T20:46:54.446Z,13.20
2023-03-29T20:49:26.120Z,13.40
2023-03-29T20:51:58.421Z,13.73
2023-03-29T20:54:26.895Z,13.77
2023-03-29T20:56:55.865Z,13.57
2023-03-29T20:59:23.880Z,13.50
2023-03-29T21:01:53.004Z,13.83
2023-03-29T21:04:20.841Z,13.83
2023-03-29T21:06:49.541Z,14.23
2023-03-29T21:09:18.400Z,14.67
2023-03-29T21:11:46.863Z,14.47
2023-03-29T21:14:19.319Z,13.87
2023-03-29T21:16:47.448Z,14.27
2023-03-29T21:19:17.962Z,13.37
2023-03-29T21:21:47.433Z,12.90
2023-03-29T21:24:15.535Z,12.73
2023-03-29T21:26:43.401Z,13.73
2023-03-29T21:29:11.387Z,13.13
2023-03-29T21:31:39.422Z,13.20
2023-03-29T21:34:07.248Z,14.03
2023-03-29T21:36:36.575Z,13.30
2023-03-29T21:39:04.971Z,12.50
2023-03-29T21:41:32.823Z,12.90
2023-03-29T21:44:00.717Z,13.67
2023-03-29T21:46:28.606Z,12.80
2023-03-29T21:48:56.528Z,13.10
2023-03-29T21:51:24.451Z,13.27
2023-03-29T21:53:53.685Z,12.87
2023-03-29T21:56:22.248Z,12.93
2023-03-29T21:58:50.393Z,13.83
2023-03-29T22:01:18.299Z,13.40
2023-03-29T22:03:46.611Z,12.93
2023-03-29T22:06:15.612Z,13.90
2023-03-29T22:08:43.539Z,14.03
2023-03-29T22:11:14.555Z,14.00
2023-03-29T22:13:43.492Z,13.97
2023-03-29T22:16:14.000Z,13.47
2023-03-29T22:18:46.821Z,13.33
2023-03-29T22:21:17.342Z,13.43
2023-03-29T22:23:47.609Z,13.73
2023-03-29T22:26:18.628Z,13.80
2023-03-29T22:28:46.920Z,14.03
2023-03-29T22:31:17.050Z,14.50
2023-03-29T22:33:45.446Z,14.70
2023-03-29T22:36:15.334Z,14.57
2023-03-29T22:38:43.300Z,14.53
2023-03-29T22:41:11.431Z,15.53
2023-03-29T22:43:41.168Z,15.20
2023-03-29T22:46:11.685Z,15.67
2023-03-29T22:48:39.840Z,15.37
2023-03-29T22:51:08.183Z,16.10
2023-03-29T22:53:36.322Z,14.80
2023-03-29T22:56:04.668Z,15.67
2023-03-29T22:58:32.710Z,15.77
2023-03-29T23:01:02.138Z,16.23
2023-03-29T23:03:30.344Z,16.40
2023-03-29T23:06:02.137Z,15.57
2023-03-29T23:08:31.179Z,15.60
2023-03-29T23:10:59.541Z,16.20
2023-03-29T23:13:28.979Z,15.73
2023-03-29T23:15:59.679Z,17.07
2023-03-29T23:18:30.874Z,16.87
2023-03-29T23:21:00.255Z,16.60
2023-03-29T23:23:29.098Z,18.07
2023-03-29T23:25:57.817Z,18.57
2023-03-29T23:28:30.163Z,17.57
2023-03-29T23:31:00.135Z,17.33
2023-03-29T23:33:33.096Z,17.53
2023-03-29T23:36:03.287Z,18.17
2023-03-29T23:38:32.167Z,18.13
2023-03-29T23:41:02.382Z,18.33
2023-03-29T23:43:33.043Z,18.00
2023-03-29T23:46:02.223Z,18.67
2023-03-29T23:48:32.206Z,19.00
2023-03-29T23:51:00.203Z,18.40
2023-03-29T23:53:29.397Z,19.07
2023-03-29T23:56:00.270Z,18.83
2023-03-29T23:58:28.502Z,19.37
