createdAt,value
2024-02-22T00:00:12.918Z,72.33
2024-02-22T00:05:16.771Z,72.37
2024-02-22T00:10:20.412Z,72.31
2024-02-22T00:15:25.844Z,72.67
2024-02-22T00:20:29.230Z,72.35
2024-02-22T00:25:32.758Z,72.35
2024-02-22T00:30:37.741Z,72.37
2024-02-22T00:35:40.827Z,74.10
2024-02-22T00:40:44.279Z,73.25
2024-02-22T00:45:49.561Z,72.85
2024-02-22T00:50:53.155Z,73.12
2024-02-22T00:55:56.601Z,73.02
2024-02-22T01:01:01.577Z,73.08
2024-02-22T01:06:05.364Z,74.57
2024-02-22T01:11:08.967Z,74.39
2024-02-22T01:16:13.919Z,73.72
2024-02-22T01:21:17.053Z,73.81
2024-02-22T01:26:20.946Z,72.99
2024-02-22T01:31:25.755Z,73.12
2024-02-22T01:36:29.097Z,73.07
2024-02-22T01:41:32.503Z,73.53
2024-02-22T01:46:37.694Z,73.46
2024-02-22T01:51:41.285Z,73.29
2024-02-22T01:56:44.663Z,73.32
2024-02-22T02:01:52.387Z,73.52
2024-02-22T02:06:56.027Z,73.96
2024-02-22T02:11:59.474Z,73.02
2024-02-22T02:17:04.402Z,72.80
2024-02-22T02:22:11.495Z,73.60
2024-02-22T02:27:17.934Z,73.34
2024-02-22T02:32:21.351Z,73.34
2024-02-22T02:37:24.718Z,73.51
2024-02-22T02:42:29.537Z,73.60
2024-02-22T02:47:32.596Z,74.82
2024-02-22T02:52:36.086Z,74.01
2024-02-22T02:57:40.996Z,74.11
2024-02-22T03:02:44.161Z,74.45
2024-02-22T03:07:47.522Z,73.48
2024-02-22T03:12:53.182Z,73.33
2024-02-22T03:17:56.559Z,74.13
2024-02-22T03:23:00.630Z,73.95
2024-02-22T03:28:07.790Z,73.44
2024-02-22T03:33:11.389Z,74.37
2024-02-22T03:38:14.922Z,73.92
2024-02-22T03:43:19.782Z,74.14
2024-02-22T03:48:22.917Z,74.99
2024-02-22T03:53:26.356Z,73.85
2024-02-22T03:58:31.224Z,74.61
2024-02-22T04:03:35.453Z,75.12
2024-02-22T04:08:38.895Z,73.91
2024-02-22T04:13:43.930Z,73.88
2024-02-22T04:18:47.482Z,73.83
2024-02-22T04:23:51.001Z,74.74
2024-02-22T04:28:55.851Z,74.26
2024-02-22T04:33:59.000Z,75.01
2024-02-22T04:39:02.591Z,75.87
2024-02-22T04:44:08.226Z,76.76
2024-02-22T04:49:11.703Z,77.08
2024-02-22T04:54:15.525Z,77.42
2024-02-22T04:59:20.389Z,77.44
2024-02-22T05:04:23.461Z,78.87
2024-02-22T05:09:26.824Z,78.05
2024-02-22T05:14:31.640Z,78.33
2024-02-22T05:19:34.736Z,78.81
2024-02-22T05:24:38.131Z,79.44
2024-02-22T05:29:42.984Z,79.65
2024-02-22T05:34:46.110Z,78.91
2024-02-22T05:39:49.577Z,78.30
2024-02-22T05:44:54.874Z,78.45
2024-02-22T05:49:58.467Z,77.80
2024-02-22T05:55:02.055Z,79.36
2024-02-22T06:00:08.750Z,81.92
2024-02-22T06:05:13.011Z,83.47
2024-02-22T06:10:16.666Z,82.62
2024-02-22T06:15:21.611Z,83.73
2024-02-22T06:20:25.119Z,86.50
2024-02-22T06:25:29.305Z,86.91
2024-02-22T06:30:34.119Z,87.94
2024-02-22T06:35:37.823Z,88.04
2024-02-22T06:40:50.626Z,88.25
2024-02-22T06:45:55.970Z,89.08
2024-02-22T06:51:00.578Z,90.40
2024-02-22T06:56:04.059Z,92.91
2024-02-22T07:01:08.992Z,92.85
2024-02-22T07:06:13.409Z,92.95
2024-02-22T07:11:17.016Z,93.02
2024-02-22T07:16:22.121Z,93.21
2024-02-22T07:21:25.602Z,93.50
2024-02-22T07:26:29.078Z,94.02
2024-02-22T07:31:34.000Z,93.58
2024-02-22T07:36:37.103Z,93.38
2024-02-22T07:41:44.769Z,92.24
2024-02-22T07:46:49.655Z,91.99
2024-02-22T07:51:58.075Z,91.09
2024-02-22T07:57:05.636Z,90.52
2024-02-22T08:02:12.041Z,89.04
2024-02-22T08:07:16.554Z,89.06
2024-02-22T08:12:20.259Z,88.97
2024-02-22T08:17:25.316Z,88.69
2024-02-22T08:22:28.802Z,88.59
2024-02-22T08:27:32.247Z,88.29
2024-02-22T08:32:37.281Z,87.43
2024-02-22T08:37:41.111Z,86.89
2024-02-22T08:42:44.569Z,88.21
2024-02-22T08:47:49.422Z,87.98
2024-02-22T08:52:52.661Z,88.82
2024-02-22T08:57:58.705Z,88.59
2024-02-22T09:03:05.461Z,87.98
2024-02-22T09:08:09.846Z,86.18
2024-02-22T09:13:13.336Z,86.17
2024-02-22T09:18:19.126Z,85.85
2024-02-22T09:23:23.270Z,84.46
2024-02-22T09:28:27.178Z,84.24
2024-02-22T09:33:32.117Z,83.82
2024-02-22T09:38:37.225Z,82.33
2024-02-22T09:43:40.936Z,83.36
2024-02-22T09:48:46.673Z,84.73
2024-02-22T09:53:51.902Z,83.78
2024-02-22T09:58:56.272Z,83.97
2024-02-22T10:04:11.462Z,84.40
2024-02-22T10:09:15.829Z,84.89
2024-02-22T10:14:19.376Z,83.70
2024-02-22T10:19:24.770Z,84.26
2024-02-22T10:24:29.162Z,84.89
2024-02-22T10:29:32.776Z,87.08
2024-02-22T10:34:38.763Z,88.90
2024-02-22T10:39:43.138Z,88.95
2024-02-22T10:44:47.567Z,89.09
2024-02-22T10:49:57.143Z,89.65
2024-02-22T10:55:07.741Z,89.02
2024-02-22T11:00:15.195Z,89.14
2024-02-22T11:05:20.139Z,90.61
2024-02-22T11:10:24.125Z,91.55
2024-02-22T11:15:36.244Z,91.86
2024-02-22T11:20:41.644Z,92.65
2024-02-22T11:25:45.336Z,93.16
2024-02-22T11:30:49.380Z,93.29
2024-02-22T11:35:57.150Z,94.27
2024-02-22T11:41:05.866Z,94.95
2024-02-22T11:46:09.374Z,94.86
2024-02-22T11:51:15.158Z,94.72
2024-02-22T11:56:18.752Z,94.79
2024-02-22T12:01:22.275Z,94.98
2024-02-22T12:06:27.798Z,94.60
2024-02-22T12:11:31.966Z,95.04
2024-02-22T12:16:41.117Z,95.78
2024-02-22T12:21:49.208Z,95.62
2024-02-22T12:26:54.238Z,95.42
2024-02-22T12:32:04.591Z,92.52
2024-02-22T12:37:09.665Z,88.21
2024-02-22T12:42:13.151Z,87.03
2024-02-22T12:47:17.012Z,88.56
2024-02-22T12:52:22.366Z,86.83
2024-02-22T12:57:25.854Z,87.96
2024-02-22T13:02:29.433Z,87.63
2024-02-22T13:07:34.340Z,87.50
2024-02-22T13:12:37.593Z,87.82
2024-02-22T13:17:41.155Z,87.66
2024-02-22T13:22:46.937Z,87.92
2024-02-22T13:27:50.364Z,87.88
2024-02-22T13:32:56.714Z,89.49
2024-02-22T13:38:01.651Z,91.49
2024-02-22T13:43:05.086Z,90.82
2024-02-22T13:48:12.944Z,90.23
2024-02-22T13:53:18.301Z,89.18
2024-02-22T13:58:21.971Z,88.14
2024-02-22T14:03:25.482Z,88.49
2024-02-22T14:08:30.701Z,88.26
2024-02-22T14:13:36.853Z,87.38
2024-02-22T14:18:40.503Z,87.53
2024-02-22T14:23:48.011Z,88.06
2024-02-22T14:28:53.246Z,88.03
2024-02-22T14:33:57.231Z,86.98
2024-02-22T14:39:02.124Z,85.07
2024-02-22T14:44:05.827Z,84.45
2024-02-22T14:49:09.610Z,84.34
2024-02-22T14:54:14.655Z,84.63
2024-02-22T14:59:18.564Z,84.83
2024-02-22T15:04:25.185Z,84.82
2024-02-22T15:09:30.065Z,84.48
2024-02-22T15:14:33.205Z,83.45
2024-02-22T15:19:36.910Z,83.13
2024-02-22T15:24:41.906Z,83.04
2024-02-22T15:29:45.898Z,81.78
2024-02-22T15:34:49.469Z,78.17
2024-02-22T15:39:54.442Z,78.13
2024-02-22T15:44:57.958Z,76.05
2024-02-22T15:50:04.113Z,79.23
2024-02-22T15:55:10.167Z,79.43
2024-02-22T16:00:14.685Z,78.73
2024-02-22T16:05:18.108Z,78.41
2024-02-22T16:10:23.528Z,77.36
2024-02-22T16:15:27.433Z,76.66
2024-02-22T16:20:30.897Z,74.94
2024-02-22T16:25:35.817Z,74.61
2024-02-22T16:30:39.234Z,72.99
2024-02-22T16:35:42.649Z,74.31
2024-02-22T16:40:48.039Z,74.63
2024-02-22T16:45:51.898Z,72.68
2024-02-22T16:50:55.297Z,73.95
2024-02-22T16:56:01.911Z,76.25
2024-02-22T17:01:06.285Z,77.19
2024-02-22T17:06:12.285Z,77.57
2024-02-22T17:11:17.275Z,77.20
2024-02-22T17:16:20.463Z,77.17
2024-02-22T17:21:24.988Z,77.31
2024-02-22T17:26:29.828Z,76.76
2024-02-22T17:31:33.425Z,76.60
2024-02-22T17:36:36.919Z,76.46
2024-02-22T17:41:41.825Z,74.44
2024-02-22T17:46:44.992Z,73.86
2024-02-22T17:51:53.574Z,72.74
2024-02-22T17:57:00.982Z,71.31
2024-02-22T18:02:06.200Z,72.88
2024-02-22T18:07:10.169Z,73.06
2024-02-22T18:12:17.156Z,73.35
2024-02-22T18:17:20.673Z,72.88
2024-02-22T18:22:25.526Z,71.67
2024-02-22T18:27:33.318Z,70.88
2024-02-22T18:32:38.126Z,69.95
2024-02-22T18:37:42.361Z,70.45
2024-02-22T18:42:50.232Z,69.87
2024-02-22T18:47:54.989Z,70.31
2024-02-22T18:52:59.961Z,70.90
2024-02-22T18:58:04.825Z,68.16
2024-02-22T19:03:11.771Z,68.53
2024-02-22T19:08:15.290Z,67.40
2024-02-22T19:13:20.277Z,67.34
2024-02-22T19:18:23.704Z,67.95
2024-02-22T19:23:27.218Z,68.06
2024-02-22T19:28:32.518Z,68.06
2024-02-22T19:33:36.347Z,68.04
2024-02-22T19:38:42.917Z,70.00
2024-02-22T19:43:49.129Z,71.27
2024-02-22T19:48:54.573Z,71.97
2024-02-22T19:53:58.296Z,72.23
2024-02-22T19:59:03.979Z,72.72
2024-02-22T20:04:07.529Z,72.87
2024-02-22T20:09:11.022Z,73.08
2024-02-22T20:14:16.882Z,73.20
2024-02-22T20:19:20.427Z,72.77
2024-02-22T20:24:23.904Z,72.04
2024-02-22T20:29:28.814Z,72.36
2024-02-22T20:34:32.673Z,72.13
2024-02-22T20:39:36.658Z,72.44
2024-02-22T20:44:42.016Z,72.06
2024-02-22T20:49:45.978Z,73.17
2024-02-22T20:54:49.680Z,73.11
2024-02-22T20:59:54.545Z,74.40
2024-02-22T21:04:58.267Z,75.56
2024-02-22T21:10:02.222Z,75.89
2024-02-22T21:15:08.999Z,74.66
2024-02-22T21:20:13.739Z,75.02
2024-02-22T21:25:17.721Z,75.07
2024-02-22T21:30:22.534Z,75.56
2024-02-22T21:35:26.075Z,75.30
2024-02-22T21:40:29.839Z,75.85
2024-02-22T21:45:34.691Z,75.08
2024-02-22T21:50:38.628Z,74.67
2024-02-22T21:55:42.474Z,75.12
2024-02-22T22:00:47.351Z,74.27
2024-02-22T22:05:50.799Z,75.02
2024-02-22T22:10:54.902Z,74.66
2024-02-22T22:15:59.736Z,74.98
2024-02-22T22:21:17.016Z,75.62
2024-02-22T22:26:29.301Z,75.46
2024-02-22T22:31:34.510Z,75.80
2024-02-22T22:36:37.894Z,75.89
2024-02-22T22:41:41.323Z,75.79
2024-02-22T22:46:46.210Z,77.73
2024-02-22T22:51:49.790Z,77.71
2024-02-22T22:56:56.497Z,78.66
2024-02-22T23:02:01.449Z,78.59
2024-02-22T23:07:05.247Z,78.61
2024-02-22T23:12:09.696Z,77.84
2024-02-22T23:17:14.667Z,78.48
2024-02-22T23:22:18.092Z,78.87
2024-02-22T23:27:21.548Z,79.38
2024-02-22T23:32:26.450Z,79.03
2024-02-22T23:37:29.906Z,78.22
2024-02-22T23:42:33.345Z,77.92
2024-02-22T23:47:38.218Z,78.80
2024-02-22T23:52:41.664Z,79.12
2024-02-22T23:57:45.078Z,78.85
