createdAt,value
2023-01-18T00:02:23.746Z,52.62
2023-01-18T00:04:50.122Z,52.80
2023-01-18T00:07:16.432Z,52.89
2023-01-18T00:09:42.815Z,52.58
2023-01-18T00:12:09.192Z,52.68
2023-01-18T00:14:35.660Z,52.56
2023-01-18T00:17:02.113Z,52.47
2023-01-18T00:19:28.473Z,52.19
2023-01-18T00:21:54.848Z,51.16
2023-01-18T00:24:21.300Z,51.19
2023-01-18T00:26:47.663Z,51.32
2023-01-18T00:29:13.998Z,51.55
2023-01-18T00:31:40.422Z,51.89
2023-01-18T00:34:06.769Z,51.75
2023-01-18T00:36:33.085Z,50.60
2023-01-18T00:38:59.630Z,49.85
2023-01-18T00:41:26.037Z,50.37
2023-01-18T00:43:52.406Z,50.50
2023-01-18T00:46:18.814Z,50.79
2023-01-18T00:48:45.208Z,50.95
2023-01-18T00:51:11.623Z,51.80
2023-01-18T00:53:38.070Z,52.40
2023-01-18T00:56:04.379Z,52.72
2023-01-18T00:58:30.735Z,53.45
2023-01-18T01:00:57.237Z,54.33
2023-01-18T01:03:23.497Z,55.26
2023-01-18T01:05:50.201Z,56.43
2023-01-18T01:08:16.578Z,56.74
2023-01-18T01:10:43.043Z,56.70
2023-01-18T01:13:09.354Z,56.85
2023-01-18T01:15:35.759Z,57.01
2023-01-18T01:18:04.326Z,57.31
2023-01-18T01:20:30.686Z,57.91
2023-01-18T01:22:57.259Z,58.23
2023-01-18T01:25:23.330Z,58.30
2023-01-18T01:27:49.739Z,59.03
2023-01-18T01:30:16.152Z,59.81
2023-01-18T01:32:42.525Z,59.50
2023-01-18T01:35:08.948Z,59.16
2023-01-18T01:37:35.253Z,59.17
2023-01-18T01:40:01.640Z,59.69
2023-01-18T01:42:27.917Z,60.42
2023-01-18T01:44:54.242Z,60.72
2023-01-18T01:47:20.639Z,60.67
2023-01-18T01:49:46.964Z,60.73
2023-01-18T01:52:13.369Z,60.77
2023-01-18T01:54:39.748Z,61.19
2023-01-18T01:57:06.209Z,61.33
2023-01-18T01:59:32.467Z,61.44
2023-01-18T02:01:58.880Z,61.32
2023-01-18T02:04:25.237Z,61.22
2023-01-18T02:06:51.705Z,60.97
2023-01-18T02:09:18.015Z,61.10
2023-01-18T02:11:44.420Z,61.69
2023-01-18T02:14:10.808Z,62.05
2023-01-18T02:16:37.194Z,62.26
2023-01-18T02:19:03.545Z,62.59
2023-01-18T02:21:29.914Z,62.50
2023-01-18T02:23:56.270Z,61.66
2023-01-18T02:26:22.678Z,61.09
2023-01-18T02:28:49.052Z,60.66
2023-01-18T02:31:15.374Z,58.67
2023-01-18T02:33:41.903Z,58.06
2023-01-18T02:36:08.164Z,58.12
2023-01-18T02:38:34.614Z,56.64
2023-01-18T02:41:00.983Z,56.80
2023-01-18T02:43:27.340Z,57.49
2023-01-18T02:45:53.700Z,57.08
2023-01-18T02:48:20.066Z,55.61
2023-01-18T02:50:46.373Z,54.87
2023-01-18T02:53:12.701Z,55.05
2023-01-18T02:55:39.087Z,55.17
2023-01-18T02:58:05.450Z,55.78
2023-01-18T03:00:31.894Z,56.34
2023-01-18T03:02:58.749Z,56.93
2023-01-18T03:05:24.707Z,57.57
2023-01-18T03:07:51.093Z,58.01
2023-01-18T03:10:17.415Z,58.61
2023-01-18T03:12:43.812Z,60.13
2023-01-18T03:15:10.207Z,60.23
2023-01-18T03:17:36.538Z,60.19
2023-01-18T03:20:02.844Z,60.24
2023-01-18T03:22:29.192Z,59.63
2023-01-18T03:24:55.601Z,58.25
2023-01-18T03:27:22.008Z,53.55
2023-01-18T03:29:48.415Z,52.73
2023-01-18T03:32:14.737Z,51.78
2023-01-18T03:34:41.050Z,51.78
2023-01-18T03:37:07.503Z,51.96
2023-01-18T03:39:33.808Z,51.72
2023-01-18T03:42:00.206Z,51.83
2023-01-18T03:44:26.597Z,52.19
2023-01-18T03:46:52.948Z,52.32
2023-01-18T03:49:19.261Z,52.79
2023-01-18T03:51:45.609Z,52.89
2023-01-18T03:54:11.993Z,51.90
2023-01-18T03:56:38.383Z,51.21
2023-01-18T03:59:04.743Z,51.28
2023-01-18T04:01:31.149Z,50.73
2023-01-18T04:03:57.401Z,49.82
2023-01-18T04:06:23.815Z,50.00
2023-01-18T04:08:50.133Z,50.23
2023-01-18T04:11:16.513Z,50.58
2023-01-18T04:13:43.206Z,50.86
2023-01-18T04:16:09.577Z,50.29
2023-01-18T04:18:35.921Z,50.12
2023-01-18T04:21:02.283Z,49.10
2023-01-18T04:23:28.692Z,49.33
2023-01-18T04:25:55.013Z,48.75
2023-01-18T04:28:21.357Z,48.93
2023-01-18T04:30:47.709Z,48.87
2023-01-18T04:33:14.089Z,48.63
2023-01-18T04:35:40.449Z,48.68
2023-01-18T04:38:07.887Z,48.55
2023-01-18T04:40:34.286Z,48.59
2023-01-18T04:43:00.824Z,48.57
2023-01-18T04:45:26.983Z,48.35
2023-01-18T04:47:53.341Z,48.73
2023-01-18T04:50:19.716Z,48.86
2023-01-18T04:52:46.114Z,48.59
2023-01-18T04:55:12.462Z,48.50
2023-01-18T04:57:38.869Z,48.74
2023-01-18T05:00:07.196Z,48.78
2023-01-18T05:02:31.592Z,48.27
2023-01-18T05:04:57.998Z,48.25
2023-01-18T05:07:24.407Z,48.27
2023-01-18T05:09:50.767Z,48.42
2023-01-18T05:12:17.181Z,48.63
2023-01-18T05:14:43.494Z,47.94
2023-01-18T05:17:09.928Z,48.07
2023-01-18T05:19:36.249Z,48.12
2023-01-18T05:22:02.618Z,48.32
2023-01-18T05:24:30.083Z,47.84
2023-01-18T05:26:55.456Z,47.50
2023-01-18T05:29:21.758Z,47.63
2023-01-18T05:31:48.364Z,47.50
2023-01-18T05:34:14.763Z,47.30
2023-01-18T05:36:41.126Z,47.48
2023-01-18T05:39:07.495Z,47.70
2023-01-18T05:41:33.931Z,47.59
2023-01-18T05:44:00.302Z,47.66
2023-01-18T05:46:26.657Z,47.86
2023-01-18T05:48:53.037Z,47.80
2023-01-18T05:51:19.445Z,47.24
2023-01-18T05:53:45.829Z,46.77
2023-01-18T05:56:12.222Z,46.69
2023-01-18T05:58:38.579Z,46.54
2023-01-18T06:01:05.060Z,46.65
2023-01-18T06:03:31.334Z,46.70
2023-01-18T06:05:57.766Z,46.58
2023-01-18T06:08:24.178Z,46.27
2023-01-18T06:10:50.536Z,46.16
2023-01-18T06:13:16.904Z,46.28
2023-01-18T06:15:43.295Z,46.61
2023-01-18T06:18:09.664Z,46.70
2023-01-18T06:20:36.071Z,47.02
2023-01-18T06:23:02.575Z,47.33
2023-01-18T06:25:28.979Z,47.40
2023-01-18T06:27:55.334Z,47.57
2023-01-18T06:30:21.659Z,47.55
2023-01-18T06:32:48.000Z,47.56
2023-01-18T06:35:14.393Z,47.79
2023-01-18T06:37:40.786Z,48.16
2023-01-18T06:40:07.172Z,48.22
2023-01-18T06:42:33.526Z,48.44
2023-01-18T06:45:00.285Z,49.08
2023-01-18T06:47:26.639Z,49.52
2023-01-18T06:49:52.946Z,49.64
2023-01-18T06:52:19.447Z,49.02
2023-01-18T06:54:45.801Z,49.07
2023-01-18T06:57:12.104Z,49.09
2023-01-18T06:59:38.456Z,48.60
2023-01-18T07:02:04.841Z,48.35
2023-01-18T07:04:31.129Z,47.07
2023-01-18T07:06:57.485Z,46.32
2023-01-18T07:09:23.804Z,45.85
2023-01-18T07:11:50.213Z,45.35
2023-01-18T07:14:16.649Z,44.54
2023-01-18T07:16:43.080Z,44.06
2023-01-18T07:19:09.476Z,43.86
2023-01-18T07:21:35.934Z,43.93
2023-01-18T07:24:02.323Z,43.50
2023-01-18T07:26:28.816Z,43.62
2023-01-18T07:28:55.260Z,43.81
2023-01-18T07:31:21.610Z,43.22
2023-01-18T07:33:48.057Z,43.51
2023-01-18T07:36:14.451Z,43.54
2023-01-18T07:38:40.856Z,43.31
2023-01-18T07:41:07.278Z,42.91
2023-01-18T07:43:33.655Z,43.04
2023-01-18T07:46:00.148Z,42.48
2023-01-18T07:48:26.750Z,41.66
2023-01-18T07:50:53.063Z,40.97
2023-01-18T07:53:27.293Z,41.05
2023-01-18T07:55:53.691Z,41.52
2023-01-18T07:58:20.003Z,41.06
2023-01-18T08:00:46.476Z,41.41
2023-01-18T08:03:12.822Z,40.98
2023-01-18T08:05:39.114Z,40.84
2023-01-18T08:08:05.503Z,40.62
2023-01-18T08:10:31.922Z,40.90
2023-01-18T08:12:58.609Z,40.69
2023-01-18T08:15:24.769Z,40.28
2023-01-18T08:17:51.088Z,39.97
2023-01-18T08:20:17.497Z,40.73
2023-01-18T08:22:43.812Z,39.99
2023-01-18T08:25:10.177Z,40.18
2023-01-18T08:27:36.510Z,40.14
2023-01-18T08:30:02.866Z,40.94
2023-01-18T08:32:29.482Z,41.63
2023-01-18T08:34:55.805Z,41.55
2023-01-18T08:37:23.359Z,40.63
2023-01-18T08:39:49.745Z,40.44
2023-01-18T08:42:16.111Z,40.32
2023-01-18T08:44:42.488Z,40.28
2023-01-18T08:47:09.295Z,40.67
2023-01-18T08:49:35.682Z,40.84
2023-01-18T08:52:01.988Z,41.52
2023-01-18T08:54:28.720Z,41.24
2023-01-18T08:56:55.033Z,41.83
2023-01-18T08:59:21.417Z,41.46
2023-01-18T09:01:48.081Z,42.01
2023-01-18T09:04:14.349Z,41.88
2023-01-18T09:06:40.721Z,41.51
2023-01-18T09:09:07.425Z,40.29
2023-01-18T09:11:33.773Z,40.20
2023-01-18T09:14:01.815Z,39.34
2023-01-18T09:16:26.905Z,38.70
2023-01-18T09:18:53.180Z,38.73
2023-01-18T09:21:19.680Z,39.16
2023-01-18T09:23:46.109Z,39.58
2023-01-18T09:26:12.451Z,39.49
2023-01-18T09:28:38.850Z,39.86
2023-01-18T09:31:05.195Z,39.48
2023-01-18T09:33:37.594Z,39.71
2023-01-18T09:35:57.980Z,41.23
2023-01-18T09:38:24.331Z,41.03
2023-01-18T09:40:50.690Z,40.60
2023-01-18T09:43:17.064Z,40.83
2023-01-18T09:45:43.379Z,40.66
2023-01-18T09:48:09.758Z,40.16
2023-01-18T09:50:36.185Z,40.59
2023-01-18T09:53:02.598Z,40.69
2023-01-18T09:55:28.986Z,40.76
2023-01-18T09:57:55.422Z,40.06
2023-01-18T10:00:21.737Z,39.72
2023-01-18T10:02:48.921Z,39.81
2023-01-18T10:05:15.277Z,40.20
2023-01-18T10:07:41.602Z,39.10
2023-01-18T10:10:07.975Z,39.36
2023-01-18T10:12:34.390Z,38.73
2023-01-18T10:15:00.769Z,38.58
2023-01-18T10:17:27.190Z,38.45
2023-01-18T10:19:53.785Z,37.20
2023-01-18T10:22:20.143Z,36.62
2023-01-18T10:24:46.548Z,37.92
2023-01-18T10:27:13.210Z,37.75
2023-01-18T10:29:39.603Z,37.50
2023-01-18T10:32:06.029Z,37.58
2023-01-18T10:34:32.609Z,36.95
2023-01-18T10:36:59.110Z,37.06
2023-01-18T10:39:25.533Z,37.25
2023-01-18T10:41:51.914Z,35.70
2023-01-18T10:44:20.709Z,36.58
2023-01-18T10:46:47.110Z,36.54
2023-01-18T10:49:13.516Z,36.82
2023-01-18T10:51:39.893Z,37.71
2023-01-18T10:54:06.220Z,36.61
2023-01-18T10:56:32.545Z,37.56
2023-01-18T10:58:58.901Z,38.07
2023-01-18T11:01:25.353Z,37.67
2023-01-18T11:03:51.625Z,38.39
2023-01-18T11:06:18.037Z,38.08
2023-01-18T11:08:44.494Z,38.18
2023-01-18T11:11:10.895Z,38.02
2023-01-18T11:13:37.337Z,38.12
2023-01-18T11:16:04.267Z,37.61
2023-01-18T11:18:30.579Z,36.98
2023-01-18T11:20:57.015Z,37.32
2023-01-18T11:23:23.396Z,36.23
2023-01-18T11:25:49.725Z,36.15
2023-01-18T11:28:16.275Z,35.60
2023-01-18T11:30:42.633Z,35.89
2023-01-18T11:33:08.957Z,36.79
2023-01-18T11:35:35.330Z,36.91
2023-01-18T11:38:02.226Z,36.80
2023-01-18T11:40:28.457Z,35.34
2023-01-18T11:42:54.807Z,35.22
2023-01-18T11:45:22.474Z,34.85
2023-01-18T11:47:47.814Z,35.25
2023-01-18T11:50:22.004Z,35.46
2023-01-18T11:52:40.575Z,35.32
2023-01-18T11:55:06.891Z,35.92
2023-01-18T11:57:33.446Z,35.48
2023-01-18T11:59:59.815Z,34.75
2023-01-18T12:02:26.345Z,34.81
2023-01-18T12:04:52.681Z,35.04
2023-01-18T12:07:19.055Z,34.37
2023-01-18T12:09:45.518Z,35.25
2023-01-18T12:12:18.930Z,34.21
2023-01-18T12:14:38.195Z,33.53
2023-01-18T12:17:04.644Z,33.15
2023-01-18T12:19:31.006Z,33.12
2023-01-18T12:21:57.312Z,33.39
2023-01-18T12:24:23.728Z,32.61
2023-01-18T12:26:50.106Z,33.54
2023-01-18T12:29:16.407Z,33.73
2023-01-18T12:31:42.822Z,35.04
2023-01-18T12:34:09.246Z,35.53
2023-01-18T12:36:35.551Z,35.70
2023-01-18T12:39:01.896Z,34.57
2023-01-18T12:41:28.315Z,34.27
2023-01-18T12:43:55.707Z,34.75
2023-01-18T12:46:21.147Z,33.49
2023-01-18T12:48:47.516Z,33.78
2023-01-18T12:51:13.906Z,34.20
2023-01-18T12:53:40.358Z,34.41
2023-01-18T12:56:06.762Z,34.00
2023-01-18T12:58:33.153Z,34.94
2023-01-18T13:00:59.745Z,35.65
2023-01-18T13:03:26.001Z,35.72
2023-01-18T13:05:52.369Z,35.52
2023-01-18T13:08:18.939Z,35.40
2023-01-18T13:10:45.294Z,36.69
2023-01-18T13:13:11.679Z,36.11
2023-01-18T13:15:38.225Z,35.54
2023-01-18T13:18:04.569Z,36.06
2023-01-18T13:20:30.946Z,34.91
2023-01-18T13:22:57.641Z,34.67
2023-01-18T13:25:25.065Z,34.77
2023-01-18T13:27:50.397Z,35.00
2023-01-18T13:30:16.806Z,35.08
2023-01-18T13:32:43.175Z,34.94
2023-01-18T13:35:20.046Z,34.73
2023-01-18T13:37:36.195Z,34.27
2023-01-18T13:40:02.546Z,35.00
2023-01-18T13:42:28.864Z,35.20
2023-01-18T13:44:55.320Z,35.08
2023-01-18T13:47:21.734Z,35.06
2023-01-18T13:49:48.091Z,34.56
2023-01-18T13:52:14.470Z,34.87
2023-01-18T13:54:40.786Z,35.04
2023-01-18T13:57:07.116Z,35.33
2023-01-18T13:59:33.440Z,35.87
2023-01-18T14:01:59.897Z,36.30
2023-01-18T14:04:26.260Z,36.51
2023-01-18T14:06:52.619Z,36.53
2023-01-18T14:09:19.022Z,37.08
2023-01-18T14:11:45.661Z,36.93
2023-01-18T14:14:12.064Z,37.42
2023-01-18T14:16:38.510Z,36.99
2023-01-18T14:19:04.833Z,36.91
2023-01-18T14:21:31.190Z,37.54
2023-01-18T14:23:57.500Z,37.30
2023-01-18T14:26:23.866Z,37.26
2023-01-18T14:28:51.320Z,37.34
2023-01-18T14:31:17.700Z,37.77
2023-01-18T14:33:43.991Z,38.06
2023-01-18T14:36:10.630Z,38.35
2023-01-18T14:38:37.054Z,38.37
2023-01-18T14:41:04.928Z,38.48
2023-01-18T14:43:29.758Z,38.82
2023-01-18T14:45:56.138Z,38.59
2023-01-18T14:48:22.497Z,38.43
2023-01-18T14:50:48.859Z,38.82
2023-01-18T14:53:15.191Z,38.77
2023-01-18T14:55:41.602Z,39.22
2023-01-18T14:58:07.943Z,39.46
2023-01-18T15:00:34.375Z,40.04
2023-01-18T15:03:01.237Z,40.29
2023-01-18T15:05:27.121Z,40.11
2023-01-18T15:07:53.553Z,40.33
2023-01-18T15:10:19.897Z,40.33
2023-01-18T15:12:46.382Z,40.14
2023-01-18T15:15:12.766Z,40.05
2023-01-18T15:17:39.273Z,39.96
2023-01-18T15:20:05.662Z,40.37
2023-01-18T15:22:32.022Z,40.56
2023-01-18T15:24:58.434Z,40.69
2023-01-18T15:27:24.803Z,41.02
2023-01-18T15:29:51.174Z,40.60
2023-01-18T15:32:17.572Z,40.81
2023-01-18T15:34:43.931Z,40.98
2023-01-18T15:37:12.186Z,40.70
2023-01-18T15:39:36.928Z,40.92
2023-01-18T15:42:03.294Z,41.26
2023-01-18T15:44:29.962Z,41.38
2023-01-18T15:46:56.332Z,41.62
2023-01-18T15:49:22.670Z,42.06
2023-01-18T15:51:49.171Z,42.13
2023-01-18T15:54:15.651Z,42.20
2023-01-18T15:56:42.304Z,42.27
2023-01-18T15:59:08.675Z,42.26
2023-01-18T16:01:36.443Z,42.13
2023-01-18T16:04:05.405Z,41.88
2023-01-18T16:06:31.709Z,41.91
2023-01-18T16:08:58.147Z,41.50
2023-01-18T16:11:24.540Z,41.14
2023-01-18T16:13:50.851Z,40.74
2023-01-18T16:16:17.331Z,40.88
2023-01-18T16:18:43.641Z,41.00
2023-01-18T16:21:09.952Z,41.38
2023-01-18T16:23:36.415Z,41.22
2023-01-18T16:26:02.785Z,41.20
2023-01-18T16:28:29.632Z,41.38
2023-01-18T16:30:55.973Z,41.25
2023-01-18T16:33:22.319Z,41.53
2023-01-18T16:35:48.703Z,41.77
2023-01-18T16:38:15.116Z,42.05
2023-01-18T16:40:42.899Z,42.21
2023-01-18T16:43:07.828Z,42.12
2023-01-18T16:45:34.266Z,41.11
2023-01-18T16:48:00.862Z,41.17
2023-01-18T16:50:26.827Z,41.04
2023-01-18T16:52:53.195Z,41.54
2023-01-18T16:55:19.524Z,41.55
2023-01-18T16:57:45.893Z,41.58
2023-01-18T17:00:12.304Z,41.16
2023-01-18T17:02:38.951Z,41.34
2023-01-18T17:05:05.280Z,41.43
2023-01-18T17:07:31.660Z,41.84
2023-01-18T17:09:58.075Z,42.41
2023-01-18T17:12:24.439Z,42.82
2023-01-18T17:14:50.794Z,43.32
2023-01-18T17:17:17.175Z,43.38
2023-01-18T17:19:43.536Z,43.72
2023-01-18T17:22:09.904Z,43.79
2023-01-18T17:24:38.659Z,44.16
2023-01-18T17:27:05.011Z,44.54
2023-01-18T17:29:31.820Z,44.78
2023-01-18T17:31:58.333Z,44.77
2023-01-18T17:34:27.859Z,45.26
2023-01-18T17:36:51.171Z,45.40
2023-01-18T17:39:17.568Z,45.76
2023-01-18T17:41:43.968Z,45.86
2023-01-18T17:44:10.251Z,46.13
2023-01-18T17:46:36.742Z,46.06
2023-01-18T17:49:03.072Z,46.12
2023-01-18T17:51:29.485Z,46.48
2023-01-18T17:53:56.702Z,46.36
2023-01-18T17:56:23.107Z,46.26
2023-01-18T17:58:50.601Z,46.26
2023-01-18T18:01:19.491Z,46.74
2023-01-18T18:03:45.818Z,47.02
2023-01-18T18:06:14.452Z,48.00
2023-01-18T18:08:38.508Z,48.98
2023-01-18T18:11:04.823Z,49.74
2023-01-18T18:13:31.196Z,50.32
2023-01-18T18:15:57.628Z,50.74
2023-01-18T18:18:23.999Z,51.14
2023-01-18T18:20:50.323Z,51.64
2023-01-18T18:23:16.648Z,52.02
2023-01-18T18:25:43.237Z,52.25
2023-01-18T18:28:09.645Z,52.63
2023-01-18T18:30:35.963Z,52.67
2023-01-18T18:33:02.761Z,52.97
2023-01-18T18:35:28.671Z,53.32
2023-01-18T18:37:55.137Z,53.64
2023-01-18T18:40:21.614Z,53.84
2023-01-18T18:43:00.743Z,53.83
2023-01-18T18:45:14.335Z,53.64
2023-01-18T18:47:40.749Z,53.82
2023-01-18T18:50:07.447Z,54.09
2023-01-18T18:52:34.864Z,54.15
2023-01-18T18:55:00.414Z,54.24
2023-01-18T18:57:26.820Z,54.19
2023-01-18T18:59:53.169Z,54.33
2023-01-18T19:02:19.539Z,54.61
2023-01-18T19:04:46.015Z,54.42
2023-01-18T19:07:12.401Z,54.65
2023-01-18T19:09:38.710Z,54.98
2023-01-18T19:12:05.100Z,55.53
2023-01-18T19:14:31.675Z,55.55
2023-01-18T19:16:58.144Z,55.96
2023-01-18T19:19:25.895Z,56.05
2023-01-18T19:21:50.923Z,56.30
2023-01-18T19:24:17.443Z,56.57
2023-01-18T19:26:43.769Z,56.99
2023-01-18T19:29:10.168Z,57.00
2023-01-18T19:31:36.948Z,57.36
2023-01-18T19:34:03.297Z,57.86
2023-01-18T19:36:31.064Z,57.93
2023-01-18T19:38:59.793Z,58.53
2023-01-18T19:41:24.900Z,58.49
2023-01-18T19:43:50.172Z,57.56
2023-01-18T19:46:16.554Z,57.04
2023-01-18T19:48:42.922Z,57.20
2023-01-18T19:51:20.795Z,57.55
2023-01-18T19:53:35.677Z,58.15
2023-01-18T19:56:07.149Z,58.31
2023-01-18T19:58:28.475Z,58.50
2023-01-18T20:00:55.012Z,58.61
2023-01-18T20:03:21.344Z,58.97
2023-01-18T20:05:47.657Z,59.06
2023-01-18T20:08:14.104Z,59.32
2023-01-18T20:10:40.434Z,59.30
2023-01-18T20:13:06.811Z,58.87
2023-01-18T20:15:33.315Z,58.71
2023-01-18T20:17:59.679Z,58.73
2023-01-18T20:20:32.585Z,58.79
2023-01-18T20:22:52.738Z,59.00
2023-01-18T20:25:19.054Z,58.63
2023-01-18T20:27:45.380Z,58.69
2023-01-18T20:30:11.807Z,59.02
2023-01-18T20:32:38.115Z,59.15
2023-01-18T20:35:04.537Z,59.48
2023-01-18T20:37:31.324Z,59.58
2023-01-18T20:39:57.701Z,59.49
2023-01-18T20:42:24.120Z,59.52
2023-01-18T20:44:50.533Z,59.72
2023-01-18T20:47:17.000Z,59.89
2023-01-18T20:49:43.329Z,60.38
2023-01-18T20:52:12.131Z,60.51
2023-01-18T20:54:38.540Z,60.66
2023-01-18T20:57:04.865Z,60.65
2023-01-18T20:59:31.447Z,60.68
2023-01-18T21:01:58.137Z,60.42
2023-01-18T21:04:24.388Z,60.61
2023-01-18T21:06:50.854Z,60.84
2023-01-18T21:09:17.299Z,60.92
2023-01-18T21:11:43.692Z,60.97
2023-01-18T21:14:10.200Z,60.99
2023-01-18T21:16:36.644Z,61.14
2023-01-18T21:19:02.883Z,61.06
2023-01-18T21:21:29.352Z,61.00
2023-01-18T21:23:55.691Z,60.99
2023-01-18T21:26:22.049Z,61.14
2023-01-18T21:28:48.431Z,61.13
2023-01-18T21:31:17.095Z,61.07
2023-01-18T21:33:43.434Z,60.99
2023-01-18T21:36:09.793Z,60.73
2023-01-18T21:38:36.196Z,60.78
2023-01-18T21:41:02.626Z,60.73
2023-01-18T21:43:28.990Z,60.54
2023-01-18T21:45:55.458Z,60.68
2023-01-18T21:48:21.989Z,60.36
2023-01-18T21:50:48.350Z,59.76
2023-01-18T21:53:14.732Z,59.13
2023-01-18T21:55:41.300Z,59.36
2023-01-18T21:58:07.624Z,59.22
2023-01-18T22:00:34.035Z,59.12
2023-01-18T22:03:00.389Z,58.49
2023-01-18T22:05:26.715Z,56.91
2023-01-18T22:07:53.102Z,55.85
2023-01-18T22:10:19.456Z,56.00
2023-01-18T22:12:45.860Z,54.54
2023-01-18T22:15:12.295Z,54.36
2023-01-18T22:17:38.657Z,53.10
2023-01-18T22:20:05.074Z,52.76
2023-01-18T22:22:31.414Z,52.73
2023-01-18T22:24:57.814Z,52.40
2023-01-18T22:27:24.194Z,52.52
2023-01-18T22:29:50.609Z,51.97
2023-01-18T22:32:17.010Z,52.30
2023-01-18T22:34:43.414Z,52.12
2023-01-18T22:37:09.786Z,51.99
2023-01-18T22:39:36.100Z,51.86
2023-01-18T22:42:02.505Z,52.41
2023-01-18T22:44:29.044Z,52.66
2023-01-18T22:46:55.359Z,52.93
2023-01-18T22:49:24.124Z,52.91
2023-01-18T22:51:50.723Z,52.53
2023-01-18T22:54:16.819Z,51.48
2023-01-18T22:56:43.224Z,51.32
2023-01-18T22:59:09.624Z,50.56
2023-01-18T23:01:35.929Z,51.51
2023-01-18T23:04:02.262Z,50.63
2023-01-18T23:06:28.611Z,50.87
2023-01-18T23:08:54.991Z,51.64
2023-01-18T23:11:21.372Z,51.49
2023-01-18T23:13:47.678Z,51.20
2023-01-18T23:16:14.173Z,50.34
2023-01-18T23:18:40.508Z,51.13
2023-01-18T23:21:06.972Z,50.60
2023-01-18T23:23:33.337Z,49.79
2023-01-18T23:25:59.691Z,47.98
2023-01-18T23:28:26.102Z,47.81
2023-01-18T23:30:52.465Z,48.15
2023-01-18T23:33:18.806Z,49.58
2023-01-18T23:35:45.181Z,50.13
2023-01-18T23:38:11.544Z,49.74
2023-01-18T23:40:37.996Z,49.02
2023-01-18T23:43:04.353Z,48.72
2023-01-18T23:45:30.740Z,49.24
2023-01-18T23:47:57.139Z,49.08
2023-01-18T23:50:23.482Z,47.88
2023-01-18T23:52:49.891Z,47.65
2023-01-18T23:55:16.292Z,46.01
2023-01-18T23:57:42.638Z,45.99
