createdAt,value
2022-09-06T00:04:53.121Z,110
2022-09-06T00:15:55.121Z,90
2022-09-06T00:21:35.386Z,98
2022-09-06T00:27:15.778Z,104
2022-09-06T00:32:56.274Z,96
2022-09-06T00:38:36.712Z,98
2022-09-06T00:44:16.911Z,98
2022-09-06T00:49:57.056Z,94
2022-09-06T00:55:49.078Z,104
2022-09-06T01:01:31.210Z,98
2022-09-06T01:07:12.002Z,106
2022-09-06T01:12:52.633Z,102
2022-09-06T01:18:33.073Z,98
2022-09-06T01:24:13.120Z,112
2022-09-06T01:29:53.344Z,110
2022-09-06T01:35:33.459Z,98
2022-09-06T01:52:34.005Z,94
2022-09-06T01:58:14.268Z,96
2022-09-06T02:03:54.541Z,100
2022-09-06T02:09:34.659Z,100
2022-09-06T02:20:54.871Z,106
2022-09-06T02:26:35.065Z,104
2022-09-06T02:32:15.343Z,90
2022-09-06T02:37:55.421Z,90
2022-09-06T02:43:35.543Z,108
2022-09-06T02:49:15.882Z,108
2022-09-06T02:54:56.154Z,98
2022-09-06T03:00:36.320Z,122
2022-09-06T03:06:16.436Z,106
2022-09-06T03:11:58.990Z,114
2022-09-06T03:20:51.006Z,90
2022-09-06T03:27:02.104Z,90
2022-09-06T03:33:03.205Z,92
2022-09-06T03:40:38.853Z,90
2022-09-06T03:46:24.632Z,86
2022-09-06T03:52:07.540Z,82
2022-09-06T03:57:49.005Z,98
2022-09-06T04:03:46.793Z,86
2022-09-06T04:09:42.182Z,98
2022-09-06T04:15:23.407Z,88
2022-09-06T04:21:04.756Z,92
2022-09-06T04:26:45.500Z,108
2022-09-06T04:32:25.900Z,104
2022-09-06T04:38:06.271Z,104
2022-09-06T04:49:28.146Z,104
2022-09-06T04:55:08.527Z,102
2022-09-06T05:00:49.479Z,92
2022-09-06T05:17:51.120Z,90
2022-09-06T05:23:31.644Z,96
2022-09-06T05:29:16.373Z,98
2022-09-06T05:35:19.600Z,104
2022-09-06T05:47:12.934Z,120
2022-09-06T05:52:59.614Z,100
2022-09-06T06:03:17.488Z,102
2022-09-06T06:08:59.352Z,104
2022-09-06T06:14:39.555Z,98
2022-09-06T06:20:55.005Z,76
2022-09-06T08:02:59.523Z,98
2022-09-06T08:08:59.414Z,68
2022-09-06T08:14:40.011Z,32
2022-09-06T08:20:22.643Z,24
2022-09-06T08:26:02.634Z,24
2022-09-06T08:31:43.476Z,38
2022-09-06T08:37:28.586Z,18
2022-09-06T08:43:15.465Z,30
2022-09-06T08:48:55.822Z,40
2022-09-06T08:54:39.751Z,38
2022-09-06T09:00:19.831Z,32
2022-09-06T09:06:01.914Z,82
2022-09-06T09:11:45.417Z,12
2022-09-06T09:17:44.134Z,22
2022-09-06T09:23:29.423Z,8
2022-09-06T09:29:10.003Z,0
2022-09-06T09:34:53.333Z,2
2022-09-06T09:40:33.122Z,6
2022-09-06T09:46:14.378Z,6
2022-09-06T09:52:04.350Z,0
2022-09-06T09:57:54.206Z,2
2022-09-06T10:04:46.043Z,22
2022-09-06T10:10:26.718Z,0
2022-09-06T10:16:07.647Z,0
2022-09-06T10:33:24.711Z,0
2022-09-06T10:39:05.007Z,2
2022-09-06T10:44:47.815Z,0
2022-09-06T10:50:34.529Z,4
2022-09-06T10:56:14.488Z,0
2022-09-06T11:01:56.079Z,50
2022-09-06T11:07:37.695Z,0
2022-09-06T11:13:18.313Z,16
2022-09-06T11:19:04.716Z,8
2022-09-06T11:24:45.206Z,2
2022-09-06T11:30:25.290Z,2
2022-09-06T11:36:05.087Z,6
2022-09-06T11:41:48.816Z,0
2022-09-06T11:47:32.052Z,4
2022-09-06T11:53:12.417Z,0
2022-09-06T11:58:52.070Z,4
2022-09-06T12:04:33.109Z,0
2022-09-06T12:10:12.776Z,2
2022-09-06T12:15:53.676Z,0
2022-09-06T12:21:34.099Z,6
2022-09-06T12:27:14.709Z,0
2022-09-06T12:33:05.912Z,2
2022-09-06T12:38:52.128Z,32
2022-09-06T12:44:35.273Z,2
2022-09-06T12:50:15.310Z,0
2022-09-06T12:55:55.891Z,0
2022-09-06T14:31:54.455Z,100
2022-09-06T14:37:34.952Z,90
2022-09-06T14:43:17.662Z,98
2022-09-06T14:48:57.786Z,94
2022-09-06T14:54:37.871Z,86
2022-09-06T15:00:17.840Z,90
2022-09-06T15:05:57.909Z,84
2022-09-06T15:11:38.320Z,98
2022-09-06T15:17:18.853Z,112
2022-09-06T15:23:26.390Z,94
2022-09-06T15:29:06.903Z,84
2022-09-06T15:34:47.854Z,94
2022-09-06T15:40:28.060Z,80
2022-09-06T15:57:28.785Z,88
2022-09-06T16:03:09.012Z,100
2022-09-06T16:08:49.186Z,90
2022-09-06T16:14:29.428Z,88
2022-09-06T16:20:09.904Z,80
2022-09-06T16:25:50.203Z,94
2022-09-06T16:31:30.961Z,82
2022-09-06T16:37:11.210Z,98
2022-09-06T16:42:51.397Z,102
2022-09-06T16:48:32.131Z,86
2022-09-06T16:54:12.337Z,90
2022-09-06T16:59:52.838Z,84
2022-09-06T17:05:33.101Z,78
2022-09-06T17:11:13.553Z,80
2022-09-06T17:16:57.021Z,102
2022-09-06T17:22:37.288Z,88
2022-09-06T17:28:17.385Z,84
2022-09-06T17:33:57.530Z,90
2022-09-06T17:50:58.556Z,96
2022-09-06T17:56:38.775Z,82
2022-09-06T18:02:19.479Z,86
2022-09-06T18:07:59.565Z,94
2022-09-06T18:13:40.024Z,78
2022-09-06T18:19:20.047Z,96
2022-09-06T18:25:05.406Z,94
2022-09-06T18:30:45.974Z,92
2022-09-06T18:36:33.142Z,70
2022-09-06T18:42:13.881Z,86
2022-09-06T18:47:56.259Z,104
2022-09-06T18:53:36.252Z,74
2022-09-06T18:59:18.931Z,76
2022-09-06T19:04:59.299Z,90
2022-09-06T19:10:39.927Z,70
2022-09-06T19:16:20.787Z,92
2022-09-06T19:22:01.321Z,92
2022-09-06T19:33:36.841Z,90
2022-09-06T19:39:17.227Z,82
2022-09-06T19:44:57.978Z,86
2022-09-06T19:50:38.150Z,86
2022-09-06T19:56:18.372Z,82
2022-09-06T20:01:59.361Z,74
2022-09-06T20:07:39.925Z,76
2022-09-06T20:13:20.159Z,76
2022-09-06T20:19:00.802Z,70
2022-09-06T20:24:41.281Z,92
2022-09-06T20:30:21.323Z,74
2022-09-06T20:39:10.338Z,74
2022-09-06T20:49:53.937Z,109
2022-09-06T20:55:35.022Z,84
2022-09-06T21:01:18.084Z,90
2022-09-06T21:06:58.943Z,88
2022-09-06T21:12:39.142Z,90
2022-09-06T21:18:19.364Z,74
2022-09-06T21:23:59.982Z,98
2022-09-06T21:29:40.262Z,70
2022-09-06T21:35:20.522Z,90
2022-09-06T21:52:21.888Z,74
2022-09-06T21:58:01.588Z,94
2022-09-06T22:03:41.196Z,100
2022-09-06T22:09:21.330Z,98
2022-09-06T22:15:01.633Z,98
2022-09-06T22:20:44.693Z,100
2022-09-06T22:26:25.269Z,104
2022-09-06T22:37:47.864Z,96
2022-09-06T22:43:27.693Z,104
2022-09-06T22:49:07.700Z,102
2022-09-06T22:54:47.787Z,102
2022-09-06T23:00:28.900Z,106
2022-09-06T23:06:09.124Z,106
2022-09-06T23:11:49.325Z,102
2022-09-06T23:17:29.458Z,96
2022-09-06T23:23:09.790Z,96
2022-09-06T23:28:49.953Z,98
2022-09-06T23:45:50.747Z,104
2022-09-06T23:51:31.136Z,98
