createdAt,value
2023-02-04T00:00:19.530Z,4
2023-02-04T00:01:20.127Z,4
2023-02-04T00:02:20.776Z,4
2023-02-04T00:03:21.420Z,4
2023-02-04T00:04:22.022Z,4
2023-02-04T00:05:22.616Z,4
2023-02-04T00:06:23.219Z,4
2023-02-04T00:07:23.821Z,4
2023-02-04T00:08:24.428Z,4
2023-02-04T00:09:25.023Z,4
2023-02-04T00:11:41.046Z,4
2023-02-04T00:12:41.650Z,0
2023-02-04T00:13:42.320Z,0
2023-02-04T00:14:42.965Z,0
2023-02-04T00:15:44.380Z,0
2023-02-04T00:16:44.962Z,0
2023-02-04T00:17:45.568Z,0
2023-02-04T00:18:46.162Z,0
2023-02-04T00:19:46.755Z,0
2023-02-04T00:20:47.357Z,0
2023-02-04T00:21:47.959Z,0
2023-02-04T00:22:48.562Z,0
2023-02-04T00:23:49.232Z,0
2023-02-04T00:24:49.838Z,0
2023-02-04T00:25:50.429Z,0
2023-02-04T00:26:51.090Z,0
2023-02-04T00:27:51.739Z,0
2023-02-04T00:28:52.334Z,0
2023-02-04T00:29:52.928Z,0
2023-02-04T00:30:54.379Z,0
2023-02-04T00:31:55.175Z,0
2023-02-04T00:32:55.853Z,0
2023-02-04T00:33:56.448Z,0
2023-02-04T00:34:57.892Z,0
2023-02-04T00:35:58.600Z,0
2023-02-04T00:36:59.196Z,0
2023-02-04T00:37:59.797Z,0
2023-02-04T00:39:00.400Z,0
2023-02-04T00:40:01.218Z,0
2023-02-04T00:41:01.821Z,0
2023-02-04T00:42:02.428Z,0
2023-02-04T00:43:03.125Z,0
2023-02-04T00:44:03.728Z,0
2023-02-04T00:45:04.332Z,0
2023-02-04T00:46:04.981Z,0
2023-02-04T00:47:05.596Z,0
2023-02-04T00:48:06.189Z,0
2023-02-04T00:49:06.852Z,0
2023-02-04T00:50:07.453Z,0
2023-02-04T00:51:08.056Z,0
2023-02-04T00:52:08.655Z,0
2023-02-04T00:53:09.243Z,0
2023-02-04T00:54:09.852Z,0
2023-02-04T00:55:10.442Z,0
2023-02-04T00:56:11.101Z,0
2023-02-04T00:57:11.703Z,0
2023-02-04T00:58:12.297Z,0
2023-02-04T00:59:12.897Z,0
2023-02-04T01:00:14.291Z,0
2023-02-04T01:01:14.934Z,0
2023-02-04T01:02:17.160Z,0
2023-02-04T01:03:17.136Z,0
2023-02-04T01:04:17.736Z,0
2023-02-04T01:05:18.449Z,0
2023-02-04T01:06:19.123Z,0
2023-02-04T01:07:19.780Z,0
2023-02-04T01:08:20.417Z,0
2023-02-04T01:09:21.012Z,0
2023-02-04T01:10:21.622Z,0
2023-02-04T01:11:22.323Z,0
2023-02-04T01:12:22.966Z,0
2023-02-04T01:13:23.748Z,0
2023-02-04T01:14:24.361Z,0
2023-02-04T01:15:24.957Z,0
2023-02-04T01:16:25.587Z,0
2023-02-04T01:17:26.188Z,0
2023-02-04T01:18:26.785Z,0
2023-02-04T01:19:27.378Z,0
2023-02-04T01:20:28.139Z,0
2023-02-04T01:21:28.832Z,0
2023-02-04T01:22:29.428Z,0
2023-02-04T01:23:30.035Z,0
2023-02-04T01:24:30.615Z,0
2023-02-04T01:25:31.210Z,0
2023-02-04T01:26:31.810Z,0
2023-02-04T01:27:32.402Z,0
2023-02-04T01:28:32.997Z,0
2023-02-04T01:29:33.592Z,0
2023-02-04T01:30:34.255Z,0
2023-02-04T01:31:34.875Z,0
2023-02-04T01:32:35.461Z,0
2023-02-04T01:33:36.054Z,0
2023-02-04T01:34:36.657Z,0
2023-02-04T01:35:37.250Z,0
2023-02-04T01:36:38.694Z,0
2023-02-04T01:37:39.336Z,0
2023-02-04T01:38:39.947Z,0
2023-02-04T01:39:40.534Z,0
2023-02-04T01:40:41.987Z,0
2023-02-04T01:41:42.589Z,0
2023-02-04T01:42:43.241Z,0
2023-02-04T01:43:43.823Z,0
2023-02-04T01:44:44.420Z,0
2023-02-04T01:45:45.073Z,0
2023-02-04T01:46:45.664Z,0
2023-02-04T01:47:46.269Z,0
2023-02-04T01:48:46.869Z,0
2023-02-04T01:49:47.513Z,0
2023-02-04T01:50:48.112Z,0
2023-02-04T01:51:48.714Z,0
2023-02-04T01:52:49.307Z,0
2023-02-04T01:53:49.908Z,0
2023-02-04T01:54:50.500Z,0
2023-02-04T01:55:51.112Z,0
2023-02-04T01:56:51.783Z,0
2023-02-04T01:57:52.433Z,0
2023-02-04T01:58:53.042Z,0
2023-02-04T01:59:53.701Z,0
2023-02-04T02:00:54.337Z,0
2023-02-04T02:01:55.021Z,0
2023-02-04T02:02:55.687Z,0
2023-02-04T02:03:56.268Z,0
2023-02-04T02:04:56.868Z,0
2023-02-04T02:05:57.460Z,0
2023-02-04T02:06:58.065Z,0
2023-02-04T02:07:58.653Z,0
2023-02-04T02:08:59.255Z,0
2023-02-04T02:09:59.920Z,0
2023-02-04T02:11:00.512Z,0
2023-02-04T02:12:01.116Z,0
2023-02-04T02:13:01.728Z,0
2023-02-04T02:14:02.347Z,0
2023-02-04T02:15:02.980Z,0
2023-02-04T02:16:03.582Z,0
2023-02-04T02:17:04.175Z,0
2023-02-04T02:18:04.764Z,0
2023-02-04T02:19:05.366Z,0
2023-02-04T02:20:05.960Z,0
2023-02-04T02:21:06.554Z,0
2023-02-04T02:22:07.159Z,0
2023-02-04T02:23:07.831Z,0
2023-02-04T02:24:08.414Z,0
2023-02-04T02:25:09.008Z,0
2023-02-04T02:26:09.608Z,0
2023-02-04T02:27:10.209Z,0
2023-02-04T02:28:10.824Z,0
2023-02-04T02:29:11.432Z,0
2023-02-04T02:30:12.046Z,0
2023-02-04T02:31:12.705Z,0
2023-02-04T02:32:13.341Z,0
2023-02-04T02:33:13.935Z,0
2023-02-04T02:34:15.334Z,0
2023-02-04T02:35:15.950Z,0
2023-02-04T02:36:16.608Z,0
2023-02-04T02:37:17.209Z,0
2023-02-04T02:38:17.801Z,0
2023-02-04T02:39:18.411Z,0
2023-02-04T02:40:18.999Z,0
2023-02-04T02:41:19.604Z,0
2023-02-04T02:42:20.317Z,0
2023-02-04T02:43:20.913Z,0
2023-02-04T02:44:21.553Z,0
2023-02-04T02:45:22.210Z,0
2023-02-04T02:46:22.838Z,0
2023-02-04T02:47:23.488Z,0
2023-02-04T02:48:24.093Z,0
2023-02-04T02:49:24.685Z,0
2023-02-04T02:50:25.286Z,0
2023-02-04T02:51:25.878Z,0
2023-02-04T02:52:26.473Z,0
2023-02-04T02:53:27.128Z,0
2023-02-04T02:54:27.799Z,0
2023-02-04T02:55:28.407Z,0
2023-02-04T02:56:29.081Z,0
2023-02-04T02:57:29.677Z,0
2023-02-04T02:58:30.276Z,0
2023-02-04T02:59:30.874Z,0
2023-02-04T03:00:31.784Z,0
2023-02-04T03:01:32.611Z,0
2023-02-04T03:02:33.268Z,0
2023-02-04T03:03:33.890Z,0
2023-02-04T03:04:34.488Z,0
2023-02-04T03:05:35.085Z,0
2023-02-04T03:06:35.681Z,0
2023-02-04T03:07:36.283Z,0
2023-02-04T03:08:36.882Z,0
2023-02-04T03:09:37.474Z,0
2023-02-04T03:10:38.121Z,0
2023-02-04T03:11:38.713Z,0
2023-02-04T03:12:39.376Z,0
2023-02-04T03:13:39.976Z,0
2023-02-04T03:14:40.569Z,0
2023-02-04T03:15:41.212Z,0
2023-02-04T03:16:41.800Z,0
2023-02-04T03:17:42.393Z,0
2023-02-04T03:18:42.997Z,0
2023-02-04T03:19:43.603Z,0
2023-02-04T03:20:44.199Z,0
2023-02-04T03:21:44.791Z,0
2023-02-04T03:22:45.386Z,0
2023-02-04T03:23:45.992Z,0
2023-02-04T03:24:46.597Z,0
2023-02-04T03:25:47.194Z,0
2023-02-04T03:26:47.800Z,0
2023-02-04T03:27:48.495Z,0
2023-02-04T03:28:49.084Z,0
2023-02-04T03:29:49.676Z,0
2023-02-04T03:30:50.314Z,0
2023-02-04T03:31:51.081Z,0
2023-02-04T03:32:51.719Z,0
2023-02-04T03:33:52.322Z,0
2023-02-04T03:34:52.930Z,0
2023-02-04T03:35:53.520Z,0
2023-02-04T03:36:54.111Z,0
2023-02-04T03:37:54.706Z,0
2023-02-04T03:38:55.299Z,0
2023-02-04T03:39:55.894Z,0
2023-02-04T03:40:56.496Z,0
2023-02-04T03:41:57.086Z,0
2023-02-04T03:42:57.680Z,0
2023-02-04T03:43:58.283Z,0
2023-02-04T03:44:58.883Z,0
2023-02-04T03:45:59.559Z,0
2023-02-04T03:47:00.142Z,0
2023-02-04T03:48:01.590Z,0
2023-02-04T03:49:02.191Z,0
2023-02-04T03:50:02.786Z,0
2023-02-04T03:51:03.460Z,0
2023-02-04T03:52:04.050Z,0
2023-02-04T03:53:04.807Z,0
2023-02-04T03:54:05.448Z,0
2023-02-04T03:55:06.040Z,0
2023-02-04T03:56:06.632Z,0
2023-02-04T03:57:07.225Z,0
2023-02-04T03:58:08.686Z,0
2023-02-04T03:59:09.338Z,0
2023-02-04T04:00:09.989Z,0
2023-02-04T04:01:10.582Z,0
2023-02-04T04:02:11.176Z,0
2023-02-04T04:03:11.814Z,0
2023-02-04T04:04:12.431Z,0
2023-02-04T04:05:13.039Z,0
2023-02-04T04:06:13.686Z,0
2023-02-04T04:07:14.261Z,0
2023-02-04T04:08:14.864Z,0
2023-02-04T04:09:15.464Z,0
2023-02-04T04:10:16.066Z,0
2023-02-04T04:11:16.666Z,0
2023-02-04T04:12:17.265Z,0
2023-02-04T04:13:17.872Z,0
2023-02-04T04:14:18.464Z,0
2023-02-04T04:15:19.064Z,0
2023-02-04T04:16:19.725Z,0
2023-02-04T04:17:20.312Z,0
2023-02-04T04:18:20.910Z,0
2023-02-04T04:19:21.509Z,0
2023-02-04T04:20:22.103Z,0
2023-02-04T04:21:22.695Z,0
2023-02-04T04:22:23.295Z,0
2023-02-04T04:23:23.888Z,0
2023-02-04T04:24:24.482Z,0
2023-02-04T04:25:25.090Z,0
2023-02-04T04:26:25.687Z,0
2023-02-04T04:27:26.285Z,0
2023-02-04T04:28:26.888Z,0
2023-02-04T04:29:27.481Z,0
2023-02-04T04:30:28.090Z,0
2023-02-04T04:31:28.827Z,0
2023-02-04T04:32:29.482Z,0
2023-02-04T04:33:30.083Z,0
2023-02-04T04:34:30.676Z,0
2023-02-04T04:35:31.279Z,0
2023-02-04T04:36:31.876Z,0
2023-02-04T04:37:32.529Z,0
2023-02-04T04:38:33.127Z,0
2023-02-04T04:39:33.767Z,0
2023-02-04T04:40:34.617Z,0
2023-02-04T04:41:35.295Z,0
2023-02-04T04:42:35.894Z,0
2023-02-04T04:43:36.480Z,0
2023-02-04T04:44:37.084Z,0
2023-02-04T04:45:37.671Z,0
2023-02-04T04:46:38.358Z,0
2023-02-04T04:47:38.981Z,0
2023-02-04T04:48:39.581Z,0
2023-02-04T04:49:40.173Z,0
2023-02-04T04:50:40.774Z,0
2023-02-04T04:51:41.377Z,0
2023-02-04T04:52:42.040Z,0
2023-02-04T04:53:42.650Z,0
2023-02-04T04:54:43.385Z,0
2023-02-04T04:55:44.777Z,0
2023-02-04T04:56:45.540Z,0
2023-02-04T04:57:47.041Z,0
2023-02-04T04:58:47.638Z,0
2023-02-04T04:59:48.228Z,0
2023-02-04T05:00:48.934Z,0
2023-02-04T05:01:49.532Z,0
2023-02-04T05:02:50.137Z,0
2023-02-04T05:03:50.728Z,0
2023-02-04T05:04:51.346Z,0
2023-02-04T05:05:51.990Z,0
2023-02-04T05:06:52.582Z,0
2023-02-04T05:07:53.187Z,0
2023-02-04T05:08:53.857Z,0
2023-02-04T05:09:54.454Z,0
2023-02-04T05:10:55.048Z,0
2023-02-04T05:11:55.693Z,0
2023-02-04T05:12:56.355Z,0
2023-02-04T05:13:56.949Z,0
2023-02-04T05:14:57.545Z,0
2023-02-04T05:15:58.147Z,0
2023-02-04T05:16:58.735Z,0
2023-02-04T05:17:59.330Z,0
2023-02-04T05:18:59.924Z,0
2023-02-04T05:20:00.598Z,0
2023-02-04T05:21:01.195Z,0
2023-02-04T05:22:01.794Z,0
2023-02-04T05:23:05.126Z,0
2023-02-04T05:24:03.964Z,0
2023-02-04T05:25:04.571Z,0
2023-02-04T05:26:05.159Z,0
2023-02-04T05:27:05.749Z,0
2023-02-04T05:28:06.421Z,0
2023-02-04T05:29:07.038Z,0
2023-02-04T05:30:07.642Z,0
2023-02-04T05:31:08.443Z,0
2023-02-04T05:32:09.048Z,0
2023-02-04T05:33:09.641Z,0
2023-02-04T05:34:10.295Z,0
2023-02-04T05:35:10.887Z,0
2023-02-04T05:36:11.487Z,0
2023-02-04T05:37:12.087Z,0
2023-02-04T05:38:12.680Z,0
2023-02-04T05:39:13.280Z,0
2023-02-04T05:40:13.869Z,0
2023-02-04T05:41:14.463Z,0
2023-02-04T05:42:15.088Z,0
2023-02-04T05:43:15.679Z,0
2023-02-04T05:44:16.281Z,0
2023-02-04T05:45:16.881Z,0
2023-02-04T05:46:17.501Z,0
2023-02-04T05:47:18.136Z,0
2023-02-04T05:48:18.731Z,0
2023-02-04T05:49:19.332Z,0
2023-02-04T05:50:19.924Z,0
2023-02-04T05:51:21.321Z,0
2023-02-04T05:52:21.920Z,0
2023-02-04T05:53:22.518Z,0
2023-02-04T05:54:23.123Z,0
2023-02-04T05:55:24.630Z,0
2023-02-04T05:56:25.224Z,0
2023-02-04T05:57:25.818Z,0
2023-02-04T05:58:26.463Z,0
2023-02-04T05:59:27.110Z,0
2023-02-04T06:00:27.706Z,0
2023-02-04T06:01:28.314Z,0
2023-02-04T06:02:28.904Z,0
2023-02-04T06:03:29.565Z,0
2023-02-04T06:04:30.331Z,0
2023-02-04T06:05:30.925Z,0
2023-02-04T06:06:31.574Z,0
2023-02-04T06:07:32.182Z,0
2023-02-04T06:08:32.781Z,0
2023-02-04T06:09:33.389Z,0
2023-02-04T06:10:34.161Z,0
2023-02-04T06:11:34.653Z,0
2023-02-04T06:12:35.299Z,0
2023-02-04T06:13:35.904Z,0
2023-02-04T06:14:36.502Z,0
2023-02-04T06:15:37.109Z,0
2023-02-04T06:16:37.784Z,0
2023-02-04T06:17:38.403Z,0
2023-02-04T06:18:39.014Z,0
2023-02-04T06:19:39.598Z,0
2023-02-04T06:20:40.246Z,0
2023-02-04T06:21:40.896Z,0
2023-02-04T06:22:41.489Z,0
2023-02-04T06:23:42.210Z,0
2023-02-04T06:24:42.810Z,0
2023-02-04T06:25:43.405Z,0
2023-02-04T06:26:44.003Z,0
2023-02-04T06:27:44.620Z,0
2023-02-04T06:28:45.211Z,0
2023-02-04T06:29:45.809Z,0
2023-02-04T06:30:47.296Z,0
2023-02-04T06:31:48.047Z,0
2023-02-04T06:32:49.463Z,0
2023-02-04T06:33:50.065Z,0
2023-02-04T06:34:50.666Z,0
2023-02-04T06:35:51.316Z,0
2023-02-04T06:36:51.910Z,0
2023-02-04T06:37:52.571Z,0
2023-02-04T06:38:53.168Z,0
2023-02-04T06:39:54.616Z,0
2023-02-04T06:40:55.226Z,0
2023-02-04T06:41:55.827Z,0
2023-02-04T06:42:56.417Z,0
2023-02-04T06:43:57.015Z,0
2023-02-04T06:44:57.615Z,0
2023-02-04T06:45:58.231Z,0
2023-02-04T06:46:58.936Z,0
2023-02-04T06:47:59.521Z,0
2023-02-04T06:49:00.114Z,0
2023-02-04T06:50:00.716Z,0
2023-02-04T06:51:01.309Z,0
2023-02-04T06:52:01.904Z,0
2023-02-04T06:53:02.570Z,0
2023-02-04T06:54:03.168Z,0
2023-02-04T06:55:03.768Z,0
2023-02-04T06:56:04.362Z,0
2023-02-04T06:57:04.963Z,0
2023-02-04T06:58:05.590Z,0
2023-02-04T06:59:06.190Z,0
2023-02-04T07:00:07.640Z,0
2023-02-04T07:01:08.333Z,0
2023-02-04T07:02:08.976Z,0
2023-02-04T07:03:09.580Z,0
2023-02-04T07:04:10.177Z,0
2023-02-04T07:05:10.836Z,0
2023-02-04T07:06:11.422Z,0
2023-02-04T07:07:12.024Z,0
2023-02-04T07:08:12.612Z,0
2023-02-04T07:09:13.207Z,0
2023-02-04T07:10:13.809Z,0
2023-02-04T07:11:14.397Z,0
2023-02-04T07:12:16.325Z,0
2023-02-04T07:13:16.586Z,0
2023-02-04T07:14:17.184Z,0
2023-02-04T07:15:17.776Z,0
2023-02-04T07:16:18.420Z,0
2023-02-04T07:17:19.004Z,0
2023-02-04T07:18:19.606Z,0
2023-02-04T07:19:21.245Z,0
2023-02-04T07:20:21.800Z,0
2023-02-04T07:21:22.384Z,0
2023-02-04T07:22:22.992Z,0
2023-02-04T07:23:23.574Z,0
2023-02-04T07:24:24.978Z,0
2023-02-04T07:25:25.649Z,0
2023-02-04T07:26:26.233Z,0
2023-02-04T07:27:26.825Z,0
2023-02-04T07:28:27.416Z,0
2023-02-04T07:29:28.010Z,0
2023-02-04T07:30:28.614Z,0
2023-02-04T07:31:29.290Z,0
2023-02-04T07:32:29.965Z,0
2023-02-04T07:33:30.550Z,0
2023-02-04T07:34:31.150Z,0
2023-02-04T07:35:31.748Z,0
2023-02-04T07:36:32.351Z,0
2023-02-04T07:37:32.942Z,0
2023-02-04T07:38:33.580Z,0
2023-02-04T07:39:34.244Z,0
2023-02-04T07:40:35.036Z,0
2023-02-04T07:41:35.924Z,0
2023-02-04T07:42:36.529Z,0
2023-02-04T07:43:37.191Z,0
2023-02-04T07:44:37.782Z,0
2023-02-04T07:45:38.379Z,0
2023-02-04T07:46:39.159Z,0
2023-02-04T07:47:39.766Z,0
2023-02-04T07:48:40.369Z,0
2023-02-04T07:49:40.964Z,0
2023-02-04T07:50:41.553Z,0
2023-02-04T07:51:42.156Z,0
2023-02-04T07:52:42.745Z,0
2023-02-04T07:53:43.337Z,0
2023-02-04T07:54:43.984Z,0
2023-02-04T07:55:44.576Z,0
2023-02-04T07:56:45.176Z,0
2023-02-04T07:57:45.767Z,0
2023-02-04T07:58:46.368Z,0
2023-02-04T07:59:46.967Z,0
2023-02-04T08:00:47.570Z,0
2023-02-04T08:01:48.231Z,0
2023-02-04T08:02:48.862Z,0
2023-02-04T08:03:49.466Z,0
2023-02-04T08:04:50.060Z,0
2023-02-04T08:05:50.654Z,0
2023-02-04T08:06:51.267Z,0
2023-02-04T08:07:51.851Z,0
2023-02-04T08:08:52.448Z,0
2023-02-04T08:09:53.040Z,0
2023-02-04T08:10:53.631Z,0
2023-02-04T08:11:54.245Z,0
2023-02-04T08:12:54.841Z,0
2023-02-04T08:13:55.453Z,0
2023-02-04T08:14:56.194Z,0
2023-02-04T08:15:56.829Z,0
2023-02-04T08:16:57.428Z,0
2023-02-04T08:17:58.877Z,0
2023-02-04T08:18:59.477Z,0
2023-02-04T08:20:00.150Z,0
2023-02-04T08:21:00.762Z,0
2023-02-04T08:22:01.349Z,0
2023-02-04T08:23:01.941Z,0
2023-02-04T08:24:02.540Z,0
2023-02-04T08:25:03.133Z,0
2023-02-04T08:26:03.730Z,0
2023-02-04T08:27:04.323Z,0
2023-02-04T08:28:04.958Z,0
2023-02-04T08:29:05.587Z,0
2023-02-04T08:30:06.174Z,0
2023-02-04T08:31:06.885Z,0
2023-02-04T08:32:07.560Z,0
2023-02-04T08:33:08.214Z,0
2023-02-04T08:34:08.816Z,0
2023-02-04T08:35:09.419Z,0
2023-02-04T08:36:10.062Z,0
2023-02-04T08:37:10.646Z,0
2023-02-04T08:38:11.587Z,0
2023-02-04T08:39:12.301Z,0
2023-02-04T08:40:12.890Z,0
2023-02-04T08:41:13.553Z,0
2023-02-04T08:42:14.148Z,0
2023-02-04T08:43:14.941Z,0
2023-02-04T08:44:15.544Z,0
2023-02-04T08:45:16.939Z,0
2023-02-04T08:46:17.590Z,0
2023-02-04T08:47:18.179Z,0
2023-02-04T08:48:18.789Z,0
2023-02-04T08:49:19.378Z,0
2023-02-04T08:50:19.974Z,0
2023-02-04T08:51:20.579Z,0
2023-02-04T08:52:21.169Z,0
2023-02-04T08:53:21.763Z,0
2023-02-04T08:54:22.358Z,0
2023-02-04T08:55:22.955Z,0
2023-02-04T08:56:23.560Z,0
2023-02-04T08:57:24.158Z,0
2023-02-04T08:58:24.749Z,0
2023-02-04T08:59:25.400Z,0
2023-02-04T09:00:25.992Z,0
2023-02-04T09:01:26.634Z,0
2023-02-04T09:02:27.304Z,0
2023-02-04T09:03:27.906Z,0
2023-02-04T09:04:28.500Z,0
2023-02-04T09:05:29.112Z,0
2023-02-04T09:06:29.704Z,0
2023-02-04T09:07:30.297Z,0
2023-02-04T09:08:30.890Z,0
2023-02-04T09:09:31.493Z,0
2023-02-04T09:10:32.478Z,0
2023-02-04T09:11:33.242Z,0
2023-02-04T09:12:33.860Z,0
2023-02-04T09:13:34.448Z,0
2023-02-04T09:14:35.048Z,0
2023-02-04T09:15:35.730Z,0
2023-02-04T09:16:36.359Z,0
2023-02-04T09:17:36.965Z,0
2023-02-04T09:18:37.555Z,0
2023-02-04T09:19:38.155Z,0
2023-02-04T09:20:38.750Z,0
2023-02-04T09:21:39.359Z,0
2023-02-04T09:22:39.945Z,0
2023-02-04T09:23:40.545Z,0
2023-02-04T09:24:41.146Z,0
2023-02-04T09:25:41.749Z,0
2023-02-04T09:26:42.346Z,0
2023-02-04T09:27:42.948Z,0
2023-02-04T09:28:43.531Z,0
2023-02-04T09:29:44.131Z,0
2023-02-04T09:30:44.813Z,0
2023-02-04T09:31:45.526Z,0
2023-02-04T09:32:46.113Z,0
2023-02-04T09:33:46.714Z,0
2023-02-04T09:34:47.321Z,0
2023-02-04T09:35:47.922Z,0
2023-02-04T09:36:48.508Z,0
2023-02-04T09:37:49.114Z,0
2023-02-04T09:38:49.712Z,0
2023-02-04T09:39:50.304Z,0
2023-02-04T09:40:50.899Z,0
2023-02-04T09:41:51.506Z,0
2023-02-04T09:42:52.097Z,0
2023-02-04T09:43:52.698Z,0
2023-02-04T09:44:53.302Z,0
2023-02-04T09:45:53.953Z,0
2023-02-04T09:46:54.571Z,0
2023-02-04T09:47:55.172Z,0
2023-02-04T09:48:55.779Z,0
2023-02-04T09:49:57.228Z,0
2023-02-04T09:50:57.826Z,0
2023-02-04T09:51:58.535Z,0
2023-02-04T09:52:59.320Z,0
2023-02-04T09:53:59.913Z,0
2023-02-04T09:55:00.527Z,4
2023-02-04T09:56:01.168Z,16
2023-02-04T09:57:01.813Z,12
2023-02-04T09:58:02.428Z,12
2023-02-04T09:59:03.028Z,12
2023-02-04T10:00:03.619Z,12
2023-02-04T10:01:04.304Z,16
2023-02-04T10:02:05.052Z,12
2023-02-04T10:03:05.645Z,12
2023-02-04T10:04:06.237Z,16
2023-02-04T10:05:06.832Z,16
2023-02-04T10:06:07.428Z,16
2023-02-04T10:07:08.024Z,20
2023-02-04T10:08:08.617Z,20
2023-02-04T10:09:09.269Z,16
2023-02-04T10:10:09.959Z,20
2023-02-04T10:11:10.554Z,20
2023-02-04T10:12:11.154Z,20
2023-02-04T10:13:11.755Z,20
2023-02-04T10:14:12.362Z,20
2023-02-04T10:15:12.955Z,20
2023-02-04T10:16:13.558Z,20
2023-02-04T10:17:14.209Z,24
2023-02-04T10:18:14.803Z,20
2023-02-04T10:19:15.405Z,20
2023-02-04T10:20:16.002Z,24
2023-02-04T10:21:16.621Z,20
2023-02-04T10:22:17.207Z,20
2023-02-04T10:23:17.793Z,24
2023-02-04T10:24:18.385Z,24
2023-02-04T10:25:18.977Z,20
2023-02-04T10:26:19.575Z,20
2023-02-04T10:27:20.183Z,24
2023-02-04T10:28:21.687Z,24
2023-02-04T10:29:22.291Z,24
2023-02-04T10:30:22.919Z,28
2023-02-04T10:31:23.622Z,24
2023-02-04T10:32:24.232Z,24
2023-02-04T10:33:24.883Z,28
2023-02-04T10:34:25.488Z,24
2023-02-04T10:35:26.084Z,24
2023-02-04T10:36:26.691Z,28
2023-02-04T10:37:27.283Z,24
2023-02-04T10:38:27.884Z,28
2023-02-04T10:39:28.540Z,24
2023-02-04T10:40:29.132Z,28
2023-02-04T10:41:29.733Z,28
2023-02-04T10:42:30.325Z,28
2023-02-04T10:43:30.925Z,32
2023-02-04T10:44:31.538Z,28
2023-02-04T10:45:32.122Z,32
2023-02-04T10:46:32.725Z,28
2023-02-04T10:47:33.318Z,24
2023-02-04T10:48:33.912Z,28
2023-02-04T10:49:34.506Z,32
2023-02-04T10:50:35.154Z,32
2023-02-04T10:51:35.733Z,32
2023-02-04T10:52:36.324Z,32
2023-02-04T10:53:36.917Z,32
2023-02-04T10:54:37.517Z,32
2023-02-04T10:55:38.116Z,32
2023-02-04T10:56:39.570Z,32
2023-02-04T10:57:40.156Z,32
2023-02-04T10:58:40.798Z,32
2023-02-04T10:59:41.405Z,32
2023-02-04T11:00:41.994Z,32
2023-02-04T11:01:42.607Z,32
2023-02-04T11:02:43.247Z,32
2023-02-04T11:03:45.362Z,32
2023-02-04T11:04:45.498Z,32
2023-02-04T11:05:46.172Z,32
2023-02-04T11:06:46.846Z,32
2023-02-04T11:07:47.442Z,32
2023-02-04T11:08:48.040Z,32
2023-02-04T11:09:48.802Z,32
2023-02-04T11:10:49.379Z,32
2023-02-04T11:11:49.984Z,32
2023-02-04T11:12:50.729Z,32
2023-02-04T11:13:52.172Z,36
2023-02-04T11:14:52.819Z,36
2023-02-04T11:15:53.438Z,32
2023-02-04T11:16:54.025Z,32
2023-02-04T11:17:54.768Z,32
2023-02-04T11:18:55.369Z,36
2023-02-04T11:19:55.964Z,32
2023-02-04T11:20:56.561Z,32
2023-02-04T11:21:57.153Z,32
2023-02-04T11:22:57.756Z,24
2023-02-04T11:23:58.359Z,20
2023-02-04T11:24:58.955Z,20
2023-02-04T11:25:59.554Z,20
2023-02-04T11:27:00.196Z,20
2023-02-04T11:28:00.907Z,16
2023-02-04T11:29:01.495Z,16
2023-02-04T11:30:02.127Z,16
2023-02-04T11:31:02.901Z,16
2023-02-04T11:32:03.525Z,12
2023-02-04T11:33:04.169Z,12
2023-02-04T11:34:04.780Z,16
2023-02-04T11:35:05.374Z,16
2023-02-04T11:36:05.978Z,16
2023-02-04T11:37:06.642Z,16
2023-02-04T11:38:07.244Z,16
2023-02-04T11:39:07.863Z,16
2023-02-04T11:40:08.446Z,16
2023-02-04T11:41:09.039Z,16
2023-02-04T11:42:09.640Z,16
2023-02-04T11:43:10.252Z,16
2023-02-04T11:44:10.839Z,12
2023-02-04T11:45:11.432Z,12
2023-02-04T11:46:28.621Z,12
2023-02-04T11:47:29.270Z,12
2023-02-04T11:48:29.874Z,12
2023-02-04T11:49:30.472Z,12
2023-02-04T11:50:31.085Z,12
2023-02-04T11:51:31.753Z,12
2023-02-04T11:52:32.352Z,12
2023-02-04T11:53:32.940Z,12
2023-02-04T11:54:33.546Z,12
2023-02-04T11:55:34.477Z,12
2023-02-04T11:56:35.178Z,16
2023-02-04T11:57:35.779Z,16
2023-02-04T11:58:36.386Z,16
2023-02-04T11:59:36.978Z,16
2023-02-04T12:00:37.580Z,16
2023-02-04T12:01:38.182Z,16
2023-02-04T12:02:38.813Z,16
2023-02-04T12:03:39.481Z,16
2023-02-04T12:04:40.063Z,16
2023-02-04T12:05:40.700Z,16
2023-02-04T12:06:41.326Z,16
2023-02-04T12:07:41.930Z,16
2023-02-04T12:08:42.576Z,16
2023-02-04T12:09:43.179Z,16
2023-02-04T12:10:43.768Z,16
2023-02-04T12:12:00.935Z,16
2023-02-04T12:13:01.538Z,16
2023-02-04T12:14:02.138Z,16
2023-02-04T12:15:15.357Z,16
2023-02-04T12:16:16.042Z,16
2023-02-04T12:17:16.732Z,16
2023-02-04T12:18:47.306Z,16
2023-02-04T12:19:47.898Z,16
2023-02-04T12:20:48.501Z,16
2023-02-04T12:21:49.091Z,16
2023-02-04T12:22:49.890Z,16
2023-02-04T12:23:50.482Z,16
2023-02-04T12:25:43.689Z,16
2023-02-04T12:26:44.281Z,16
2023-02-04T12:27:44.929Z,16
2023-02-04T12:28:45.537Z,16
2023-02-04T12:29:46.130Z,16
2023-02-04T12:30:47.606Z,16
2023-02-04T12:32:37.657Z,16
2023-02-04T12:33:38.306Z,16
2023-02-04T12:38:51.833Z,16
2023-02-04T12:39:52.428Z,16
2023-02-04T12:40:53.035Z,16
2023-02-04T12:51:27.495Z,16
2023-02-04T12:52:28.084Z,16
2023-02-04T12:53:28.689Z,16
2023-02-04T12:54:29.362Z,16
2023-02-04T12:55:30.306Z,16
2023-02-04T12:56:31.122Z,16
2023-02-04T12:57:31.715Z,16
2023-02-04T12:58:32.364Z,16
2023-02-04T12:59:32.951Z,16
2023-02-04T13:00:33.562Z,16
2023-02-04T13:01:34.207Z,16
2023-02-04T13:02:34.787Z,16
2023-02-04T13:03:35.390Z,16
2023-02-04T13:04:36.057Z,16
2023-02-04T13:05:36.662Z,16
2023-02-04T13:06:37.249Z,16
2023-02-04T13:07:37.846Z,16
2023-02-04T13:10:08.449Z,16
2023-02-04T13:11:09.050Z,16
2023-02-04T13:12:09.648Z,16
2023-02-04T13:13:10.237Z,16
2023-02-04T13:14:10.832Z,16
2023-02-04T13:15:11.439Z,16
2023-02-04T13:16:12.141Z,16
2023-02-04T13:17:12.722Z,16
2023-02-04T13:18:13.314Z,16
2023-02-04T13:19:13.912Z,16
2023-02-04T13:20:14.510Z,16
2023-02-04T13:21:15.969Z,16
2023-02-04T13:22:16.573Z,16
2023-02-04T13:23:17.163Z,16
2023-02-04T13:24:17.764Z,16
2023-02-04T13:25:18.355Z,16
2023-02-04T13:26:18.957Z,16
2023-02-04T13:27:19.548Z,16
2023-02-04T13:28:33.365Z,16
2023-02-04T13:29:47.382Z,16
2023-02-04T13:30:47.988Z,16
2023-02-04T13:31:49.456Z,16
2023-02-04T13:32:50.094Z,16
2023-02-04T13:33:50.704Z,16
2023-02-04T13:34:51.299Z,16
2023-02-04T13:35:51.904Z,16
2023-02-04T13:36:52.495Z,16
2023-02-04T13:37:53.548Z,16
2023-02-04T13:38:54.748Z,16
2023-02-04T13:39:55.337Z,16
2023-02-04T13:40:55.930Z,16
2023-02-04T13:41:56.529Z,16
2023-02-04T13:42:57.128Z,16
2023-02-04T13:43:57.719Z,16
2023-02-04T13:44:58.324Z,16
2023-02-04T13:45:58.962Z,16
2023-02-04T13:46:59.578Z,16
2023-02-04T13:48:00.223Z,16
2023-02-04T13:49:00.840Z,16
2023-02-04T13:50:01.483Z,16
2023-02-04T13:51:02.058Z,16
2023-02-04T13:52:02.651Z,16
2023-02-04T13:53:03.260Z,16
2023-02-04T13:54:03.845Z,16
2023-02-04T13:55:04.488Z,16
2023-02-04T13:56:05.084Z,16
2023-02-04T13:57:05.723Z,16
2023-02-04T13:58:06.328Z,16
2023-02-04T13:59:06.968Z,16
2023-02-04T14:00:07.560Z,20
2023-02-04T14:01:08.234Z,20
2023-02-04T14:02:08.852Z,20
2023-02-04T14:03:09.444Z,16
2023-02-04T14:04:10.037Z,16
2023-02-04T14:05:10.635Z,20
2023-02-04T14:06:11.230Z,24
2023-02-04T14:07:11.868Z,20
2023-02-04T14:08:12.472Z,24
2023-02-04T14:09:13.064Z,24
2023-02-04T14:10:13.691Z,16
2023-02-04T14:11:14.348Z,20
2023-02-04T14:12:14.933Z,20
2023-02-04T14:13:15.534Z,16
2023-02-04T14:14:16.136Z,20
2023-02-04T14:15:16.723Z,24
2023-02-04T14:16:17.357Z,24
2023-02-04T14:17:17.965Z,24
2023-02-04T14:18:18.563Z,24
2023-02-04T14:19:19.969Z,28
2023-02-04T14:20:20.631Z,32
2023-02-04T14:21:21.256Z,32
2023-02-04T14:22:21.841Z,36
2023-02-04T14:23:22.437Z,36
2023-02-04T14:24:23.036Z,40
2023-02-04T14:25:23.628Z,40
2023-02-04T14:26:24.242Z,40
2023-02-04T14:27:25.684Z,44
2023-02-04T14:28:26.378Z,48
2023-02-04T14:29:26.968Z,48
2023-02-04T14:30:27.610Z,52
2023-02-04T14:31:28.224Z,52
2023-02-04T14:32:29.690Z,52
2023-02-04T14:33:30.284Z,52
2023-02-04T14:34:30.884Z,56
2023-02-04T14:35:31.549Z,56
2023-02-04T14:36:32.141Z,60
2023-02-04T14:37:32.751Z,60
2023-02-04T14:38:33.355Z,64
2023-02-04T14:39:47.262Z,60
2023-02-04T14:40:47.871Z,64
2023-02-04T14:41:49.886Z,64
2023-02-04T14:43:03.392Z,64
2023-02-04T14:44:24.566Z,64
2023-02-04T14:45:50.849Z,68
2023-02-04T14:46:51.476Z,64
2023-02-04T14:48:06.087Z,64
2023-02-04T14:49:06.685Z,64
2023-02-04T14:50:07.270Z,68
2023-02-04T14:51:07.866Z,64
2023-02-04T14:52:10.438Z,64
2023-02-04T14:53:10.048Z,68
2023-02-04T14:55:07.280Z,64
2023-02-04T14:56:07.873Z,64
2023-02-04T14:57:08.467Z,64
2023-02-04T14:58:09.093Z,64
2023-02-04T14:59:10.531Z,64
2023-02-04T15:00:11.124Z,60
2023-02-04T15:01:12.587Z,60
2023-02-04T15:02:13.208Z,60
2023-02-04T15:03:13.840Z,60
2023-02-04T15:04:14.437Z,60
2023-02-04T15:05:15.034Z,56
2023-02-04T15:06:15.636Z,60
2023-02-04T15:07:16.239Z,60
2023-02-04T15:08:16.832Z,56