createdAt,value
2023-01-01T05:16:26.284Z,11.75
2023-01-01T05:18:53.065Z,12.13
2023-01-01T05:21:22.187Z,12.82
2023-01-01T05:23:49.422Z,10.63
2023-01-01T05:26:23.286Z,11.85
2023-01-01T05:28:50.160Z,11.85
2023-01-01T05:31:22.660Z,11.75
2023-01-01T05:33:50.268Z,11.15
2023-01-01T05:36:22.876Z,11.27
2023-01-01T05:38:50.990Z,10.60
2023-01-01T05:41:19.154Z,11.52
2023-01-01T05:43:46.800Z,11.30
2023-01-01T05:46:17.203Z,10.57
2023-01-01T05:48:45.271Z,11.05
2023-01-01T05:51:15.448Z,11.93
2023-01-01T05:53:42.730Z,11.55
2023-01-01T05:56:09.769Z,11.15
2023-01-01T05:58:37.664Z,10.23
2023-01-01T06:01:16.314Z,8.95
2023-01-01T06:03:44.130Z,8.95
2023-01-01T06:06:17.249Z,8.45
2023-01-01T06:08:51.857Z,8.43
2023-01-01T06:11:43.536Z,8.55
2023-01-01T06:14:12.289Z,7.28
2023-01-01T06:16:39.548Z,6.90
2023-01-01T06:19:06.717Z,7.65
2023-01-01T06:21:38.156Z,5.88
2023-01-01T06:24:05.520Z,5.78
2023-01-01T06:26:33.302Z,5.47
2023-01-01T06:29:01.252Z,5.75
2023-01-01T06:31:28.894Z,6.50
2023-01-01T06:33:56.113Z,6.10
2023-01-01T06:36:23.755Z,5.70
2023-01-01T06:38:53.091Z,5.05
2023-01-01T06:41:21.831Z,5.88
2023-01-01T06:43:48.839Z,5.55
2023-01-01T06:46:30.116Z,5.95
2023-01-01T06:48:59.363Z,5.53
2023-01-01T06:51:29.447Z,5.80
2023-01-01T06:54:00.039Z,5.90
2023-01-01T06:56:27.417Z,6.57
2023-01-01T06:58:53.893Z,5.03
2023-01-01T07:01:23.355Z,5.40
2023-01-01T07:04:19.362Z,5.80
2023-01-01T07:06:45.799Z,6.47
2023-01-01T07:09:12.424Z,6.30
2023-01-01T07:11:38.954Z,6.03
2023-01-01T07:14:05.488Z,5.82
2023-01-01T07:16:32.045Z,6.40
2023-01-01T07:18:58.603Z,6.18
2023-01-01T07:21:31.759Z,6.90
2023-01-01T07:24:02.993Z,5.90
2023-01-01T07:26:31.113Z,5.85
2023-01-01T07:29:04.682Z,5.07
2023-01-01T07:31:33.542Z,5.50
2023-01-01T07:34:00.176Z,5.28
2023-01-01T07:36:26.600Z,5.53
2023-01-01T07:38:53.050Z,5.78
2023-01-01T07:41:19.490Z,5.20
2023-01-01T07:43:46.005Z,6.40
2023-01-01T07:46:13.925Z,6.30
2023-01-01T07:48:40.540Z,5.55
2023-01-01T07:51:07.069Z,5.45
2023-01-01T07:53:33.892Z,5.35
2023-01-01T07:56:00.542Z,6.43
2023-01-01T07:58:27.062Z,5.53
2023-01-01T08:00:53.906Z,5.75
2023-01-01T08:03:20.466Z,5.72
2023-01-01T08:05:48.665Z,5.43
2023-01-01T08:08:15.196Z,6.20
2023-01-01T08:10:41.899Z,4.97
2023-01-01T08:13:08.926Z,5.30
2023-01-01T08:15:35.689Z,5.05
2023-01-01T08:18:04.535Z,5.15
2023-01-01T08:20:32.147Z,5.20
2023-01-01T08:23:06.933Z,5.50
2023-01-01T08:25:35.181Z,5.50
2023-01-01T08:28:01.831Z,5.40
2023-01-01T08:30:28.312Z,6.47
2023-01-01T08:32:54.935Z,6.20
2023-01-01T08:35:21.556Z,5.80
2023-01-01T08:37:48.010Z,5.82
2023-01-01T08:40:15.745Z,5.78
2023-01-01T08:42:42.205Z,5.68
2023-01-01T08:45:09.110Z,6.47
2023-01-01T08:47:35.625Z,6.30
2023-01-01T08:50:02.083Z,6.63
2023-01-01T08:52:28.606Z,6.28
2023-01-01T08:54:55.067Z,5.55
2023-01-01T08:57:21.620Z,5.47
2023-01-01T08:59:48.034Z,4.95
2023-01-01T09:02:14.597Z,5.60
2023-01-01T09:04:41.170Z,5.63
2023-01-01T09:07:07.626Z,4.63
2023-01-01T09:09:34.193Z,4.47
2023-01-01T09:12:05.941Z,4.22
2023-01-01T09:14:34.044Z,4.32
2023-01-01T09:17:01.219Z,5.38
2023-01-01T09:19:28.195Z,4.25
2023-01-01T09:21:55.023Z,4.28
2023-01-01T09:24:21.504Z,3.35
2023-01-01T09:26:48.261Z,3.90
2023-01-01T09:29:18.508Z,4.07
2023-01-01T09:31:45.601Z,3.30
2023-01-01T09:34:12.451Z,4.15
2023-01-01T09:36:39.141Z,3.00
2023-01-01T09:39:06.405Z,4.20
2023-01-01T09:41:57.434Z,3.55
2023-01-01T09:45:02.145Z,3.08
2023-01-01T09:47:42.718Z,2.70
2023-01-01T09:50:27.946Z,3.22
2023-01-01T09:53:04.616Z,2.60
2023-01-01T09:55:53.968Z,2.22
2023-01-01T09:58:27.499Z,2.95
2023-01-01T10:00:59.708Z,2.65
2023-01-01T10:03:51.317Z,2.65
2023-01-01T10:06:33.806Z,2.20
2023-01-01T10:09:12.591Z,2.65
2023-01-01T10:12:08.058Z,2.40
2023-01-01T10:14:38.520Z,2.70
2023-01-01T10:17:34.919Z,2.35
2023-01-01T10:20:07.341Z,2.58
2023-01-01T10:22:42.418Z,2.30
2023-01-01T10:25:21.436Z,2.03
2023-01-01T10:28:01.991Z,1.58
2023-01-01T10:30:29.713Z,2.30
2023-01-01T10:32:57.222Z,2.05
2023-01-01T10:35:35.402Z,2.10
2023-01-01T10:38:04.104Z,1.83
2023-01-01T10:40:31.601Z,2.05
2023-01-01T10:43:01.052Z,1.75
2023-01-01T10:45:38.121Z,1.65
2023-01-01T10:48:20.126Z,1.95
2023-01-01T10:50:56.881Z,1.50
2023-01-01T10:53:30.905Z,1.38
2023-01-01T10:55:59.498Z,1.42
2023-01-01T10:58:42.834Z,1.40
2023-01-01T11:01:20.628Z,1.40
2023-01-01T11:04:08.921Z,1.15
2023-01-01T11:06:38.368Z,1.60
2023-01-01T11:09:07.311Z,0.98
2023-01-01T11:11:44.122Z,1.38
2023-01-01T11:14:23.229Z,1.38
2023-01-01T11:16:49.960Z,1.50
2023-01-01T11:19:24.230Z,1.05
2023-01-01T11:21:50.818Z,1.25
2023-01-01T11:24:21.836Z,1.50
2023-01-01T11:26:54.851Z,1.52
2023-01-01T11:29:29.838Z,1.17
2023-01-01T11:32:00.688Z,1.23
2023-01-01T11:34:41.161Z,1.25
2023-01-01T11:37:28.643Z,1.75
2023-01-01T11:39:57.800Z,1.75
2023-01-01T11:42:30.681Z,1.30
2023-01-01T11:45:01.496Z,1.30
2023-01-01T11:47:38.010Z,2.28
2023-01-01T11:50:13.603Z,1.45
2023-01-01T11:52:49.053Z,1.38
2023-01-01T11:55:36.147Z,1.60
2023-01-01T11:58:25.809Z,1.42
2023-01-01T12:00:59.562Z,1.20
2023-01-01T12:03:34.933Z,2.22
2023-01-01T12:06:20.797Z,1.38
2023-01-01T12:08:55.047Z,1.30
2023-01-01T12:11:27.604Z,1.80
2023-01-01T12:14:05.057Z,1.92
2023-01-01T12:16:55.050Z,1.38
2023-01-01T12:19:27.599Z,1.67
2023-01-01T12:21:58.718Z,1.58
2023-01-01T12:24:33.010Z,1.70
2023-01-01T12:27:15.720Z,1.65
2023-01-01T12:29:48.480Z,1.38
2023-01-01T12:32:42.722Z,1.98
2023-01-01T12:35:30.851Z,1.58
2023-01-01T12:38:05.093Z,1.60
2023-01-01T12:40:55.046Z,2.25
2023-01-01T12:44:01.720Z,1.90
2023-01-01T12:46:43.110Z,1.95
2023-01-01T12:49:30.239Z,1.70
2023-01-01T12:52:15.287Z,1.98
2023-01-01T12:55:06.835Z,1.95
2023-01-01T12:58:21.880Z,1.45
2023-01-01T13:00:59.145Z,1.35
2023-01-01T13:03:32.703Z,1.30
2023-01-01T13:06:01.477Z,1.23
2023-01-01T13:08:31.395Z,1.25
2023-01-01T13:10:59.957Z,1.83
2023-01-01T13:13:26.761Z,1.38
2023-01-01T13:15:57.442Z,1.73
2023-01-01T13:18:29.251Z,1.60
2023-01-01T13:21:19.394Z,1.50
2023-01-01T13:23:47.031Z,1.42
2023-01-01T13:26:22.906Z,1.98
2023-01-01T13:28:58.561Z,1.38
2023-01-01T13:31:41.954Z,1.42
2023-01-01T13:34:37.597Z,1.50
2023-01-01T13:37:12.700Z,1.75
2023-01-01T13:39:56.542Z,2.05
2023-01-01T13:43:04.298Z,1.40
2023-01-01T13:46:11.198Z,1.40
2023-01-01T13:48:48.469Z,1.20
2023-01-01T13:54:44.296Z,1.63
2023-01-01T13:57:23.682Z,1.90
2023-01-01T14:00:11.415Z,2.42
2023-01-01T14:03:06.376Z,1.83
2023-01-01T14:05:38.011Z,1.83
2023-01-01T14:08:09.962Z,1.42
2023-01-01T14:10:39.538Z,1.40
2023-01-01T14:13:06.010Z,1.40
2023-01-01T14:15:34.047Z,1.70
2023-01-01T14:18:04.452Z,2.55
2023-01-01T14:20:52.436Z,1.60
2023-01-01T14:23:28.321Z,2.35
2023-01-01T14:25:54.982Z,1.85
2023-01-01T14:28:27.659Z,1.70
2023-01-01T14:30:55.891Z,1.38
2023-01-01T14:33:33.419Z,1.70
2023-01-01T14:36:02.460Z,1.40
2023-01-01T14:38:34.607Z,1.52
2023-01-01T14:41:14.026Z,1.60
2023-01-01T14:43:43.053Z,1.60
2023-01-01T14:46:16.586Z,1.45
2023-01-01T14:48:49.677Z,2.20
2023-01-01T14:51:22.982Z,1.38
2023-01-01T14:53:51.842Z,1.98
2023-01-01T14:56:28.155Z,2.15
2023-01-01T14:59:21.330Z,1.70
2023-01-01T15:02:00.595Z,1.58
2023-01-01T15:04:27.752Z,2.20
2023-01-01T15:06:56.731Z,1.95
2023-01-01T15:09:23.647Z,2.40
2023-01-01T15:11:56.780Z,2.00
2023-01-01T15:14:37.599Z,2.05
2023-01-01T15:17:12.180Z,1.90
2023-01-01T15:19:41.421Z,1.88
2023-01-01T15:22:10.880Z,1.83
2023-01-01T15:24:38.365Z,2.25
2023-01-01T15:27:07.057Z,2.42
2023-01-01T15:29:39.932Z,2.17
2023-01-01T15:32:23.066Z,2.35
2023-01-01T15:34:52.565Z,2.90
2023-01-01T15:37:21.143Z,2.33
2023-01-01T15:39:53.204Z,2.72
2023-01-01T15:42:33.897Z,3.25
2023-01-01T15:45:28.327Z,1.90
2023-01-01T15:50:45.383Z,2.10
2023-01-01T15:53:18.477Z,1.98
2023-01-01T15:55:50.584Z,2.88
2023-01-01T15:58:26.426Z,2.17
2023-01-01T16:01:02.556Z,1.98
2023-01-01T16:03:31.750Z,2.08
2023-01-01T16:05:58.398Z,2.03
2023-01-01T16:08:26.424Z,2.53
2023-01-01T16:10:53.198Z,2.53
2023-01-01T16:13:19.652Z,2.05
2023-01-01T16:15:58.293Z,2.15
2023-01-01T16:18:30.763Z,2.15
2023-01-01T16:20:57.590Z,2.05
2023-01-01T16:23:24.106Z,2.38
2023-01-01T16:25:50.633Z,4.07
2023-01-01T16:28:17.262Z,3.80
2023-01-01T16:30:44.353Z,4.43
2023-01-01T16:33:15.772Z,3.72
2023-01-01T16:35:46.428Z,3.42
2023-01-01T16:38:12.902Z,3.33
2023-01-01T16:40:39.510Z,2.30
2023-01-01T16:43:09.682Z,2.88
2023-01-01T16:45:36.171Z,2.97
2023-01-01T16:48:02.753Z,3.03
2023-01-01T16:50:29.264Z,2.33
2023-01-01T16:52:55.726Z,2.70
2023-01-01T16:55:23.294Z,2.65
2023-01-01T16:57:49.774Z,2.83
2023-01-01T17:00:16.508Z,2.80
2023-01-01T17:02:43.194Z,3.00
2023-01-01T17:05:10.635Z,2.50
2023-01-01T17:07:37.142Z,3.05
2023-01-01T17:10:04.440Z,3.33
2023-01-01T17:12:31.512Z,2.53
2023-01-01T17:14:58.205Z,3.22
2023-01-01T17:17:26.524Z,2.67
2023-01-01T17:19:52.951Z,4.60
2023-01-01T17:22:21.196Z,3.03
2023-01-01T17:24:47.685Z,2.90
2023-01-01T17:27:14.177Z,3.67
2023-01-01T17:29:40.644Z,4.20
2023-01-01T17:32:07.475Z,9.73
2023-01-01T17:34:34.417Z,4.32
2023-01-01T17:37:01.152Z,2.50
2023-01-01T17:39:29.671Z,3.60
2023-01-01T17:41:57.933Z,2.60
2023-01-01T17:44:24.602Z,2.55
2023-01-01T17:49:58.529Z,3.28
2023-01-01T17:52:25.235Z,2.60
2023-01-01T17:54:51.881Z,2.72
2023-01-01T17:57:19.127Z,3.28
2023-01-01T17:59:45.916Z,3.00
2023-01-01T18:02:17.443Z,3.95
2023-01-01T18:04:47.595Z,5.03
2023-01-01T18:07:16.901Z,5.97
2023-01-01T18:09:50.307Z,6.45
2023-01-01T18:12:19.227Z,6.30
2023-01-01T18:14:45.735Z,5.95
2023-01-01T18:17:12.489Z,6.03
2023-01-01T18:19:39.057Z,5.22
2023-01-01T18:22:06.648Z,7.20
2023-01-01T18:24:33.202Z,5.93
2023-01-01T18:26:59.673Z,6.05
2023-01-01T18:29:26.135Z,5.55
2023-01-01T18:31:52.682Z,6.38
2023-01-01T18:34:19.275Z,6.03
2023-01-01T18:36:46.988Z,6.95
2023-01-01T18:39:33.232Z,7.38
2023-01-01T18:42:29.483Z,6.43
2023-01-01T18:45:08.563Z,7.35
2023-01-01T18:47:35.015Z,6.35
2023-01-01T18:50:29.859Z,6.65
2023-01-01T18:53:11.546Z,7.25
2023-01-01T18:55:38.612Z,7.13
2023-01-01T18:58:22.211Z,6.50
2023-01-01T19:00:53.145Z,9.05
2023-01-01T19:03:29.073Z,8.05
2023-01-01T19:05:57.916Z,6.07
2023-01-01T19:08:28.491Z,8.20
2023-01-01T19:11:00.214Z,7.05
2023-01-01T19:13:40.351Z,6.95
2023-01-01T19:16:19.828Z,6.45
2023-01-01T19:18:49.094Z,6.53
2023-01-01T19:21:23.092Z,5.65
2023-01-01T19:24:02.090Z,6.55
2023-01-01T19:26:34.011Z,6.43
2023-01-01T19:29:19.831Z,6.07
2023-01-01T19:31:51.963Z,4.88
2023-01-01T19:34:19.053Z,5.40
2023-01-01T19:36:46.315Z,5.88
2023-01-01T19:39:14.984Z,5.45
2023-01-01T19:41:41.688Z,4.80
2023-01-01T19:44:10.398Z,4.47
2023-01-01T19:46:40.590Z,4.15
2023-01-01T19:49:08.464Z,6.57
2023-01-01T19:51:35.143Z,6.63
2023-01-01T19:54:02.006Z,6.60
2023-01-01T19:56:28.560Z,5.60
2023-01-01T19:58:57.396Z,7.00
2023-01-01T20:01:24.186Z,5.18
2023-01-01T20:03:55.726Z,5.30
2023-01-01T20:06:23.844Z,6.45
2023-01-01T20:08:51.395Z,6.15
2023-01-01T20:11:17.868Z,5.50
2023-01-01T20:13:44.650Z,6.60
2023-01-01T20:16:11.386Z,5.65
2023-01-01T20:18:53.306Z,5.45
2023-01-01T20:21:38.565Z,5.25
2023-01-01T20:24:05.683Z,3.95
2023-01-01T20:26:38.370Z,4.82
2023-01-01T20:29:20.145Z,4.55
2023-01-01T20:31:47.847Z,5.30
2023-01-01T20:34:14.412Z,4.95
2023-01-01T20:37:00.137Z,4.57
2023-01-01T20:39:26.779Z,2.80
2023-01-01T20:41:53.990Z,3.03
2023-01-01T20:44:20.980Z,3.10
2023-01-01T20:46:48.286Z,3.33
2023-01-01T20:49:17.088Z,3.75
2023-01-01T20:51:49.842Z,5.25
2023-01-01T20:54:16.844Z,5.40
2023-01-01T20:56:44.065Z,6.20
2023-01-01T20:59:34.087Z,4.25
2023-01-01T21:01:59.964Z,6.63
2023-01-01T21:04:26.785Z,5.90
2023-01-01T21:06:53.895Z,6.07
2023-01-01T21:09:20.414Z,5.35
2023-01-01T21:11:47.874Z,3.80
2023-01-01T21:14:14.443Z,6.40
2023-01-01T21:16:44.860Z,6.28
2023-01-01T21:19:12.454Z,3.05
2023-01-01T21:21:48.233Z,4.25
2023-01-01T21:24:21.366Z,5.85
2023-01-01T21:26:50.021Z,5.20
2023-01-01T21:29:19.735Z,6.70
2023-01-01T21:31:50.044Z,5.65
2023-01-01T21:34:38.986Z,6.65
2023-01-01T21:37:13.934Z,6.20
2023-01-01T21:39:41.700Z,6.82
2023-01-01T21:42:24.543Z,7.25
2023-01-01T21:44:57.556Z,4.53
2023-01-01T21:47:25.995Z,3.88
2023-01-01T21:49:56.372Z,5.10
2023-01-01T21:52:25.838Z,4.28
2023-01-01T21:54:53.238Z,4.63
2023-01-01T21:57:23.550Z,4.40
2023-01-01T21:59:51.762Z,3.50
2023-01-01T22:02:32.086Z,5.05
2023-01-01T22:05:01.515Z,4.55
2023-01-01T22:10:25.408Z,3.83
2023-01-01T22:12:57.673Z,4.60
2023-01-01T22:15:27.581Z,4.28
2023-01-01T22:18:20.596Z,4.30
2023-01-01T22:20:47.659Z,3.85
2023-01-01T22:23:27.963Z,5.07
2023-01-01T22:25:54.613Z,3.17
2023-01-01T22:28:27.361Z,3.75
2023-01-01T22:30:59.049Z,4.35
2023-01-01T22:33:41.871Z,3.75
2023-01-01T22:36:19.587Z,3.88
2023-01-01T22:38:46.640Z,4.75
2023-01-01T22:41:14.288Z,4.25
2023-01-01T22:43:46.722Z,3.63
2023-01-01T22:46:17.882Z,4.32
2023-01-01T22:49:21.299Z,4.32
2023-01-01T22:51:51.589Z,3.78
2023-01-01T22:54:18.419Z,4.22
2023-01-01T22:56:45.098Z,4.68
2023-01-01T22:59:11.654Z,4.05
