createdAt,value
2019-01-11T00:00:51.476Z,102077.83
2019-01-11T00:03:20.360Z,102073.02
2019-01-11T00:05:49.287Z,102078.92
2019-01-11T00:08:18.178Z,102069.88
2019-01-11T00:10:47.074Z,102077.70
2019-01-11T00:13:15.977Z,102073.33
2019-01-11T00:15:44.863Z,102066.63
2019-01-11T00:18:13.749Z,102068.06
2019-01-11T00:20:42.611Z,102057.80
2019-01-11T00:23:11.565Z,102066.16
2019-01-11T00:25:40.432Z,102057.19
2019-01-11T00:28:09.297Z,102060.00
2019-01-11T00:30:38.235Z,102059.20
2019-01-11T00:33:07.142Z,102061.47
2019-01-11T00:35:36.033Z,102056.05
2019-01-11T00:38:04.948Z,102056.52
2019-01-11T00:40:33.824Z,102058.09
2019-01-11T00:43:02.693Z,102050.75
2019-01-11T00:45:31.579Z,102046.50
2019-01-11T00:48:00.470Z,102038.86
2019-01-11T00:50:29.363Z,102044.17
2019-01-11T00:52:58.230Z,102037.27
2019-01-11T00:55:27.124Z,102037.38
2019-01-11T00:57:56.000Z,102038.19
2019-01-11T01:00:24.897Z,102040.88
2019-01-11T01:02:53.807Z,102038.84
2019-01-11T01:05:22.695Z,102037.25
2019-01-11T01:07:51.578Z,102035.58
2019-01-11T01:10:20.483Z,102040.89
2019-01-11T01:12:49.394Z,102042.81
2019-01-11T01:15:18.284Z,102038.72
2019-01-11T01:17:47.385Z,102034.41
2019-01-11T01:20:16.269Z,102035.68
2019-01-11T01:22:45.196Z,102038.36
2019-01-11T01:25:14.110Z,102032.59
2019-01-11T01:27:42.972Z,102036.00
2019-01-11T01:30:14.050Z,102031.13
2019-01-11T01:32:42.924Z,102035.12
2019-01-11T01:35:11.836Z,102035.15
2019-01-11T01:37:40.792Z,102031.86
2019-01-11T01:40:10.825Z,102032.17
2019-01-11T01:42:39.717Z,102029.59
2019-01-11T01:45:10.760Z,102023.38
2019-01-11T01:47:39.645Z,102013.72
2019-01-11T01:50:09.260Z,102019.05
2019-01-11T01:52:38.180Z,102014.95
2019-01-11T01:55:07.636Z,102016.47
2019-01-11T01:57:36.573Z,102020.49
2019-01-11T02:00:06.784Z,102014.62
2019-01-11T02:02:35.673Z,102009.02
2019-01-11T02:05:05.671Z,102016.20
2019-01-11T02:07:34.574Z,102017.68
2019-01-11T02:10:03.659Z,102011.61
2019-01-11T02:12:32.550Z,102008.12
2019-01-11T02:15:01.458Z,102004.77
2019-01-11T02:17:30.338Z,102003.83
2019-01-11T02:19:59.239Z,102007.25
2019-01-11T02:22:28.129Z,102008.92
2019-01-11T02:24:57.018Z,101998.25
2019-01-11T02:27:25.899Z,101999.39
2019-01-11T02:29:54.791Z,102002.61
2019-01-11T02:32:23.695Z,101997.21
2019-01-11T02:34:52.562Z,101998.48
2019-01-11T02:37:21.452Z,101993.05
2019-01-11T02:39:50.350Z,101991.77
2019-01-11T02:42:19.246Z,101995.66
2019-01-11T02:44:48.173Z,101985.33
2019-01-11T02:47:17.051Z,101988.81
2019-01-11T02:49:45.923Z,101983.58
2019-01-11T02:52:14.816Z,101973.88
2019-01-11T02:54:43.706Z,101976.56
2019-01-11T02:57:12.603Z,101970.52
2019-01-11T02:59:41.509Z,101981.19
2019-01-11T03:02:10.398Z,101980.95
2019-01-11T03:04:39.291Z,101969.40
2019-01-11T03:07:08.211Z,101969.31
2019-01-11T03:09:37.175Z,101961.92
2019-01-11T03:12:06.005Z,101963.09
2019-01-11T03:14:34.871Z,101962.89
2019-01-11T03:17:03.750Z,101960.94
2019-01-11T03:19:32.660Z,101956.65
2019-01-11T03:22:01.566Z,101954.16
2019-01-11T03:24:30.464Z,101952.23
2019-01-11T03:26:59.337Z,101951.22
2019-01-11T03:29:28.278Z,101956.26
2019-01-11T03:31:57.197Z,101946.72
2019-01-11T03:34:26.101Z,101951.22
2019-01-11T03:36:55.017Z,101949.16
2019-01-11T03:39:23.926Z,101948.74
2019-01-11T03:41:56.589Z,101945.70
2019-01-11T03:44:25.470Z,101941.66
2019-01-11T03:46:54.395Z,101935.97
2019-01-11T03:49:23.306Z,101933.61
2019-01-11T03:51:52.207Z,101935.64
2019-01-11T03:54:21.082Z,101938.33
2019-01-11T03:56:49.998Z,101935.58
2019-01-11T03:59:18.901Z,101934.95
2019-01-11T04:01:47.792Z,101936.62
2019-01-11T04:04:16.689Z,101939.13
2019-01-11T04:06:45.611Z,101936.16
2019-01-11T04:09:14.527Z,101940.33
2019-01-11T04:11:43.407Z,101934.34
2019-01-11T04:14:12.329Z,101937.24
2019-01-11T04:16:41.226Z,101942.14
2019-01-11T04:19:13.626Z,101942.55
2019-01-11T04:21:45.090Z,101941.67
2019-01-11T04:24:14.028Z,101938.44
2019-01-11T04:26:42.921Z,101941.36
2019-01-11T04:29:11.813Z,101941.64
2019-01-11T04:31:40.729Z,101935.73
2019-01-11T04:34:09.608Z,101938.58
2019-01-11T04:36:38.537Z,101936.36
2019-01-11T04:39:07.562Z,101932.88
2019-01-11T04:41:36.450Z,101929.19
2019-01-11T04:44:05.336Z,101925.75
2019-01-11T04:46:34.214Z,101929.29
2019-01-11T04:49:03.094Z,101926.89
2019-01-11T04:51:32.014Z,101926.64
2019-01-11T04:54:00.924Z,101925.37
2019-01-11T04:56:29.796Z,101928.69
2019-01-11T04:58:58.708Z,101926.80
2019-01-11T05:01:27.602Z,101927.78
2019-01-11T05:03:56.494Z,101927.20
2019-01-11T05:06:25.376Z,101927.12
2019-01-11T05:08:54.277Z,101933.37
2019-01-11T05:11:23.189Z,101926.00
2019-01-11T05:13:55.135Z,101931.70
2019-01-11T05:16:24.024Z,101929.88
2019-01-11T05:18:52.936Z,101925.22
2019-01-11T05:21:21.865Z,101922.53
2019-01-11T05:23:50.704Z,101927.20
2019-01-11T05:26:19.603Z,101921.11
2019-01-11T05:28:48.492Z,101923.33
2019-01-11T05:31:17.355Z,101917.55
2019-01-11T05:33:46.249Z,101912.72
2019-01-11T05:36:15.144Z,101924.83
2019-01-11T05:38:44.067Z,101920.16
2019-01-11T05:41:12.958Z,101920.64
2019-01-11T05:43:41.865Z,101927.57
2019-01-11T05:46:10.750Z,101912.47
2019-01-11T05:48:39.656Z,101903.84
2019-01-11T05:51:08.537Z,101911.13
2019-01-11T05:53:37.438Z,101909.94
2019-01-11T05:56:11.244Z,101903.61
2019-01-11T05:58:52.946Z,101902.41
2019-01-11T06:01:21.853Z,101899.97
2019-01-11T06:03:50.719Z,101908.14
2019-01-11T06:06:19.645Z,101920.88
2019-01-11T06:08:48.544Z,101919.69
2019-01-11T06:11:17.428Z,101920.20
2019-01-11T06:13:46.303Z,101923.92
2019-01-11T06:16:15.204Z,101932.55
2019-01-11T06:18:44.115Z,101929.86
2019-01-11T06:21:13.044Z,101930.61
2019-01-11T06:23:41.935Z,101932.75
2019-01-11T06:26:10.857Z,101925.23
2019-01-11T06:28:39.759Z,101934.17
2019-01-11T06:31:08.663Z,101936.67
2019-01-11T06:33:37.544Z,101937.78
2019-01-11T06:36:06.445Z,101945.37
2019-01-11T06:38:35.340Z,101941.66
2019-01-11T06:41:04.243Z,101942.81
2019-01-11T06:43:33.114Z,101944.16
2019-01-11T06:46:02.000Z,101941.39
2019-01-11T06:48:38.230Z,101941.39
2019-01-11T06:51:07.162Z,101950.81
2019-01-11T06:53:36.051Z,101950.33
2019-01-11T06:56:05.030Z,101946.53
2019-01-11T06:58:33.963Z,101953.06
2019-01-11T07:01:02.903Z,101948.25
2019-01-11T07:03:31.823Z,101950.13
2019-01-11T07:06:00.725Z,101952.55
2019-01-11T07:08:29.620Z,101954.45
2019-01-11T07:10:58.526Z,101958.80
2019-01-11T07:13:27.402Z,101959.75
2019-01-11T07:15:56.336Z,101956.39
2019-01-11T07:18:25.213Z,101952.58
2019-01-11T07:20:54.092Z,101955.94
2019-01-11T07:23:23.024Z,101960.09
2019-01-11T07:25:51.921Z,101963.17
2019-01-11T07:28:20.796Z,101964.92
2019-01-11T07:31:14.562Z,101967.78
2019-01-11T07:33:43.433Z,101973.16
2019-01-11T07:36:31.314Z,101976.25
2019-01-11T07:39:00.215Z,101969.59
2019-01-11T07:41:29.137Z,101972.29
2019-01-11T07:43:58.033Z,101973.56
2019-01-11T07:46:26.918Z,101963.17
2019-01-11T07:48:55.832Z,101967.53
2019-01-11T07:51:24.737Z,101966.85
2019-01-11T07:53:53.666Z,101970.73
2019-01-11T07:56:22.586Z,101976.52
2019-01-11T07:58:51.476Z,101975.48
2019-01-11T08:01:20.422Z,101972.78
2019-01-11T08:03:49.338Z,101968.55
2019-01-11T08:06:18.219Z,101970.98
2019-01-11T08:08:47.122Z,101965.54
2019-01-11T08:11:16.000Z,101958.72
2019-01-11T08:13:44.920Z,101962.39
2019-01-11T08:16:13.803Z,101959.83
2019-01-11T08:18:42.743Z,101957.80
2019-01-11T08:21:11.668Z,101958.11
2019-01-11T08:23:40.569Z,101957.55
2019-01-11T08:26:09.472Z,101965.65
2019-01-11T08:28:38.343Z,101959.30
2019-01-11T08:31:07.264Z,101950.08
2019-01-11T08:33:36.165Z,101947.57
2019-01-11T08:36:05.058Z,101956.97
2019-01-11T08:38:33.963Z,101947.53
2019-01-11T08:41:02.852Z,101951.75
2019-01-11T08:43:31.760Z,101954.66
2019-01-11T08:46:00.656Z,101962.07
2019-01-11T08:48:29.571Z,101954.77
2019-01-11T08:51:02.596Z,101950.45
2019-01-11T08:53:27.442Z,101949.84
2019-01-11T08:55:56.286Z,101944.45
2019-01-11T08:58:25.232Z,101948.71
2019-01-11T09:00:54.111Z,101947.58
2019-01-11T09:03:23.004Z,101951.89
2019-01-11T09:05:51.956Z,101951.63
2019-01-11T09:08:21.163Z,101952.80
2019-01-11T09:10:50.033Z,101950.75
2019-01-11T09:13:18.903Z,101955.28
2019-01-11T09:15:49.125Z,101952.19
2019-01-11T09:18:18.563Z,101947.57
2019-01-11T09:20:47.476Z,101954.32
2019-01-11T09:23:16.373Z,101953.45
2019-01-11T09:25:45.285Z,101950.57
2019-01-11T09:28:14.194Z,101949.52
2019-01-11T09:30:43.074Z,101950.66
2019-01-11T09:33:12.033Z,101953.27
2019-01-11T09:35:40.909Z,101956.27
2019-01-11T09:38:09.890Z,101961.20
2019-01-11T09:40:38.702Z,101962.46
2019-01-11T09:43:07.599Z,101960.63
2019-01-11T09:45:36.480Z,101955.14
2019-01-11T09:48:05.367Z,101953.79
2019-01-11T09:50:34.273Z,101954.57
2019-01-11T09:53:03.154Z,101956.09
2019-01-11T09:55:32.054Z,101952.44
2019-01-11T09:58:00.925Z,101951.28
2019-01-11T10:00:29.816Z,101957.65
2019-01-11T10:03:09.785Z,101949.74
2019-01-11T10:05:38.676Z,101961.79
2019-01-11T10:08:07.583Z,101955.39
2019-01-11T10:10:36.473Z,101957.21
2019-01-11T10:13:05.360Z,101959.76
2019-01-11T10:15:34.237Z,101957.43
2019-01-11T10:18:03.137Z,101961.19
2019-01-11T10:20:32.051Z,101956.80
2019-01-11T10:23:00.927Z,101958.30
2019-01-11T10:25:29.822Z,101952.98
2019-01-11T10:27:58.752Z,101953.97
2019-01-11T10:30:27.621Z,101958.41
2019-01-11T10:32:56.539Z,101957.43
2019-01-11T10:35:25.410Z,101954.94
2019-01-11T10:37:54.316Z,101956.38
2019-01-11T10:40:23.245Z,101957.41
2019-01-11T10:42:52.097Z,101946.73
2019-01-11T10:45:22.384Z,101944.20
2019-01-11T10:47:53.078Z,101953.28
2019-01-11T10:50:22.025Z,101934.94
2019-01-11T10:52:50.884Z,101944.09
2019-01-11T10:55:19.778Z,101942.73
2019-01-11T10:57:49.132Z,101943.61
2019-01-11T11:00:20.135Z,101939.55
2019-01-11T11:02:49.635Z,101942.73
2019-01-11T11:05:18.560Z,101947.27
2019-01-11T11:07:47.464Z,101940.61
2019-01-11T11:10:16.316Z,101942.45
2019-01-11T11:12:45.226Z,101944.28
2019-01-11T11:15:15.012Z,101942.03
2019-01-11T11:17:43.805Z,101940.10
2019-01-11T11:20:14.245Z,101941.55
2019-01-11T11:22:43.186Z,101940.36
2019-01-11T11:25:14.153Z,101933.99
2019-01-11T11:27:43.057Z,101940.07
2019-01-11T11:30:13.046Z,101933.57
2019-01-11T11:32:55.762Z,101941.58
2019-01-11T11:35:25.675Z,101936.66
2019-01-11T11:37:54.607Z,101931.50
2019-01-11T11:40:23.594Z,101928.06
2019-01-11T11:42:52.504Z,101925.37
2019-01-11T11:45:21.377Z,101928.56
2019-01-11T11:47:50.312Z,101926.73
2019-01-11T11:50:19.178Z,101928.47
2019-01-11T11:52:48.045Z,101932.63
2019-01-11T11:55:16.941Z,101925.37
2019-01-11T11:57:45.861Z,101915.33
2019-01-11T12:00:17.392Z,101919.39
2019-01-11T12:02:46.284Z,101917.74
2019-01-11T12:05:15.195Z,101911.23
2019-01-11T12:07:44.072Z,101912.09
2019-01-11T12:10:14.295Z,101906.78
2019-01-11T12:12:43.174Z,101908.39
2019-01-11T12:15:12.958Z,101906.27
2019-01-11T12:17:41.832Z,101903.94
2019-01-11T12:20:25.194Z,101895.63
2019-01-11T12:22:54.091Z,101898.63
2019-01-11T12:25:23.033Z,101894.73
2019-01-11T12:27:51.895Z,101900.09
2019-01-11T12:30:20.777Z,101897.06
2019-01-11T12:32:49.662Z,101890.88
2019-01-11T12:35:18.636Z,101886.11
2019-01-11T12:37:47.521Z,101880.41
2019-01-11T12:40:16.435Z,101877.33
2019-01-11T12:42:45.297Z,101880.75
2019-01-11T12:45:14.489Z,101885.83
2019-01-11T12:47:43.430Z,101879.11
2019-01-11T12:50:15.447Z,101880.28
2019-01-11T12:52:44.314Z,101870.33
2019-01-11T12:55:13.201Z,101871.48
2019-01-11T12:57:42.063Z,101867.81
2019-01-11T13:00:12.876Z,101861.48
2019-01-11T13:02:41.751Z,101865.83
2019-01-11T13:05:12.197Z,101865.47
2019-01-11T13:07:41.123Z,101865.89
2019-01-11T13:10:12.147Z,101869.10
2019-01-11T13:12:41.063Z,101858.42
2019-01-11T13:15:12.466Z,101859.19
2019-01-11T13:17:41.320Z,101858.98
2019-01-11T13:20:12.069Z,101850.03
2019-01-11T13:22:40.952Z,101853.01
2019-01-11T13:25:09.953Z,101858.38
2019-01-11T13:27:38.825Z,101857.52
2019-01-11T13:30:09.925Z,101848.97
2019-01-11T13:32:38.800Z,101856.30
2019-01-11T13:35:07.743Z,101856.30
2019-01-11T13:37:36.658Z,101860.03
2019-01-11T13:40:11.392Z,101857.63
2019-01-11T13:42:40.261Z,101861.53
2019-01-11T13:45:09.215Z,101865.00
2019-01-11T13:47:38.080Z,101856.52
2019-01-11T13:50:11.371Z,101862.42
2019-01-11T13:52:40.249Z,101852.14
2019-01-11T13:55:09.151Z,101856.05
2019-01-11T13:57:38.015Z,101858.94
2019-01-11T14:00:09.310Z,101860.39
2019-01-11T14:02:38.215Z,101864.39
2019-01-11T14:05:07.085Z,101865.17
2019-01-11T14:07:35.953Z,101865.45
2019-01-11T14:10:04.905Z,101867.96
2019-01-11T14:12:33.772Z,101863.67
2019-01-11T14:15:02.686Z,101872.41
2019-01-11T14:17:31.512Z,101868.50
2019-01-11T14:20:00.369Z,101870.96
2019-01-11T14:22:29.260Z,101868.27
2019-01-11T14:24:58.107Z,101867.34
2019-01-11T14:27:27.011Z,101877.77
2019-01-11T14:29:55.888Z,101869.95
2019-01-11T14:32:24.743Z,101880.57
2019-01-11T14:34:53.623Z,101877.67
2019-01-11T14:37:22.540Z,101882.12
2019-01-11T14:39:51.430Z,101873.75
2019-01-11T14:42:20.362Z,101873.91
2019-01-11T14:44:49.218Z,101872.64
2019-01-11T14:47:18.073Z,101866.95
2019-01-11T14:49:46.960Z,101874.30
2019-01-11T14:52:20.520Z,101875.16
2019-01-11T14:54:47.302Z,101857.89
2019-01-11T14:57:16.500Z,101867.58
2019-01-11T14:59:45.794Z,101873.95
2019-01-11T15:02:14.648Z,101878.93
2019-01-11T15:04:43.533Z,101877.42
2019-01-11T15:07:12.430Z,101881.38
2019-01-11T15:09:41.967Z,101884.18
2019-01-11T15:12:11.433Z,101877.42
2019-01-11T15:14:40.307Z,101878.69
2019-01-11T15:17:10.009Z,101883.99
2019-01-11T15:19:39.426Z,101871.34
2019-01-11T15:22:08.852Z,101877.09
2019-01-11T15:24:38.072Z,101882.22
2019-01-11T15:27:07.511Z,101876.46
2019-01-11T15:29:39.071Z,101875.98
2019-01-11T15:32:08.375Z,101875.34
2019-01-11T15:34:37.251Z,101874.57
2019-01-11T15:37:07.522Z,101875.92
2019-01-11T15:39:36.341Z,101879.98
2019-01-11T15:42:05.233Z,101873.99
2019-01-11T15:44:34.180Z,101879.23
2019-01-11T15:47:03.046Z,101880.59
2019-01-11T15:49:31.918Z,101875.57
2019-01-11T15:52:00.830Z,101876.80
2019-01-11T15:54:30.930Z,101879.23
2019-01-11T15:56:59.756Z,101871.29
2019-01-11T15:59:28.653Z,101873.75
2019-01-11T16:01:57.548Z,101876.88
2019-01-11T16:04:26.423Z,101878.23
2019-01-11T16:06:55.308Z,101881.03
2019-01-11T16:10:02.476Z,101880.27
2019-01-11T16:13:09.529Z,101877.98
2019-01-11T16:15:43.499Z,101879.82
2019-01-11T16:18:34.046Z,101882.81
2019-01-11T16:21:02.939Z,101890.34
2019-01-11T16:23:35.042Z,101890.91
2019-01-11T16:26:04.458Z,101888.02
2019-01-11T16:28:36.541Z,101884.45
2019-01-11T16:31:05.665Z,101884.84
2019-01-11T16:33:34.805Z,101885.13
2019-01-11T16:36:10.857Z,101884.45
2019-01-11T16:38:39.935Z,101885.80
2019-01-11T16:41:09.206Z,101877.92
2019-01-11T16:43:41.788Z,101895.19
2019-01-11T16:46:10.964Z,101895.84
2019-01-11T16:48:40.005Z,101895.45
2019-01-11T16:51:11.785Z,101893.97
2019-01-11T16:53:43.214Z,101896.80
2019-01-11T16:56:15.190Z,101900.27
2019-01-11T16:58:43.788Z,101897.28
2019-01-11T17:01:15.708Z,101892.01
2019-01-11T17:03:47.613Z,101905.52
2019-01-11T17:06:20.065Z,101898.09
2019-01-11T17:08:53.298Z,101897.89
2019-01-11T17:11:23.505Z,101897.98
2019-01-11T17:13:54.554Z,101894.93
2019-01-11T17:16:30.583Z,101907.18
2019-01-11T17:19:02.339Z,101895.50
2019-01-11T17:21:34.315Z,101904.48
2019-01-11T17:24:07.571Z,101899.95
2019-01-11T17:26:36.973Z,101907.00
2019-01-11T17:29:06.767Z,101903.65
2019-01-11T17:31:38.978Z,101906.96
2019-01-11T17:34:11.394Z,101911.50
2019-01-11T17:36:42.243Z,101908.09
2019-01-11T17:39:11.999Z,101914.97
2019-01-11T17:41:41.624Z,101919.16
2019-01-11T17:44:11.007Z,101912.53
2019-01-11T17:46:40.136Z,101914.97
2019-01-11T17:49:12.454Z,101910.98
2019-01-11T17:51:44.016Z,101913.30
2019-01-11T17:54:15.967Z,101919.77
2019-01-11T17:56:48.146Z,101917.67
2019-01-11T17:59:17.653Z,101917.66
2019-01-11T18:01:46.954Z,101929.54
2019-01-11T18:04:21.249Z,101930.41
2019-01-11T18:06:50.864Z,101933.88
2019-01-11T18:09:20.211Z,101929.06
2019-01-11T18:11:54.457Z,101931.66
2019-01-11T18:14:23.936Z,101937.07
2019-01-11T18:16:53.154Z,101935.59
2019-01-11T18:19:22.929Z,101940.25
2019-01-11T18:21:52.781Z,101939.09
2019-01-11T18:24:23.287Z,101938.42
2019-01-11T18:26:55.504Z,101937.16
2019-01-11T18:29:31.271Z,101940.44
2019-01-11T18:32:08.025Z,101941.20
2019-01-11T18:34:37.419Z,101941.23
2019-01-11T18:37:10.316Z,101935.34
2019-01-11T18:39:50.206Z,101942.96
2019-01-11T18:42:20.113Z,101944.80
2019-01-11T18:44:51.430Z,101947.59
2019-01-11T18:47:23.562Z,101947.49
2019-01-11T18:49:55.296Z,101948.07
2019-01-11T18:52:24.214Z,101947.49
2019-01-11T18:54:53.124Z,101947.49
2019-01-11T18:57:22.025Z,101947.41
2019-01-11T18:59:50.922Z,101949.05
2019-01-11T19:02:19.877Z,101945.48
2019-01-11T19:04:48.791Z,101951.84
2019-01-11T19:07:17.663Z,101950.10
2019-01-11T19:09:46.563Z,101949.44
2019-01-11T19:12:15.481Z,101946.73
2019-01-11T19:14:44.347Z,101948.23
2019-01-11T19:17:13.279Z,101942.47
2019-01-11T19:19:42.171Z,101951.20
2019-01-11T19:22:11.053Z,101949.39
2019-01-11T19:24:39.937Z,101950.67
2019-01-11T19:27:08.816Z,101938.02
2019-01-11T19:29:37.705Z,101942.47
2019-01-11T19:32:06.593Z,101943.14
2019-01-11T19:34:35.462Z,101946.33
2019-01-11T19:37:04.378Z,101946.03
2019-01-11T19:39:33.263Z,101946.98
2019-01-11T19:42:02.174Z,101943.74
2019-01-11T19:44:31.067Z,101945.96
2019-01-11T19:46:59.993Z,101943.31
2019-01-11T19:49:28.923Z,101951.03
2019-01-11T19:51:57.911Z,101956.92
2019-01-11T19:54:26.763Z,101958.36
2019-01-11T19:56:55.708Z,101952.80
2019-01-11T19:59:24.699Z,101960.33
2019-01-11T20:01:53.620Z,101955.70
2019-01-11T20:04:22.536Z,101962.26
2019-01-11T20:06:51.521Z,101964.57
2019-01-11T20:09:20.428Z,101966.03
2019-01-11T20:11:49.291Z,101962.81
2019-01-11T20:14:18.208Z,101965.64
2019-01-11T20:16:47.075Z,101965.05
2019-01-11T20:19:15.946Z,101962.92
2019-01-11T20:21:44.855Z,101958.13
2019-01-11T20:24:13.764Z,101965.63
2019-01-11T20:26:42.662Z,101963.31
2019-01-11T20:29:11.577Z,101968.34
2019-01-11T20:31:40.445Z,101970.45
2019-01-11T20:34:09.320Z,101976.81
2019-01-11T20:36:43.896Z,101973.47
2019-01-11T20:39:12.786Z,101975.56
2019-01-11T20:41:41.702Z,101972.84
2019-01-11T20:44:10.564Z,101970.83
2019-01-11T20:46:39.434Z,101967.09
2019-01-11T20:49:08.329Z,101970.56
2019-01-11T20:51:37.191Z,101970.55
2019-01-11T20:54:06.077Z,101980.96
2019-01-11T20:56:34.982Z,101977.20
2019-01-11T20:59:03.855Z,101973.64
2019-01-11T21:01:32.722Z,101973.73
2019-01-11T21:04:01.633Z,101973.66
2019-01-11T21:06:30.503Z,101969.97
2019-01-11T21:08:59.389Z,101973.54
2019-01-11T21:11:28.271Z,101965.75
2019-01-11T21:13:57.167Z,101971.53
2019-01-11T21:16:26.050Z,101973.54
2019-01-11T21:18:54.962Z,101974.32
2019-01-11T21:21:23.838Z,101976.92
2019-01-11T21:23:52.730Z,101982.53
2019-01-11T21:26:21.648Z,101977.61
2019-01-11T21:28:50.552Z,101978.37
2019-01-11T21:31:19.437Z,101976.06
2019-01-11T21:33:48.335Z,101975.38
2019-01-11T21:36:17.233Z,101972.02
2019-01-11T21:38:46.110Z,101981.55
2019-01-11T21:41:14.990Z,101968.45
2019-01-11T21:43:43.851Z,101972.50
2019-01-11T21:46:12.746Z,101973.27
2019-01-11T21:48:41.625Z,101974.23
2019-01-11T21:51:10.520Z,101973.06
2019-01-11T21:53:39.376Z,101964.48
2019-01-11T21:56:08.313Z,101970.47
2019-01-11T21:58:37.200Z,101969.01
2019-01-11T22:01:06.100Z,101965.56
2019-01-11T22:03:34.977Z,101973.27
2019-01-11T22:06:03.957Z,101966.32
2019-01-11T22:08:32.839Z,101968.16
2019-01-11T22:11:01.736Z,101962.75
2019-01-11T22:13:30.648Z,101974.90
2019-01-11T22:15:59.556Z,101971.92
2019-01-11T22:18:28.436Z,101970.76
2019-01-11T22:20:57.354Z,101967.98
2019-01-11T22:23:26.327Z,101969.10
2019-01-11T22:25:55.210Z,101966.79
2019-01-11T22:28:24.096Z,101972.31
2019-01-11T22:30:52.995Z,101969.31
2019-01-11T22:33:21.940Z,101969.80
2019-01-11T22:35:50.834Z,101969.86
2019-01-11T22:38:19.693Z,101966.52
2019-01-11T22:40:48.555Z,101972.39
2019-01-11T22:43:17.489Z,101969.78
2019-01-11T22:45:46.352Z,101965.36
2019-01-11T22:48:15.258Z,101967.28
2019-01-11T22:50:44.194Z,101973.84
2019-01-11T22:53:13.046Z,101965.75
2019-01-11T22:55:41.946Z,101963.45
2019-01-11T22:58:10.809Z,101968.64
2019-01-11T23:01:19.507Z,101963.00
2019-01-11T23:03:51.192Z,101960.13
2019-01-11T23:06:59.506Z,101957.47
2019-01-11T23:09:34.756Z,101959.14
2019-01-11T23:12:13.627Z,101946.82
2019-01-11T23:14:42.529Z,101955.30
2019-01-11T23:17:31.497Z,101955.39
2019-01-11T23:20:00.399Z,101950.75
2019-01-11T23:22:29.477Z,101953.27
2019-01-11T23:24:58.377Z,101951.75
2019-01-11T23:27:27.269Z,101953.02
2019-01-11T23:29:56.145Z,101950.31
2019-01-11T23:32:25.045Z,101946.41
2019-01-11T23:34:53.982Z,101947.20
2019-01-11T23:37:22.856Z,101950.38
2019-01-11T23:39:51.762Z,101948.46
2019-01-11T23:42:20.730Z,101947.05
2019-01-11T23:44:49.618Z,101949.11
2019-01-11T23:47:18.665Z,101944.32
2019-01-11T23:49:47.555Z,101945.76
2019-01-11T23:52:16.475Z,101953.02
2019-01-11T23:54:45.351Z,101942.42
2019-01-11T23:57:14.210Z,101943.81
2019-01-11T23:59:43.104Z,101944.61
