createdAt,value
2018-03-14T00:00:46.085Z,7
2018-03-14T00:01:46.087Z,7
2018-03-14T00:02:46.138Z,7
2018-03-14T00:03:50.562Z,6.94
2018-03-14T00:04:46.089Z,6.94
2018-03-14T00:05:46.148Z,6.94
2018-03-14T00:06:46.112Z,6.94
2018-03-14T00:07:46.139Z,6.94
2018-03-14T00:08:46.189Z,6.94
2018-03-14T00:09:46.085Z,6.94
2018-03-14T00:10:46.111Z,6.87
2018-03-14T00:11:51.085Z,6.87
2018-03-14T00:12:46.117Z,6.87
2018-03-14T00:13:46.198Z,6.87
2018-03-14T00:14:46.792Z,6.87
2018-03-14T00:15:46.170Z,6.81
2018-03-14T00:16:46.151Z,6.81
2018-03-14T00:17:46.159Z,6.75
2018-03-14T00:18:46.170Z,6.75
2018-03-14T00:19:46.146Z,6.75
2018-03-14T00:20:46.146Z,6.75
2018-03-14T00:21:46.156Z,6.75
2018-03-14T00:22:46.192Z,6.75
2018-03-14T00:23:46.289Z,6.75
2018-03-14T00:24:46.155Z,6.75
2018-03-14T00:25:46.243Z,6.75
2018-03-14T00:26:46.698Z,6.81
2018-03-14T00:27:46.174Z,6.75
2018-03-14T00:28:46.779Z,6.75
2018-03-14T00:29:46.172Z,6.75
2018-03-14T00:30:46.231Z,6.69
2018-03-14T00:31:46.156Z,6.69
2018-03-14T00:32:46.172Z,6.62
2018-03-14T00:33:46.209Z,6.62
2018-03-14T00:34:48.105Z,6.62
2018-03-14T00:35:46.261Z,6.62
2018-03-14T00:36:46.298Z,6.62
2018-03-14T00:37:46.176Z,6.62
2018-03-14T00:38:46.227Z,6.5
2018-03-14T00:39:46.662Z,6.56
2018-03-14T00:40:46.251Z,6.56
2018-03-14T00:41:46.246Z,6.56
2018-03-14T00:42:48.570Z,6.5
2018-03-14T00:43:46.285Z,6.5
2018-03-14T00:44:47.444Z,6.5
2018-03-14T00:45:46.261Z,6.5
2018-03-14T00:46:46.267Z,6.5
2018-03-14T00:47:46.249Z,6.5
2018-03-14T00:48:46.260Z,6.56
2018-03-14T00:49:46.268Z,6.62
2018-03-14T00:50:50.628Z,6.56
2018-03-14T00:51:46.273Z,6.56
2018-03-14T00:52:46.225Z,6.62
2018-03-14T00:53:46.238Z,6.62
2018-03-14T00:54:46.239Z,6.69
2018-03-14T00:55:46.314Z,6.69
2018-03-14T00:56:46.273Z,6.69
2018-03-14T00:57:46.373Z,6.69
2018-03-14T00:58:51.393Z,6.62
2018-03-14T00:59:46.350Z,6.62
2018-03-14T01:00:46.348Z,6.62
2018-03-14T01:01:46.355Z,6.69
2018-03-14T01:02:46.292Z,6.62
2018-03-14T01:03:46.286Z,6.69
2018-03-14T01:04:46.289Z,6.62
2018-03-14T01:05:46.964Z,6.62
2018-03-14T01:06:46.359Z,6.62
2018-03-14T01:07:46.368Z,6.62
2018-03-14T01:08:46.286Z,6.69
2018-03-14T01:09:46.367Z,6.69
2018-03-14T01:10:46.370Z,6.75
2018-03-14T01:11:46.365Z,6.75
2018-03-14T01:12:46.366Z,6.75
2018-03-14T01:13:49.235Z,6.81
2018-03-14T01:14:46.444Z,6.75
2018-03-14T01:15:46.375Z,6.75
2018-03-14T01:16:46.377Z,6.75
2018-03-14T01:17:46.444Z,6.75
2018-03-14T01:18:46.364Z,6.75
2018-03-14T01:19:46.421Z,6.69
2018-03-14T01:20:46.417Z,6.75
2018-03-14T01:21:50.424Z,6.69
2018-03-14T01:22:46.380Z,6.75
2018-03-14T01:23:46.382Z,6.69
2018-03-14T01:24:46.381Z,6.75
2018-03-14T01:25:46.445Z,6.75
2018-03-14T01:26:46.383Z,6.62
2018-03-14T01:27:46.412Z,6.62
2018-03-14T01:28:46.425Z,6.56
2018-03-14T01:29:51.206Z,6.62
2018-03-14T01:30:46.384Z,6.56
2018-03-14T01:31:46.397Z,6.56
2018-03-14T01:32:46.388Z,6.56
2018-03-14T01:33:46.434Z,6.56
2018-03-14T01:34:46.389Z,6.56
2018-03-14T01:35:46.512Z,6.5
2018-03-14T01:36:46.599Z,6.37
2018-03-14T01:37:46.435Z,6.37
2018-03-14T01:38:46.434Z,6.37
2018-03-14T01:39:46.502Z,6.31
2018-03-14T01:40:46.449Z,6.31
2018-03-14T01:41:46.451Z,6.37
2018-03-14T01:42:46.426Z,6.37
2018-03-14T01:43:46.450Z,6.37
2018-03-14T01:44:47.541Z,6.37
2018-03-14T01:45:46.472Z,6.37
2018-03-14T01:46:46.450Z,6.37
2018-03-14T01:47:46.441Z,6.37
2018-03-14T01:48:46.505Z,6.37
2018-03-14T01:49:46.521Z,6.37
2018-03-14T01:50:46.502Z,6.37
2018-03-14T01:51:46.452Z,6.37
2018-03-14T01:52:49.613Z,6.37
2018-03-14T01:53:46.496Z,6.37
2018-03-14T01:54:46.451Z,6.37
2018-03-14T01:55:47.076Z,6.37
2018-03-14T01:56:46.470Z,6.37
2018-03-14T01:57:47.381Z,6.44
2018-03-14T01:58:46.412Z,6.44
2018-03-14T01:59:46.468Z,6.44
2018-03-14T02:00:46.673Z,6.5
2018-03-14T02:01:46.409Z,6.44
2018-03-14T02:02:46.443Z,6.44
2018-03-14T02:03:46.453Z,6.5
2018-03-14T02:04:46.497Z,6.5
2018-03-14T02:05:46.429Z,6.5
2018-03-14T02:06:46.442Z,6.5
2018-03-14T02:07:47.393Z,6.5
2018-03-14T02:08:46.451Z,6.44
2018-03-14T02:09:46.522Z,6.44
2018-03-14T02:10:46.468Z,6.44
2018-03-14T02:11:46.509Z,6.44
2018-03-14T02:12:46.491Z,6.5
2018-03-14T02:13:46.460Z,6.5
2018-03-14T02:14:46.536Z,6.56
2018-03-14T02:15:49.044Z,6.56
2018-03-14T02:16:46.478Z,6.56
2018-03-14T02:17:46.485Z,6.56
2018-03-14T02:18:46.513Z,6.56
2018-03-14T02:19:46.525Z,6.56
2018-03-14T02:20:46.499Z,6.56
2018-03-14T02:21:46.648Z,6.56
2018-03-14T02:22:46.518Z,6.5
2018-03-14T02:23:51.310Z,6.56
2018-03-14T02:24:46.494Z,6.5
2018-03-14T02:25:46.772Z,6.56
2018-03-14T02:26:46.554Z,6.56
2018-03-14T02:27:46.502Z,6.56
2018-03-14T02:28:46.522Z,6.56
2018-03-14T02:29:46.549Z,6.5
2018-03-14T02:30:46.983Z,6.56
2018-03-14T02:31:46.494Z,6.56
2018-03-14T02:32:46.534Z,6.56
2018-03-14T02:33:46.511Z,6.5
2018-03-14T02:34:46.531Z,6.56
2018-03-14T02:35:46.614Z,6.56
2018-03-14T02:36:46.549Z,6.56
2018-03-14T02:37:46.569Z,6.56
2018-03-14T02:38:49.828Z,6.56
2018-03-14T02:39:46.572Z,6.56
2018-03-14T02:40:46.578Z,6.5
2018-03-14T02:41:46.540Z,6.56
2018-03-14T02:42:46.556Z,6.5
2018-03-14T02:43:46.541Z,6.5
2018-03-14T02:44:46.464Z,6.44
2018-03-14T02:45:46.447Z,6.5
2018-03-14T02:46:46.647Z,6.5
2018-03-14T02:47:46.476Z,6.44
2018-03-14T02:48:46.473Z,6.44
2018-03-14T02:49:46.479Z,6.44
2018-03-14T02:50:46.481Z,6.44
2018-03-14T02:51:46.508Z,6.5
2018-03-14T02:52:46.511Z,6.44
2018-03-14T02:53:46.503Z,6.5
2018-03-14T02:54:46.506Z,6.5
2018-03-14T02:55:46.506Z,6.5
2018-03-14T02:56:46.521Z,6.5
2018-03-14T02:57:46.529Z,6.56
2018-03-14T02:58:46.541Z,6.56
2018-03-14T02:59:46.518Z,6.56
2018-03-14T03:00:46.531Z,6.56
2018-03-14T03:01:46.534Z,6.56
2018-03-14T03:02:46.528Z,6.56
2018-03-14T03:03:46.553Z,6.56
2018-03-14T03:04:46.536Z,6.56
2018-03-14T03:05:46.538Z,6.56
2018-03-14T03:06:46.549Z,6.56
2018-03-14T03:07:46.549Z,6.56
2018-03-14T03:08:46.574Z,6.62
2018-03-14T03:09:46.543Z,6.56
2018-03-14T03:10:46.569Z,6.62
2018-03-14T03:11:46.555Z,6.62
2018-03-14T03:12:46.796Z,6.62
2018-03-14T03:13:46.584Z,6.62
2018-03-14T03:14:46.563Z,6.62
2018-03-14T03:15:46.565Z,6.62
2018-03-14T03:16:46.557Z,6.62
2018-03-14T03:17:46.561Z,6.62
2018-03-14T03:18:46.580Z,6.62
2018-03-14T03:19:46.593Z,6.69
2018-03-14T03:20:46.592Z,6.62
2018-03-14T03:21:46.590Z,6.69
2018-03-14T03:22:46.584Z,6.62
2018-03-14T03:23:46.635Z,6.62
2018-03-14T03:24:46.587Z,6.69
2018-03-14T03:25:46.606Z,6.62
2018-03-14T03:26:46.614Z,6.62
2018-03-14T03:27:46.629Z,6.62
2018-03-14T03:28:46.665Z,6.69
2018-03-14T03:29:46.611Z,6.62
2018-03-14T03:30:46.660Z,6.69
2018-03-14T03:31:46.637Z,6.69
2018-03-14T03:32:46.636Z,6.69
2018-03-14T03:33:46.619Z,6.69
2018-03-14T03:34:46.633Z,6.62
2018-03-14T03:35:46.649Z,6.69
2018-03-14T03:36:46.638Z,6.62
2018-03-14T03:37:46.635Z,6.69
2018-03-14T03:38:46.901Z,6.62
2018-03-14T03:39:46.635Z,6.62
2018-03-14T03:40:46.644Z,6.62
2018-03-14T03:41:46.655Z,6.62
2018-03-14T03:42:46.665Z,6.62
2018-03-14T03:43:46.685Z,6.56
2018-03-14T03:44:46.660Z,6.56
2018-03-14T03:45:46.670Z,6.56
2018-03-14T03:46:46.681Z,6.56
2018-03-14T03:47:46.668Z,6.5
2018-03-14T03:48:46.671Z,6.44
2018-03-14T03:49:46.689Z,6.44
2018-03-14T03:50:46.692Z,6.44
2018-03-14T03:51:46.706Z,6.44
2018-03-14T03:52:46.685Z,6.44
2018-03-14T03:53:46.701Z,6.37
2018-03-14T03:54:46.699Z,6.37
2018-03-14T03:55:46.708Z,6.37
2018-03-14T03:56:46.714Z,6.37
2018-03-14T03:57:46.717Z,6.37
2018-03-14T03:58:46.729Z,6.37
2018-03-14T03:59:46.712Z,6.31
2018-03-14T04:00:46.721Z,6.31
2018-03-14T04:01:46.732Z,6.31
2018-03-14T04:02:46.726Z,6.31
2018-03-14T04:03:46.797Z,6.31
2018-03-14T04:04:46.784Z,6.37
2018-03-14T04:05:46.740Z,6.37
2018-03-14T04:06:46.753Z,6.37
2018-03-14T04:07:46.766Z,6.31
2018-03-14T04:08:46.748Z,6.31
2018-03-14T04:09:46.749Z,6.37
2018-03-14T04:10:46.748Z,6.31
2018-03-14T04:11:47.045Z,6.31
2018-03-14T04:12:46.758Z,6.25
2018-03-14T04:13:46.808Z,6.31
2018-03-14T04:14:46.764Z,6.31
2018-03-14T04:15:46.778Z,6.31
2018-03-14T04:16:46.839Z,6.31
2018-03-14T04:17:46.779Z,6.31
2018-03-14T04:18:46.791Z,6.31
2018-03-14T04:19:46.833Z,6.31
2018-03-14T04:20:46.802Z,6.31
2018-03-14T04:21:46.789Z,6.37
2018-03-14T04:22:46.807Z,6.37
2018-03-14T04:23:46.831Z,6.37
2018-03-14T04:24:46.833Z,6.31
2018-03-14T04:25:46.807Z,6.37
2018-03-14T04:26:46.815Z,6.37
2018-03-14T04:27:46.803Z,6.37
2018-03-14T04:28:46.819Z,6.31
2018-03-14T04:29:46.795Z,6.31
2018-03-14T04:30:46.863Z,6.31
2018-03-14T04:31:46.813Z,6.25
2018-03-14T04:32:46.814Z,6.31
2018-03-14T04:33:46.819Z,6.25
2018-03-14T04:34:46.806Z,6.25
2018-03-14T04:35:46.813Z,6.25
2018-03-14T04:36:46.831Z,6.25
2018-03-14T04:37:46.823Z,6.19
2018-03-14T04:38:46.831Z,6.19
2018-03-14T04:39:46.837Z,6.19
2018-03-14T04:40:46.824Z,6.25
2018-03-14T04:41:46.846Z,6.25
2018-03-14T04:42:46.847Z,6.25
2018-03-14T04:43:46.843Z,6.25
2018-03-14T04:44:46.850Z,6.25
2018-03-14T04:45:46.845Z,6.25
2018-03-14T04:46:47.089Z,6.25
2018-03-14T04:47:46.873Z,6.31
2018-03-14T04:48:46.864Z,6.25
2018-03-14T04:49:46.882Z,6.31
2018-03-14T04:50:46.885Z,6.31
2018-03-14T04:51:46.913Z,6.31
2018-03-14T04:52:46.888Z,6.31
2018-03-14T04:53:46.926Z,6.31
2018-03-14T04:54:46.887Z,6.31
2018-03-14T04:55:46.888Z,6.31
2018-03-14T04:56:46.901Z,6.31
2018-03-14T04:57:46.898Z,6.31
2018-03-14T04:58:46.927Z,6.31
2018-03-14T04:59:46.896Z,6.31
2018-03-14T05:00:46.922Z,6.25
2018-03-14T05:01:46.910Z,6.25
2018-03-14T05:02:46.940Z,6.19
2018-03-14T05:03:46.930Z,6.25
2018-03-14T05:04:46.917Z,6.19
2018-03-14T05:05:46.894Z,6.25
2018-03-14T05:06:46.916Z,6.25
2018-03-14T05:07:46.918Z,6.19
2018-03-14T05:08:46.899Z,6.25
2018-03-14T05:09:46.914Z,6.25
2018-03-14T05:10:46.913Z,6.25
2018-03-14T05:11:46.923Z,6.25
2018-03-14T05:12:46.980Z,6.19
2018-03-14T05:13:46.937Z,6.19
2018-03-14T05:14:46.911Z,6.19
2018-03-14T05:15:46.932Z,6.25
2018-03-14T05:16:46.924Z,6.25
2018-03-14T05:17:46.932Z,6.25
2018-03-14T05:18:46.961Z,6.25
2018-03-14T05:19:46.975Z,6.25
2018-03-14T05:20:46.974Z,6.19
2018-03-14T05:21:46.973Z,6.25
2018-03-14T05:22:46.955Z,6.19
2018-03-14T05:23:46.958Z,6.25
2018-03-14T05:24:46.947Z,6.19
2018-03-14T05:25:46.955Z,6.19
2018-03-14T05:26:47.278Z,6.19
2018-03-14T05:27:46.953Z,6.19
2018-03-14T05:28:47.096Z,6.12
2018-03-14T05:29:46.973Z,6.12
2018-03-14T05:30:46.981Z,6.12
2018-03-14T05:31:46.998Z,6.12
2018-03-14T05:32:46.967Z,6.12
2018-03-14T05:33:46.978Z,6.19
2018-03-14T05:34:47.137Z,6.12
2018-03-14T05:35:46.988Z,6.19
2018-03-14T05:36:46.991Z,6.19
2018-03-14T05:37:47.004Z,6.19
2018-03-14T05:38:47.006Z,6.19
2018-03-14T05:39:47.011Z,6.19
2018-03-14T05:40:46.988Z,6.19
2018-03-14T05:41:47.001Z,6.19
2018-03-14T05:42:47.006Z,6.19
2018-03-14T05:43:47.005Z,6.19
2018-03-14T05:44:47.015Z,6.19
2018-03-14T05:45:47.038Z,6.19
2018-03-14T05:46:47.033Z,6.25
2018-03-14T05:47:47.359Z,6.19
2018-03-14T05:48:47.044Z,6.25
2018-03-14T05:49:47.044Z,6.19
2018-03-14T05:50:47.060Z,6.25
2018-03-14T05:51:47.059Z,6.25
2018-03-14T05:52:47.062Z,6.25
2018-03-14T05:53:47.215Z,6.25
2018-03-14T05:54:47.060Z,6.25
2018-03-14T05:55:47.055Z,6.31
2018-03-14T05:56:47.107Z,6.25
2018-03-14T05:57:47.068Z,6.31
2018-03-14T05:58:47.075Z,6.31
2018-03-14T05:59:47.080Z,6.31
2018-03-14T06:00:47.089Z,6.31
2018-03-14T06:01:47.078Z,6.31
2018-03-14T06:02:47.102Z,6.31
2018-03-14T06:03:47.091Z,6.31
2018-03-14T06:04:47.173Z,6.31
2018-03-14T06:05:47.100Z,6.31
2018-03-14T06:06:47.078Z,6.31
2018-03-14T06:07:47.104Z,6.25
2018-03-14T06:08:47.107Z,6.25
2018-03-14T06:09:47.116Z,6.25
2018-03-14T06:10:47.106Z,6.25
2018-03-14T06:11:47.121Z,6.25
2018-03-14T06:12:47.117Z,6.19
2018-03-14T06:13:47.133Z,6.25
2018-03-14T06:14:47.209Z,6.25
2018-03-14T06:15:47.154Z,6.25
2018-03-14T06:16:47.178Z,6.25
2018-03-14T06:17:47.148Z,6.25
2018-03-14T06:18:47.164Z,6.25
2018-03-14T06:19:47.235Z,6.25
2018-03-14T06:20:47.223Z,6.25
2018-03-14T06:21:47.162Z,6.31
2018-03-14T06:22:47.160Z,6.31
2018-03-14T06:23:47.171Z,6.31
2018-03-14T06:24:47.213Z,6.31
2018-03-14T06:25:47.168Z,6.31
2018-03-14T06:26:47.191Z,6.31
2018-03-14T06:27:47.205Z,6.31
2018-03-14T06:28:47.198Z,6.31
2018-03-14T06:29:47.423Z,6.31
2018-03-14T06:30:47.223Z,6.31
2018-03-14T06:31:47.184Z,6.31
2018-03-14T06:32:47.203Z,6.31
2018-03-14T06:33:47.216Z,6.31
2018-03-14T06:34:47.229Z,6.31
2018-03-14T06:35:47.245Z,6.25
2018-03-14T06:36:47.220Z,6.31
2018-03-14T06:37:47.236Z,6.31
2018-03-14T06:38:47.268Z,6.31
2018-03-14T06:39:47.241Z,6.31
2018-03-14T06:40:47.248Z,6.31
2018-03-14T06:41:47.224Z,6.31
2018-03-14T06:42:47.252Z,6.31
2018-03-14T06:43:47.232Z,6.31
2018-03-14T06:44:47.230Z,6.31
2018-03-14T06:45:47.274Z,6.31
2018-03-14T06:46:47.272Z,6.31
2018-03-14T06:47:47.265Z,6.31
2018-03-14T06:48:47.296Z,6.31
2018-03-14T06:49:47.267Z,6.31
2018-03-14T06:50:47.263Z,6.31
2018-03-14T06:51:47.266Z,6.37
2018-03-14T06:52:47.274Z,6.37
2018-03-14T06:53:47.308Z,6.37
2018-03-14T06:54:47.300Z,6.37
2018-03-14T06:55:47.328Z,6.37
2018-03-14T06:56:47.303Z,6.37
2018-03-14T06:57:47.354Z,6.44
2018-03-14T06:58:47.297Z,6.44
2018-03-14T06:59:47.288Z,6.44
2018-03-14T07:00:47.288Z,6.44
2018-03-14T07:01:47.371Z,6.44
2018-03-14T07:02:47.297Z,6.44
2018-03-14T07:03:47.316Z,6.44
2018-03-14T07:04:47.306Z,6.37
2018-03-14T07:05:47.409Z,6.37
2018-03-14T07:06:47.325Z,6.37
2018-03-14T07:07:47.328Z,6.37
2018-03-14T07:08:47.346Z,6.37
2018-03-14T07:09:47.323Z,6.44
2018-03-14T07:10:47.334Z,6.37
2018-03-14T07:11:47.381Z,6.44
2018-03-14T07:12:47.326Z,6.44
2018-03-14T07:13:47.361Z,6.44
2018-03-14T07:14:47.356Z,6.44
2018-03-14T07:15:47.348Z,6.44
2018-03-14T07:16:47.378Z,6.5
2018-03-14T07:17:47.359Z,6.5
2018-03-14T07:18:47.368Z,6.5
2018-03-14T07:19:47.395Z,6.5
2018-03-14T07:20:47.364Z,6.56
2018-03-14T07:21:47.367Z,6.56
2018-03-14T07:22:47.395Z,6.5
2018-03-14T07:23:47.366Z,6.56
2018-03-14T07:24:47.402Z,6.5
2018-03-14T07:25:47.379Z,6.56
2018-03-14T07:26:47.394Z,6.56
2018-03-14T07:27:47.408Z,6.56
2018-03-14T07:28:47.389Z,6.56
2018-03-14T07:29:47.395Z,6.62
2018-03-14T07:30:47.400Z,6.62
2018-03-14T07:31:47.435Z,6.62
2018-03-14T07:32:47.433Z,6.62
2018-03-14T07:33:47.442Z,6.62
2018-03-14T07:34:47.409Z,6.62
2018-03-14T07:35:47.421Z,6.62
2018-03-14T07:36:47.435Z,6.62
2018-03-14T07:37:47.488Z,6.69
2018-03-14T07:38:47.430Z,6.69
2018-03-14T07:39:47.454Z,6.69
2018-03-14T07:40:47.435Z,6.69
2018-03-14T07:41:47.424Z,6.69
2018-03-14T07:42:47.456Z,6.75
2018-03-14T07:43:47.438Z,6.75
2018-03-14T07:44:47.435Z,6.75
2018-03-14T07:45:47.435Z,6.75
2018-03-14T07:46:47.429Z,6.75
2018-03-14T07:47:47.487Z,6.81
2018-03-14T07:48:47.479Z,6.81
2018-03-14T07:49:47.458Z,6.81
2018-03-14T07:50:47.462Z,6.81
2018-03-14T07:51:47.461Z,6.87
2018-03-14T07:52:47.468Z,6.81
2018-03-14T07:53:47.475Z,6.87
2018-03-14T07:54:47.471Z,6.87
2018-03-14T07:55:47.475Z,6.87
2018-03-14T07:56:47.494Z,6.87
2018-03-14T07:57:47.488Z,6.87
2018-03-14T07:58:47.535Z,6.87
2018-03-14T07:59:47.536Z,6.87
2018-03-14T08:00:47.495Z,6.81
2018-03-14T08:01:47.496Z,6.87
2018-03-14T08:02:47.534Z,6.87
2018-03-14T08:03:47.523Z,6.87
2018-03-14T08:04:47.508Z,6.87
2018-03-14T08:05:47.824Z,6.94
2018-03-14T08:06:47.601Z,6.94
2018-03-14T08:07:47.504Z,6.94
2018-03-14T08:08:47.557Z,6.94
2018-03-14T08:09:47.510Z,6.94
2018-03-14T08:10:47.533Z,7
2018-03-14T08:11:47.526Z,7
2018-03-14T08:12:47.566Z,7
2018-03-14T08:13:49.589Z,7.06
2018-03-14T08:14:47.546Z,7.06
2018-03-14T08:15:47.557Z,7.12
2018-03-14T08:16:47.553Z,7.12
2018-03-14T08:17:47.538Z,7.19
2018-03-14T08:18:47.552Z,7.19
2018-03-14T08:19:47.544Z,7.25
2018-03-14T08:20:47.554Z,7.19
2018-03-14T08:21:47.621Z,7.25
2018-03-14T08:22:47.549Z,7.25
2018-03-14T08:23:47.558Z,7.31
2018-03-14T08:24:47.563Z,7.31
2018-03-14T08:25:47.572Z,7.31
2018-03-14T08:26:47.600Z,7.31
2018-03-14T08:27:47.942Z,7.31
2018-03-14T08:28:47.598Z,7.37
2018-03-14T08:29:47.570Z,7.37
2018-03-14T08:30:47.591Z,7.37
2018-03-14T08:31:47.579Z,7.44
2018-03-14T08:32:47.580Z,7.44
2018-03-14T08:33:47.589Z,7.44
2018-03-14T08:34:47.586Z,7.44
2018-03-14T08:35:47.576Z,7.44
2018-03-14T08:36:47.587Z,7.44
2018-03-14T08:37:47.609Z,7.44
2018-03-14T08:38:47.624Z,7.5
2018-03-14T08:39:47.600Z,7.5
2018-03-14T08:40:47.590Z,7.5
2018-03-14T08:41:47.620Z,7.56
2018-03-14T08:42:47.603Z,7.62
2018-03-14T08:43:47.632Z,7.62
2018-03-14T08:44:47.598Z,7.69
2018-03-14T08:45:47.629Z,7.75
2018-03-14T08:46:47.918Z,7.75
2018-03-14T08:47:47.620Z,7.75
2018-03-14T08:48:47.624Z,7.75
2018-03-14T08:49:47.649Z,7.81
2018-03-14T08:50:47.639Z,7.81
2018-03-14T08:51:47.640Z,7.81
2018-03-14T08:52:47.629Z,7.81
2018-03-14T08:53:47.639Z,7.81
2018-03-14T08:54:47.657Z,7.87
2018-03-14T08:55:48.146Z,7.87
2018-03-14T08:56:47.753Z,7.94
2018-03-14T08:57:47.651Z,7.94
2018-03-14T08:58:47.665Z,8
2018-03-14T08:59:47.666Z,8
2018-03-14T09:00:47.657Z,8
2018-03-14T09:01:47.668Z,8.06
2018-03-14T09:02:47.666Z,8.06
2018-03-14T09:03:47.763Z,8.06
2018-03-14T09:04:47.691Z,8
2018-03-14T09:05:47.675Z,8
2018-03-14T09:06:47.675Z,8
2018-03-14T09:07:47.706Z,7.94
2018-03-14T09:08:47.678Z,7.94
2018-03-14T09:09:47.701Z,7.87
2018-03-14T09:10:47.797Z,7.94
2018-03-14T09:11:47.797Z,7.94
2018-03-14T09:12:47.689Z,8
2018-03-14T09:13:47.723Z,8
2018-03-14T09:14:47.699Z,8
2018-03-14T09:15:47.694Z,8
2018-03-14T09:16:47.706Z,8
2018-03-14T09:17:47.714Z,8
2018-03-14T09:18:47.710Z,8.13
2018-03-14T09:19:47.784Z,8.13
2018-03-14T09:20:47.708Z,8.13
2018-03-14T09:21:47.705Z,8.19
2018-03-14T09:22:47.722Z,8.19
2018-03-14T09:23:47.716Z,8.25
2018-03-14T09:24:47.791Z,8.38
2018-03-14T09:25:47.746Z,8.38
2018-03-14T09:26:47.732Z,8.44
2018-03-14T09:27:47.761Z,8.5
2018-03-14T09:28:47.770Z,8.5
2018-03-14T09:29:47.835Z,8.5
2018-03-14T09:30:47.776Z,8.56
2018-03-14T09:31:48.237Z,8.5
2018-03-14T09:32:47.806Z,8.5
2018-03-14T09:33:47.775Z,8.5
2018-03-14T09:34:47.839Z,8.5
2018-03-14T09:35:47.791Z,8.5
2018-03-14T09:36:47.828Z,8.5
2018-03-14T09:37:48.463Z,8.44
2018-03-14T09:38:47.842Z,8.38
2018-03-14T09:39:48.285Z,8.38
2018-03-14T09:40:47.902Z,8.38
2018-03-14T09:41:47.927Z,8.38
2018-03-14T09:42:47.906Z,8.44
2018-03-14T09:43:47.892Z,8.38
2018-03-14T09:44:48.000Z,8.38
2018-03-14T09:45:47.872Z,8.31
2018-03-14T09:46:47.858Z,8.31
2018-03-14T09:47:47.859Z,8.38
2018-03-14T09:48:47.911Z,8.38
2018-03-14T09:49:47.893Z,8.5
2018-03-14T09:50:47.852Z,8.5
2018-03-14T09:51:47.899Z,8.56
2018-03-14T09:52:47.895Z,8.63
2018-03-14T09:53:47.901Z,8.69
2018-03-14T09:54:47.911Z,8.88
2018-03-14T09:55:47.901Z,8.88
2018-03-14T09:56:47.938Z,8.81
2018-03-14T09:57:47.977Z,8.81
2018-03-14T09:58:47.913Z,8.81
2018-03-14T09:59:47.924Z,8.81
2018-03-14T10:00:48.316Z,8.81
2018-03-14T10:01:47.902Z,8.81
2018-03-14T10:02:49.046Z,8.81
2018-03-14T10:03:47.908Z,8.81
2018-03-14T10:04:47.903Z,8.81
2018-03-14T10:05:47.932Z,8.81
2018-03-14T10:06:47.937Z,8.81
2018-03-14T10:07:47.931Z,8.81
2018-03-14T10:08:47.936Z,8.81
2018-03-14T10:09:47.950Z,8.88
2018-03-14T10:10:47.978Z,8.88
2018-03-14T10:11:47.934Z,8.94
2018-03-14T10:12:48.051Z,9
2018-03-14T10:13:47.933Z,9.06
2018-03-14T10:14:47.962Z,9.13
2018-03-14T10:15:47.974Z,9.19
2018-03-14T10:16:48.114Z,9.19
2018-03-14T10:17:47.969Z,9.25
2018-03-14T10:18:48.044Z,9.25
2018-03-14T10:19:48.032Z,9.31
2018-03-14T10:20:47.950Z,9.25
2018-03-14T10:21:48.288Z,9.25
2018-03-14T10:22:47.966Z,9.13
2018-03-14T10:23:48.990Z,9.06
2018-03-14T10:24:47.952Z,9.06
2018-03-14T10:25:49.287Z,9
2018-03-14T10:26:48.045Z,9.06
2018-03-14T10:27:48.091Z,9.06
2018-03-14T10:28:48.580Z,9.13
2018-03-14T10:29:47.992Z,9.13
2018-03-14T10:30:48.038Z,9.19
2018-03-14T10:31:48.039Z,9.19
2018-03-14T10:32:48.055Z,9.13
2018-03-14T10:33:47.994Z,9.19
2018-03-14T10:34:47.997Z,9.25
2018-03-14T10:35:48.053Z,9.25
2018-03-14T10:36:48.820Z,9.31
2018-03-14T10:37:48.086Z,9.31
2018-03-14T10:38:48.055Z,9.31
2018-03-14T10:39:48.041Z,9.31
2018-03-14T10:40:48.232Z,9.31
2018-03-14T10:41:48.058Z,9.31
2018-03-14T10:42:48.059Z,9.31
2018-03-14T10:43:48.088Z,9.25
2018-03-14T10:44:48.649Z,9.31
2018-03-14T10:45:48.061Z,9.31
2018-03-14T10:46:48.063Z,9.31
2018-03-14T10:47:48.686Z,9.38
2018-03-14T10:48:49.075Z,9.31
2018-03-14T10:49:48.103Z,9.44
2018-03-14T10:50:48.092Z,9.5
2018-03-14T10:51:48.095Z,9.5
2018-03-14T10:52:48.093Z,9.56
2018-03-14T10:53:48.108Z,9.69
2018-03-14T10:54:48.107Z,9.75
2018-03-14T10:55:48.099Z,9.81
2018-03-14T10:56:48.074Z,9.88
2018-03-14T10:57:48.090Z,9.88
2018-03-14T10:58:49.623Z,9.94
2018-03-14T10:59:48.111Z,10.06
2018-03-14T11:00:48.184Z,10.06
2018-03-14T11:01:48.718Z,10.13
2018-03-14T11:02:48.336Z,10.13
2018-03-14T11:03:48.210Z,10.13
2018-03-14T11:04:48.320Z,10.25
2018-03-14T11:05:48.222Z,10.25
2018-03-14T11:06:48.114Z,10.38
2018-03-14T11:07:48.770Z,10.44
2018-03-14T11:08:48.114Z,10.44
2018-03-14T11:09:48.121Z,10.5
2018-03-14T11:10:48.287Z,10.44
2018-03-14T11:11:48.117Z,10.5
2018-03-14T11:12:48.084Z,10.44
2018-03-14T11:13:48.104Z,10.44
2018-03-14T11:14:48.116Z,10.44
2018-03-14T11:15:48.109Z,10.5
2018-03-14T11:16:48.119Z,10.56
2018-03-14T11:17:48.120Z,10.5
2018-03-14T11:18:48.186Z,10.5
2018-03-14T11:19:48.144Z,10.44
2018-03-14T11:20:48.154Z,10.38
2018-03-14T11:21:48.136Z,10.31
2018-03-14T11:22:48.148Z,10.19
2018-03-14T11:23:48.250Z,10.19
2018-03-14T11:24:48.147Z,10.19
2018-03-14T11:25:48.159Z,10.19
2018-03-14T11:26:48.197Z,10.13
2018-03-14T11:27:48.232Z,10.19
2018-03-14T11:28:48.165Z,10.19
2018-03-14T11:29:48.171Z,10.19
2018-03-14T11:30:48.165Z,10.25
2018-03-14T11:31:48.168Z,10.25
2018-03-14T11:32:48.167Z,10.25
2018-03-14T11:33:48.197Z,10.25
2018-03-14T11:34:48.185Z,10.19
2018-03-14T11:35:48.194Z,10.25
2018-03-14T11:36:48.196Z,10.19
2018-03-14T11:37:48.188Z,10.19
2018-03-14T11:38:48.201Z,10.13
2018-03-14T11:39:48.218Z,10.19
2018-03-14T11:40:48.243Z,10.19
2018-03-14T11:41:48.197Z,10.19
2018-03-14T11:42:48.202Z,10.25
2018-03-14T11:43:48.216Z,10.31
2018-03-14T11:44:48.238Z,10.38
2018-03-14T11:45:48.230Z,10.38
2018-03-14T11:46:48.288Z,10.38
2018-03-14T11:47:48.238Z,10.38
2018-03-14T11:48:48.249Z,10.44
2018-03-14T11:49:48.237Z,10.44
2018-03-14T11:50:48.244Z,10.38
2018-03-14T11:51:48.246Z,10.5
2018-03-14T11:52:48.245Z,10.5
2018-03-14T11:53:48.240Z,10.63
2018-03-14T11:54:48.838Z,10.75
2018-03-14T11:55:48.258Z,10.88
2018-03-14T11:56:48.267Z,11.06
2018-03-14T11:57:48.271Z,11.19
2018-03-14T11:58:48.251Z,11.31
2018-03-14T11:59:48.254Z,11.31
2018-03-14T12:00:48.268Z,11.19
2018-03-14T12:01:49.285Z,11.25
2018-03-14T12:02:48.414Z,11.19
2018-03-14T12:03:48.287Z,11.12
2018-03-14T12:04:48.283Z,11.12
2018-03-14T12:05:48.312Z,11.19
2018-03-14T12:06:48.312Z,11.25
2018-03-14T12:07:48.305Z,11.25
2018-03-14T12:08:48.293Z,11.31
2018-03-14T12:09:48.341Z,11.31
2018-03-14T12:10:48.296Z,11.31
2018-03-14T12:11:52.673Z,11.25
2018-03-14T12:12:48.311Z,11.25
2018-03-14T12:13:48.311Z,11.19
2018-03-14T12:14:48.301Z,11.12
2018-03-14T12:15:48.338Z,11.12
2018-03-14T12:16:48.313Z,11
2018-03-14T12:17:48.318Z,11
2018-03-14T12:18:49.556Z,10.94
2018-03-14T12:19:48.705Z,10.81
2018-03-14T12:20:48.309Z,10.88
2018-03-14T12:21:48.379Z,10.75
2018-03-14T12:22:48.317Z,10.88
2018-03-14T12:23:49.532Z,10.94
2018-03-14T12:24:48.326Z,11.06
2018-03-14T12:25:48.320Z,11.19
2018-03-14T12:26:48.996Z,11.25
2018-03-14T12:27:50.730Z,11.31
2018-03-14T12:28:48.316Z,11.25
2018-03-14T12:29:48.343Z,11.31
2018-03-14T12:30:48.687Z,11.31
2018-03-14T12:31:49.592Z,11.19
2018-03-14T12:32:48.351Z,11.19
2018-03-14T12:33:48.357Z,11.19
2018-03-14T12:34:49.068Z,11.19
2018-03-14T12:35:48.403Z,11.12
2018-03-14T12:36:48.346Z,11.19
2018-03-14T12:37:48.354Z,11.06
2018-03-14T12:38:48.369Z,11.06
2018-03-14T12:39:51.628Z,11.06
2018-03-14T12:40:56.672Z,11
2018-03-14T12:41:49.989Z,11.06
2018-03-14T12:42:50.735Z,11
2018-03-14T12:43:50.835Z,11
2018-03-14T12:44:51.530Z,11.06
2018-03-14T12:45:50.867Z,11.06
2018-03-14T12:46:51.262Z,11.06
2018-03-14T12:47:49.490Z,11
2018-03-14T12:48:51.480Z,10.94
2018-03-14T12:49:52.453Z,10.88
2018-03-14T12:50:52.713Z,10.88
2018-03-14T12:51:49.975Z,10.88
2018-03-14T12:52:49.436Z,10.81
2018-03-14T12:53:53.625Z,10.81
2018-03-14T12:54:50.084Z,10.81
2018-03-14T12:55:50.613Z,10.69
2018-03-14T12:56:48.382Z,10.69
2018-03-14T12:57:48.429Z,10.63
2018-03-14T12:58:48.436Z,10.63
2018-03-14T12:59:48.415Z,10.63
2018-03-14T13:00:48.390Z,10.63
2018-03-14T13:01:48.416Z,10.63
2018-03-14T13:02:48.380Z,10.69
2018-03-14T13:03:48.388Z,10.75
2018-03-14T13:04:48.418Z,10.81
2018-03-14T13:05:48.414Z,10.81
2018-03-14T13:06:48.403Z,10.81
2018-03-14T13:07:48.432Z,10.88
2018-03-14T13:08:48.400Z,10.88
2018-03-14T13:09:48.421Z,10.94
2018-03-14T13:10:48.429Z,11
2018-03-14T13:11:48.785Z,11.06
2018-03-14T13:12:48.458Z,11.19
2018-03-14T13:13:48.442Z,11.19
2018-03-14T13:14:48.442Z,11.25
2018-03-14T13:15:53.137Z,11.38
2018-03-14T13:16:48.433Z,11.44
2018-03-14T13:17:48.491Z,11.56
2018-03-14T13:18:48.449Z,11.63