createdAt,value
2022-12-04T00:03:05.324Z,17.75
2022-12-04T00:13:06.818Z,18.58
2022-12-04T00:23:08.173Z,18.05
2022-12-04T00:33:09.458Z,15.50
2022-12-04T00:43:10.736Z,15.57
2022-12-04T00:53:12.000Z,15.60
2022-12-04T01:03:13.270Z,16.85
2022-12-04T01:13:14.542Z,15.13
2022-12-04T01:23:15.922Z,14.95
2022-12-04T01:33:17.227Z,15.40
2022-12-04T01:43:18.513Z,14.60
2022-12-04T01:53:19.768Z,15.65
2022-12-04T02:03:21.000Z,16.02
2022-12-04T02:13:22.270Z,15.65
2022-12-04T02:23:23.567Z,16.88
2022-12-04T02:33:24.875Z,15.15
2022-12-04T02:43:26.237Z,16.50
2022-12-04T02:53:27.498Z,15.88
2022-12-04T03:03:28.751Z,16.45
2022-12-04T03:13:30.236Z,15.48
2022-12-04T03:23:31.563Z,15.52
2022-12-04T03:33:32.845Z,16.05
2022-12-04T03:43:34.062Z,16.38
2022-12-04T03:53:35.269Z,16.05
2022-12-04T04:03:36.560Z,15.32
2022-12-04T04:13:57.011Z,15.60
2022-12-04T04:24:16.545Z,16.15
2022-12-04T04:34:17.835Z,16.13
2022-12-04T04:44:19.121Z,15.25
2022-12-04T04:54:20.384Z,14.57
2022-12-04T05:04:21.605Z,14.55
2022-12-04T05:14:22.867Z,15.10
2022-12-04T05:24:24.098Z,14.25
2022-12-04T05:34:25.310Z,13.88
2022-12-04T05:44:26.558Z,13.80
2022-12-04T05:54:27.780Z,13.65
2022-12-04T06:04:29.063Z,12.60
2022-12-04T06:14:33.704Z,13.25
2022-12-04T06:24:37.514Z,13.88
2022-12-04T06:34:38.786Z,11.93
2022-12-04T06:44:40.023Z,12.80
2022-12-04T06:54:41.314Z,12.52
2022-12-04T07:04:42.576Z,12.77
2022-12-04T07:14:43.837Z,12.80
2022-12-04T07:24:45.260Z,12.85
2022-12-04T07:34:46.512Z,13.60
2022-12-04T07:44:47.793Z,13.38
2022-12-04T07:54:49.045Z,13.10
2022-12-04T08:04:50.364Z,12.63
2022-12-04T08:14:51.646Z,12.77
2022-12-04T08:24:52.909Z,13.50
2022-12-04T08:34:56.091Z,12.95
2022-12-04T08:44:57.733Z,12.77
2022-12-04T08:54:59.402Z,12.20
2022-12-04T09:05:00.622Z,13.48
2022-12-04T09:15:01.920Z,12.80
2022-12-04T09:25:05.087Z,19.85
2022-12-04T09:35:06.334Z,14.30
2022-12-04T09:45:07.559Z,14.55
2022-12-04T09:55:08.824Z,13.88
2022-12-04T10:05:10.088Z,13.38
2022-12-04T10:15:11.366Z,15.13
2022-12-04T10:25:13.190Z,18.05
2022-12-04T10:35:14.474Z,20.42
2022-12-04T10:45:15.734Z,14.68
2022-12-04T10:55:16.976Z,14.98
2022-12-04T11:05:18.260Z,12.23
2022-12-04T11:15:19.560Z,13.02
2022-12-04T11:25:20.881Z,12.90
2022-12-04T11:35:22.117Z,12.85
2022-12-04T11:45:24.547Z,12.48
2022-12-04T11:55:29.162Z,14.23
2022-12-04T12:05:30.869Z,14.80
2022-12-04T12:15:32.482Z,13.82
2022-12-04T12:25:51.709Z,15.02
2022-12-04T12:35:53.485Z,16.35
2022-12-04T12:45:54.806Z,15.82
2022-12-04T12:55:56.113Z,15.75
2022-12-04T13:05:57.492Z,16.55
2022-12-04T13:15:58.831Z,17.98
2022-12-04T13:26:00.088Z,20.35
2022-12-04T13:36:01.394Z,21.40
2022-12-04T13:46:02.862Z,21.60
2022-12-04T13:56:08.691Z,20.40
2022-12-04T14:06:11.614Z,20.45
2022-12-04T14:16:13.084Z,23.75
2022-12-04T14:26:14.347Z,22.30
2022-12-04T14:36:15.579Z,26.08
2022-12-04T14:46:16.915Z,34.28
2022-12-04T14:56:18.225Z,29.25
2022-12-04T15:06:19.585Z,23.08
2022-12-04T15:16:20.955Z,27.30
2022-12-04T15:26:22.261Z,25.50
2022-12-04T15:36:23.531Z,41.80
2022-12-04T15:46:24.860Z,21.48
2022-12-04T15:56:27.805Z,20.88
2022-12-04T16:06:29.162Z,30.20
2022-12-04T16:16:30.515Z,26.88
2022-12-04T16:26:31.849Z,27.30
2022-12-04T16:36:33.130Z,26.73
2022-12-04T16:46:34.439Z,24.05
2022-12-04T16:56:35.748Z,24.02
2022-12-04T17:06:37.031Z,24.88
2022-12-04T17:16:38.499Z,26.88
2022-12-04T17:26:39.797Z,23.58
2022-12-04T17:36:41.141Z,23.90
2022-12-04T17:46:42.609Z,24.88
2022-12-04T17:56:48.720Z,24.20
2022-12-04T18:06:52.684Z,27.23
2022-12-04T18:16:54.191Z,28.40
2022-12-04T18:26:55.553Z,28.77
2022-12-04T18:36:56.843Z,30.83
2022-12-04T18:46:58.194Z,34.10
2022-12-04T18:56:59.464Z,29.10
2022-12-04T19:07:00.935Z,28.90
2022-12-04T19:17:02.318Z,28.88
2022-12-04T19:27:10.915Z,28.48
2022-12-04T19:37:14.181Z,27.40
2022-12-04T19:47:15.414Z,29.67
2022-12-04T19:57:16.760Z,27.75
2022-12-04T20:07:18.109Z,29.70
2022-12-04T20:17:19.449Z,27.42
2022-12-04T20:27:20.736Z,27.33
2022-12-04T20:37:22.025Z,28.10
2022-12-04T20:47:25.044Z,26.52
2022-12-04T20:57:26.368Z,23.58
2022-12-04T21:07:27.657Z,24.48
2022-12-04T21:17:28.931Z,24.38
2022-12-04T21:27:30.306Z,27.92
2022-12-04T21:37:31.634Z,25.55
2022-12-04T21:58:17.405Z,25.20
2022-12-04T22:08:18.800Z,25.65
2022-12-04T22:18:20.269Z,28.92
2022-12-04T22:28:21.537Z,26.05
2022-12-04T22:38:22.832Z,25.27
2022-12-04T22:48:24.131Z,25.17
2022-12-04T22:58:25.379Z,23.23
2022-12-04T23:08:26.636Z,24.65
2022-12-04T23:18:27.898Z,24.23
2022-12-04T23:28:29.270Z,23.02
2022-12-04T23:38:30.554Z,22.75
2022-12-04T23:48:31.894Z,24.20
2022-12-04T23:58:33.154Z,23.10
