createdAt,value
2019-05-16T00:00:42.000Z,19.02
2019-05-16T00:01:42.000Z,19.02
2019-05-16T00:02:42.000Z,19.01
2019-05-16T00:03:42.000Z,19.01
2019-05-16T00:04:42.000Z,19.01
2019-05-16T00:05:42.000Z,19.01
2019-05-16T00:06:42.000Z,19.00
2019-05-16T00:07:42.000Z,18.99
2019-05-16T00:08:42.000Z,19.00
2019-05-16T00:09:42.000Z,19.00
2019-05-16T00:10:42.000Z,18.99
2019-05-16T00:11:41.000Z,19.00
2019-05-16T00:12:42.000Z,18.99
2019-05-16T00:13:42.000Z,19.00
2019-05-16T00:14:42.000Z,18.99
2019-05-16T00:15:42.000Z,18.99
2019-05-16T00:16:42.000Z,18.98
2019-05-16T00:17:42.000Z,18.98
2019-05-16T00:18:42.000Z,18.98
2019-05-16T00:19:42.000Z,18.98
2019-05-16T00:20:42.000Z,18.97
2019-05-16T00:21:42.000Z,18.98
2019-05-16T00:22:42.000Z,18.97
2019-05-16T00:23:42.000Z,18.97
2019-05-16T00:24:42.000Z,18.97
2019-05-16T00:25:42.000Z,18.98
2019-05-16T00:26:42.000Z,18.97
2019-05-16T00:27:42.000Z,18.97
2019-05-16T00:28:42.000Z,18.96
2019-05-16T00:29:42.000Z,18.96
2019-05-16T00:30:41.000Z,18.96
2019-05-16T00:31:41.000Z,18.96
2019-05-16T00:32:41.000Z,18.97
2019-05-16T00:33:41.000Z,18.95
2019-05-16T00:34:41.000Z,18.96
2019-05-16T00:35:41.000Z,18.95
2019-05-16T00:36:41.000Z,18.95
2019-05-16T00:37:41.000Z,18.95
2019-05-16T00:38:41.000Z,18.95
2019-05-16T00:39:43.000Z,18.95
2019-05-16T00:40:42.000Z,18.94
2019-05-16T00:41:41.000Z,18.95
2019-05-16T00:42:42.000Z,18.94
2019-05-16T00:43:42.000Z,18.94
2019-05-16T00:44:41.000Z,18.94
2019-05-16T00:45:41.000Z,18.93
2019-05-16T00:46:42.000Z,18.94
2019-05-16T00:47:42.000Z,18.93
2019-05-16T00:48:42.000Z,18.94
2019-05-16T00:49:42.000Z,18.93
2019-05-16T00:50:42.000Z,18.93
2019-05-16T00:51:41.000Z,18.93
2019-05-16T00:52:41.000Z,18.93
2019-05-16T00:53:41.000Z,18.93
2019-05-16T00:54:41.000Z,18.92
2019-05-16T00:55:41.000Z,18.91
2019-05-16T00:56:41.000Z,18.93
2019-05-16T00:57:41.000Z,18.92
2019-05-16T00:58:41.000Z,18.91
2019-05-16T00:59:41.000Z,18.92
2019-05-16T01:00:41.000Z,18.92
2019-05-16T01:01:41.000Z,18.91
2019-05-16T01:02:41.000Z,18.91
2019-05-16T01:03:41.000Z,18.91
2019-05-16T01:04:42.000Z,18.92
2019-05-16T01:05:41.000Z,18.91
2019-05-16T01:06:41.000Z,18.92
2019-05-16T01:07:41.000Z,18.91
2019-05-16T01:08:41.000Z,18.91
2019-05-16T01:09:42.000Z,18.90
2019-05-16T01:10:41.000Z,18.90
2019-05-16T01:11:41.000Z,18.91
2019-05-16T01:12:41.000Z,18.90
2019-05-16T01:13:42.000Z,18.91
2019-05-16T01:14:42.000Z,18.91
2019-05-16T01:15:41.000Z,18.90
2019-05-16T01:16:41.000Z,18.90
2019-05-16T01:17:41.000Z,18.89
2019-05-16T01:18:41.000Z,18.89
2019-05-16T01:19:41.000Z,18.89
2019-05-16T01:20:41.000Z,18.90
2019-05-16T01:21:41.000Z,18.89
2019-05-16T01:22:41.000Z,18.88
2019-05-16T01:23:41.000Z,18.89
2019-05-16T01:24:41.000Z,18.89
2019-05-16T01:25:41.000Z,18.89
2019-05-16T01:26:42.000Z,18.88
2019-05-16T01:27:41.000Z,18.89
2019-05-16T01:28:41.000Z,18.88
2019-05-16T01:29:42.000Z,18.88
2019-05-16T01:30:41.000Z,18.88
2019-05-16T01:31:41.000Z,18.89
2019-05-16T01:32:41.000Z,18.87
2019-05-16T01:33:41.000Z,18.87
2019-05-16T01:34:42.000Z,18.87
2019-05-16T01:35:41.000Z,18.87
2019-05-16T01:36:41.000Z,18.88
2019-05-16T01:37:41.000Z,18.87
2019-05-16T01:38:41.000Z,18.87
2019-05-16T01:39:41.000Z,18.87
2019-05-16T01:40:41.000Z,18.87
2019-05-16T01:41:41.000Z,18.87
2019-05-16T01:42:41.000Z,18.86
2019-05-16T01:43:41.000Z,18.86
2019-05-16T01:44:41.000Z,18.86
2019-05-16T01:45:41.000Z,18.86
2019-05-16T01:46:41.000Z,18.87
2019-05-16T01:47:41.000Z,18.86
2019-05-16T01:48:41.000Z,18.87
2019-05-16T01:49:41.000Z,18.86
2019-05-16T01:50:41.000Z,18.85
2019-05-16T01:51:41.000Z,18.86
2019-05-16T01:52:41.000Z,18.86
2019-05-16T01:53:41.000Z,18.86
2019-05-16T01:54:42.000Z,18.85
2019-05-16T01:55:41.000Z,18.85
2019-05-16T01:56:41.000Z,18.85
2019-05-16T01:57:41.000Z,18.85
2019-05-16T01:58:41.000Z,18.85
2019-05-16T01:59:41.000Z,18.85
2019-05-16T02:00:41.000Z,18.85
2019-05-16T02:01:42.000Z,18.84
2019-05-16T02:02:42.000Z,18.85
2019-05-16T02:03:42.000Z,18.85
2019-05-16T02:04:42.000Z,18.86
2019-05-16T02:05:42.000Z,18.84
2019-05-16T02:06:42.000Z,18.84
2019-05-16T02:07:42.000Z,18.84
2019-05-16T02:08:43.000Z,18.83
2019-05-16T02:09:43.000Z,18.84
2019-05-16T02:10:42.000Z,18.83
2019-05-16T02:11:42.000Z,18.83
2019-05-16T02:12:42.000Z,18.83
2019-05-16T02:13:42.000Z,18.82
2019-05-16T02:14:42.000Z,18.83
2019-05-16T02:15:42.000Z,18.83
2019-05-16T02:16:42.000Z,18.83
2019-05-16T02:17:42.000Z,18.83
2019-05-16T02:18:42.000Z,18.83
2019-05-16T02:19:42.000Z,18.83
2019-05-16T02:20:42.000Z,18.83
2019-05-16T02:21:42.000Z,18.83
2019-05-16T02:22:42.000Z,18.82
2019-05-16T02:23:42.000Z,18.82
2019-05-16T02:24:42.000Z,18.82
2019-05-16T02:25:42.000Z,18.82
2019-05-16T02:26:42.000Z,18.82
2019-05-16T02:27:42.000Z,18.82
2019-05-16T02:28:42.000Z,18.82
2019-05-16T02:29:42.000Z,18.81
2019-05-16T02:30:42.000Z,18.81
2019-05-16T02:31:42.000Z,18.81
2019-05-16T02:32:41.000Z,18.81
2019-05-16T02:33:41.000Z,18.81
2019-05-16T02:34:41.000Z,18.81
2019-05-16T02:35:41.000Z,18.81
2019-05-16T02:36:41.000Z,18.80
2019-05-16T02:37:41.000Z,18.80
2019-05-16T02:38:41.000Z,18.80
2019-05-16T02:39:41.000Z,18.80
2019-05-16T02:40:41.000Z,18.80
2019-05-16T02:41:41.000Z,18.79
2019-05-16T02:42:41.000Z,18.80
2019-05-16T02:43:41.000Z,18.80
2019-05-16T02:44:41.000Z,18.80
2019-05-16T02:45:41.000Z,18.79
2019-05-16T02:46:41.000Z,18.80
2019-05-16T02:47:41.000Z,18.80
2019-05-16T02:48:41.000Z,18.80
2019-05-16T02:49:41.000Z,18.79
2019-05-16T02:50:41.000Z,18.79
2019-05-16T02:51:41.000Z,18.79
2019-05-16T02:52:42.000Z,18.79
2019-05-16T02:53:41.000Z,18.78
2019-05-16T02:54:41.000Z,18.79
2019-05-16T02:55:41.000Z,18.78
2019-05-16T02:56:41.000Z,18.78
2019-05-16T02:57:41.000Z,18.80
2019-05-16T02:58:41.000Z,18.79
2019-05-16T02:59:41.000Z,18.77
2019-05-16T03:00:41.000Z,18.77
2019-05-16T03:01:42.000Z,18.77
2019-05-16T03:02:42.000Z,18.78
2019-05-16T03:03:42.000Z,18.77
2019-05-16T03:04:42.000Z,18.77
2019-05-16T03:05:42.000Z,18.77
2019-05-16T03:06:42.000Z,18.77
2019-05-16T03:07:42.000Z,18.78
2019-05-16T03:08:42.000Z,18.76
2019-05-16T03:09:42.000Z,18.77
2019-05-16T03:10:42.000Z,18.76
2019-05-16T03:11:42.000Z,18.76
2019-05-16T03:12:42.000Z,18.77
2019-05-16T03:13:42.000Z,18.77
2019-05-16T03:14:42.000Z,18.76
2019-05-16T03:15:42.000Z,18.76
2019-05-16T03:16:42.000Z,18.75
2019-05-16T03:17:42.000Z,18.75
2019-05-16T03:18:42.000Z,18.75
2019-05-16T03:19:42.000Z,18.76
2019-05-16T03:20:42.000Z,18.75
2019-05-16T03:21:42.000Z,18.75
2019-05-16T03:22:42.000Z,18.75
2019-05-16T03:23:42.000Z,18.75
2019-05-16T03:24:42.000Z,18.74
2019-05-16T03:25:42.000Z,18.75
2019-05-16T03:26:42.000Z,18.75
2019-05-16T03:27:42.000Z,18.75
2019-05-16T03:28:42.000Z,18.75
2019-05-16T03:29:42.000Z,18.75
2019-05-16T03:30:42.000Z,18.74
2019-05-16T03:31:42.000Z,18.74
2019-05-16T03:32:42.000Z,18.74
2019-05-16T03:33:42.000Z,18.74
2019-05-16T03:34:42.000Z,18.73
2019-05-16T03:35:42.000Z,18.74
2019-05-16T03:36:41.000Z,18.74
2019-05-16T03:37:42.000Z,18.74
2019-05-16T03:38:41.000Z,18.74
2019-05-16T03:39:42.000Z,18.74
2019-05-16T03:40:41.000Z,18.75
2019-05-16T03:41:41.000Z,18.75
2019-05-16T03:42:41.000Z,18.76
2019-05-16T03:43:41.000Z,18.75
2019-05-16T03:44:42.000Z,18.76
2019-05-16T03:45:42.000Z,18.78
2019-05-16T03:46:42.000Z,18.77
2019-05-16T03:47:42.000Z,18.77
2019-05-16T03:48:42.000Z,18.79
2019-05-16T03:49:42.000Z,18.78
2019-05-16T03:50:42.000Z,18.80
2019-05-16T03:51:41.000Z,18.80
2019-05-16T03:52:41.000Z,18.81
2019-05-16T03:53:41.000Z,18.82
2019-05-16T03:54:41.000Z,18.83
2019-05-16T03:55:41.000Z,18.83
2019-05-16T03:56:42.000Z,18.84
2019-05-16T03:57:42.000Z,18.85
2019-05-16T03:58:41.000Z,18.85
2019-05-16T03:59:42.000Z,18.86
2019-05-16T04:00:41.000Z,18.88
2019-05-16T04:01:41.000Z,18.89
2019-05-16T04:02:42.000Z,18.90
2019-05-16T04:03:41.000Z,18.91
2019-05-16T04:04:41.000Z,18.92
2019-05-16T04:05:41.000Z,18.93
2019-05-16T04:06:41.000Z,18.95
2019-05-16T04:07:41.000Z,18.96
2019-05-16T04:08:41.000Z,18.97
2019-05-16T04:09:41.000Z,18.99
2019-05-16T04:10:41.000Z,18.99
2019-05-16T04:11:41.000Z,19.01
2019-05-16T04:12:41.000Z,19.03
2019-05-16T04:13:42.000Z,19.04
2019-05-16T04:14:42.000Z,19.05
2019-05-16T04:15:41.000Z,19.07
2019-05-16T04:16:41.000Z,19.07
2019-05-16T04:17:41.000Z,19.10
2019-05-16T04:18:43.000Z,19.10
2019-05-16T04:19:41.000Z,19.12
2019-05-16T04:20:41.000Z,19.14
2019-05-16T04:21:41.000Z,19.14
2019-05-16T04:22:41.000Z,19.15
2019-05-16T04:23:41.000Z,19.17
2019-05-16T04:24:41.000Z,19.18
2019-05-16T04:25:41.000Z,19.20
2019-05-16T04:26:41.000Z,19.21
2019-05-16T04:27:41.000Z,19.21
2019-05-16T04:28:41.000Z,19.22
2019-05-16T04:29:41.000Z,19.23
2019-05-16T04:30:41.000Z,19.25
2019-05-16T04:31:42.000Z,19.26
2019-05-16T04:32:41.000Z,19.27
2019-05-16T04:33:41.000Z,19.28
2019-05-16T04:34:41.000Z,19.29
2019-05-16T04:35:41.000Z,19.30
2019-05-16T04:36:41.000Z,19.30
2019-05-16T04:37:41.000Z,19.33
2019-05-16T04:38:41.000Z,19.34
2019-05-16T04:39:41.000Z,19.35
2019-05-16T04:40:41.000Z,19.37
2019-05-16T04:41:41.000Z,19.38
2019-05-16T04:42:41.000Z,19.39
2019-05-16T04:43:41.000Z,19.40
2019-05-16T04:44:41.000Z,19.42
2019-05-16T04:45:41.000Z,19.43
2019-05-16T04:46:41.000Z,19.44
2019-05-16T04:47:41.000Z,19.45
2019-05-16T04:48:41.000Z,19.47
2019-05-16T04:49:41.000Z,19.47
2019-05-16T04:50:41.000Z,19.48
2019-05-16T04:51:41.000Z,19.50
2019-05-16T04:52:41.000Z,19.50
2019-05-16T04:53:41.000Z,19.51
2019-05-16T04:54:41.000Z,19.52
2019-05-16T04:55:41.000Z,19.53
2019-05-16T04:56:42.000Z,19.54
2019-05-16T04:57:41.000Z,19.55
2019-05-16T04:58:41.000Z,19.55
2019-05-16T04:59:41.000Z,19.57
2019-05-16T05:00:41.000Z,19.57
2019-05-16T05:01:41.000Z,19.58
2019-05-16T05:02:41.000Z,19.59
2019-05-16T05:03:41.000Z,19.60
2019-05-16T05:04:41.000Z,19.60
2019-05-16T05:05:41.000Z,19.61
2019-05-16T05:06:42.000Z,19.63
2019-05-16T05:07:41.000Z,19.63
2019-05-16T05:08:41.000Z,19.64
2019-05-16T05:09:42.000Z,19.65
2019-05-16T05:10:41.000Z,19.66
2019-05-16T05:11:41.000Z,19.67
2019-05-16T05:12:41.000Z,19.68
2019-05-16T05:13:42.000Z,19.68
2019-05-16T05:14:42.000Z,19.69
2019-05-16T05:15:42.000Z,19.69
2019-05-16T05:16:42.000Z,19.70
2019-05-16T05:17:42.000Z,19.71
2019-05-16T05:18:42.000Z,19.72
2019-05-16T05:19:41.000Z,19.73
2019-05-16T05:20:41.000Z,19.73
2019-05-16T05:21:41.000Z,19.74
2019-05-16T05:22:42.000Z,19.75
2019-05-16T05:23:42.000Z,19.75
2019-05-16T05:24:42.000Z,19.77
2019-05-16T05:25:42.000Z,19.77
2019-05-16T05:26:41.000Z,19.82
2019-05-16T05:27:41.000Z,19.86
2019-05-16T05:28:41.000Z,19.86
2019-05-16T05:29:41.000Z,19.86
2019-05-16T05:30:42.000Z,19.87
2019-05-16T05:31:42.000Z,19.91
2019-05-16T05:32:42.000Z,19.91
2019-05-16T05:33:42.000Z,19.93
2019-05-16T05:34:41.000Z,19.86
2019-05-16T05:35:41.000Z,19.75
2019-05-16T05:36:41.000Z,19.71
2019-05-16T05:37:41.000Z,19.66
2019-05-16T05:38:41.000Z,19.60
2019-05-16T05:39:41.000Z,19.54
2019-05-16T05:40:41.000Z,19.51
2019-05-16T05:41:41.000Z,19.47
2019-05-16T05:42:41.000Z,19.45
2019-05-16T05:43:41.000Z,19.40
2019-05-16T05:44:41.000Z,19.36
2019-05-16T05:45:42.000Z,19.34
2019-05-16T05:46:41.000Z,19.32
2019-05-16T05:47:41.000Z,19.28
2019-05-16T05:48:41.000Z,19.26
2019-05-16T05:49:41.000Z,19.22
2019-05-16T05:50:41.000Z,19.20
2019-05-16T05:51:41.000Z,19.18
2019-05-16T05:52:41.000Z,19.16
2019-05-16T05:53:41.000Z,19.14
2019-05-16T05:54:41.000Z,19.12
2019-05-16T05:55:41.000Z,19.09
2019-05-16T05:56:41.000Z,19.07
2019-05-16T05:57:41.000Z,19.07
2019-05-16T05:58:41.000Z,19.05
2019-05-16T05:59:41.000Z,19.04
2019-05-16T06:00:41.000Z,19.00
2019-05-16T06:01:41.000Z,19.00
2019-05-16T06:02:41.000Z,19.04
2019-05-16T06:03:41.000Z,19.10
2019-05-16T06:04:41.000Z,19.15
2019-05-16T06:05:42.000Z,19.20
2019-05-16T06:06:42.000Z,19.23
2019-05-16T06:07:42.000Z,19.27
2019-05-16T06:08:42.000Z,19.30
2019-05-16T06:09:42.000Z,19.33
2019-05-16T06:10:42.000Z,19.37
2019-05-16T06:11:42.000Z,19.40
2019-05-16T06:12:42.000Z,19.43
2019-05-16T06:13:42.000Z,19.46
2019-05-16T06:14:42.000Z,19.48
2019-05-16T06:15:42.000Z,19.50
2019-05-16T06:16:42.000Z,19.52
2019-05-16T06:17:42.000Z,19.54
2019-05-16T06:18:42.000Z,19.56
2019-05-16T06:19:42.000Z,19.57
2019-05-16T06:20:42.000Z,19.59
2019-05-16T06:21:42.000Z,19.61
2019-05-16T06:22:42.000Z,19.63
2019-05-16T06:23:42.000Z,19.63
2019-05-16T06:24:42.000Z,19.64
2019-05-16T06:25:42.000Z,19.66
2019-05-16T06:26:42.000Z,19.67
2019-05-16T06:27:42.000Z,19.69
2019-05-16T06:28:42.000Z,19.71
2019-05-16T06:29:42.000Z,19.72
2019-05-16T06:30:42.000Z,19.72
2019-05-16T06:31:42.000Z,19.73
2019-05-16T06:32:42.000Z,19.73
2019-05-16T06:33:42.000Z,19.75
2019-05-16T06:34:42.000Z,19.76
2019-05-16T06:35:42.000Z,19.77
2019-05-16T06:36:42.000Z,19.78
2019-05-16T06:37:42.000Z,19.80
2019-05-16T06:38:42.000Z,19.82
2019-05-16T06:39:42.000Z,19.82
2019-05-16T06:40:42.000Z,19.82
2019-05-16T06:41:42.000Z,19.83
2019-05-16T06:42:42.000Z,19.84
2019-05-16T06:43:42.000Z,19.86
2019-05-16T06:44:42.000Z,19.86
2019-05-16T06:45:42.000Z,19.87
2019-05-16T06:46:42.000Z,19.89
2019-05-16T06:47:42.000Z,19.89
2019-05-16T06:48:42.000Z,19.90
2019-05-16T06:49:42.000Z,19.92
2019-05-16T06:50:42.000Z,19.93
2019-05-16T06:51:42.000Z,19.97
2019-05-16T06:52:42.000Z,19.97
2019-05-16T06:53:42.000Z,19.98
2019-05-16T06:54:42.000Z,19.98
2019-05-16T06:55:42.000Z,20.01
2019-05-16T06:56:42.000Z,20.02
2019-05-16T06:57:42.000Z,20.02
2019-05-16T06:58:42.000Z,20.05
2019-05-16T06:59:42.000Z,20.04
2019-05-16T07:00:42.000Z,20.05
2019-05-16T07:01:42.000Z,20.08
2019-05-16T07:02:42.000Z,20.10
2019-05-16T07:03:42.000Z,20.09
2019-05-16T07:04:41.000Z,20.12
2019-05-16T07:05:41.000Z,20.13
2019-05-16T07:06:41.000Z,20.14
2019-05-16T07:07:42.000Z,20.14
2019-05-16T07:08:41.000Z,20.15
2019-05-16T07:09:41.000Z,20.16
2019-05-16T07:10:42.000Z,20.19
2019-05-16T07:11:41.000Z,20.19
2019-05-16T07:12:41.000Z,20.19
2019-05-16T07:13:41.000Z,20.20
2019-05-16T07:14:41.000Z,20.20
2019-05-16T07:15:41.000Z,20.21
2019-05-16T07:16:42.000Z,20.22
2019-05-16T07:17:42.000Z,20.23
2019-05-16T07:18:42.000Z,20.24
2019-05-16T07:19:42.000Z,20.24
2019-05-16T07:20:42.000Z,20.25
2019-05-16T07:21:42.000Z,20.26
2019-05-16T07:22:42.000Z,20.27
2019-05-16T07:23:42.000Z,20.29
2019-05-16T07:24:41.000Z,20.29
2019-05-16T07:25:42.000Z,20.30
2019-05-16T07:26:41.000Z,20.31
2019-05-16T07:27:41.000Z,20.32
2019-05-16T07:28:41.000Z,20.32
2019-05-16T07:29:41.000Z,20.34
2019-05-16T07:30:41.000Z,20.34
2019-05-16T07:31:42.000Z,20.35
2019-05-16T07:32:42.000Z,20.35
2019-05-16T07:33:42.000Z,20.35
2019-05-16T07:34:42.000Z,20.36
2019-05-16T07:35:42.000Z,20.37
2019-05-16T07:36:41.000Z,20.39
2019-05-16T07:37:42.000Z,20.40
2019-05-16T07:38:41.000Z,20.40
2019-05-16T07:39:41.000Z,20.41
2019-05-16T07:40:41.000Z,20.42
2019-05-16T07:41:41.000Z,20.42
2019-05-16T07:42:41.000Z,20.42
2019-05-16T07:43:41.000Z,20.44
2019-05-16T07:44:41.000Z,20.45
2019-05-16T07:45:41.000Z,20.47
2019-05-16T07:46:41.000Z,20.47
2019-05-16T07:47:41.000Z,20.46
2019-05-16T07:48:41.000Z,20.46
2019-05-16T07:49:41.000Z,20.46
2019-05-16T07:50:41.000Z,20.46
2019-05-16T07:51:42.000Z,20.45
2019-05-16T07:52:41.000Z,20.44
2019-05-16T07:53:41.000Z,20.44
2019-05-16T07:54:42.000Z,20.44
2019-05-16T07:55:41.000Z,20.43
2019-05-16T07:56:41.000Z,20.44
2019-05-16T07:57:41.000Z,20.43
2019-05-16T07:58:41.000Z,20.43
2019-05-16T07:59:41.000Z,20.43
2019-05-16T08:00:41.000Z,20.43
2019-05-16T08:01:41.000Z,20.42
2019-05-16T08:02:42.000Z,20.44
2019-05-16T08:03:41.000Z,20.43
2019-05-16T08:04:41.000Z,20.42
2019-05-16T08:05:41.000Z,20.43
2019-05-16T08:06:41.000Z,20.43
2019-05-16T08:07:41.000Z,20.42
2019-05-16T08:08:41.000Z,20.43
2019-05-16T08:09:41.000Z,20.43
2019-05-16T08:10:41.000Z,20.41
2019-05-16T08:11:42.000Z,20.43
2019-05-16T08:12:42.000Z,20.41
2019-05-16T08:13:42.000Z,20.41
2019-05-16T08:14:41.000Z,20.41
2019-05-16T08:15:41.000Z,20.41
2019-05-16T08:16:42.000Z,20.40
2019-05-16T08:17:42.000Z,20.40
2019-05-16T08:18:41.000Z,20.41
2019-05-16T08:19:42.000Z,20.40
2019-05-16T08:20:42.000Z,20.39
2019-05-16T08:21:42.000Z,20.40
2019-05-16T08:22:42.000Z,20.40
2019-05-16T08:23:42.000Z,20.40
2019-05-16T08:24:41.000Z,20.39
2019-05-16T08:25:41.000Z,20.39
2019-05-16T08:26:41.000Z,20.39
2019-05-16T08:27:41.000Z,20.39
2019-05-16T08:28:41.000Z,20.39
2019-05-16T08:29:41.000Z,20.39
2019-05-16T08:30:41.000Z,20.38
2019-05-16T08:31:41.000Z,20.38
2019-05-16T08:32:41.000Z,20.38
2019-05-16T08:33:41.000Z,20.37
2019-05-16T08:34:41.000Z,20.37
2019-05-16T08:35:41.000Z,20.36
2019-05-16T08:36:42.000Z,20.36
2019-05-16T08:37:42.000Z,20.35
2019-05-16T08:38:41.000Z,20.36
2019-05-16T08:39:41.000Z,20.36
2019-05-16T08:40:41.000Z,20.35
2019-05-16T08:41:41.000Z,20.35
2019-05-16T08:42:41.000Z,20.35
2019-05-16T08:43:42.000Z,20.35
2019-05-16T08:44:41.000Z,20.35
2019-05-16T08:45:41.000Z,20.34
2019-05-16T08:46:41.000Z,20.34
2019-05-16T08:47:41.000Z,20.33
2019-05-16T08:48:41.000Z,20.33
2019-05-16T08:49:41.000Z,20.33
2019-05-16T08:49:41.000Z,20.33
2019-05-16T08:50:41.000Z,20.33
2019-05-16T08:51:41.000Z,20.33
2019-05-16T08:52:41.000Z,20.33
2019-05-16T08:52:41.000Z,20.33
2019-05-16T08:53:41.000Z,20.32
2019-05-16T08:54:41.000Z,20.31
2019-05-16T08:55:41.000Z,20.32
2019-05-16T08:56:41.000Z,20.33
2019-05-16T08:56:41.000Z,20.33
2019-05-16T08:57:41.000Z,20.31
2019-05-16T08:58:41.000Z,20.31
2019-05-16T08:59:41.000Z,20.30
2019-05-16T09:00:41.000Z,20.30
2019-05-16T09:01:41.000Z,20.30
2019-05-16T09:02:41.000Z,20.30
2019-05-16T09:03:41.000Z,20.30
2019-05-16T09:04:41.000Z,20.30
2019-05-16T09:05:41.000Z,20.29
2019-05-16T09:06:41.000Z,20.30
2019-05-16T09:07:41.000Z,20.29
2019-05-16T09:08:41.000Z,20.29
2019-05-16T09:09:41.000Z,20.29
2019-05-16T09:10:41.000Z,20.28
2019-05-16T09:11:41.000Z,20.29
2019-05-16T09:12:41.000Z,20.28
2019-05-16T09:13:41.000Z,20.27
2019-05-16T09:14:41.000Z,20.27
2019-05-16T09:15:41.000Z,20.27
2019-05-16T09:16:41.000Z,20.26
2019-05-16T09:17:41.000Z,20.25
2019-05-16T09:18:41.000Z,20.26
2019-05-16T09:19:41.000Z,20.26
2019-05-16T09:20:42.000Z,20.25
2019-05-16T09:21:41.000Z,20.25
2019-05-16T09:22:41.000Z,20.26
2019-05-16T09:23:41.000Z,20.25
2019-05-16T09:24:41.000Z,20.25
2019-05-16T09:25:41.000Z,20.24
2019-05-16T09:26:41.000Z,20.23
2019-05-16T09:27:41.000Z,20.25
2019-05-16T09:28:41.000Z,20.24
2019-05-16T09:29:41.000Z,20.24
2019-05-16T09:30:41.000Z,20.24
2019-05-16T09:31:41.000Z,20.24
2019-05-16T09:32:41.000Z,20.24
2019-05-16T09:33:41.000Z,20.24
2019-05-16T09:34:41.000Z,20.24
2019-05-16T09:35:41.000Z,20.23
2019-05-16T09:36:41.000Z,20.24
2019-05-16T09:37:41.000Z,20.23
2019-05-16T09:38:41.000Z,20.23
2019-05-16T09:39:41.000Z,20.23
2019-05-16T09:40:41.000Z,20.23
2019-05-16T09:41:42.000Z,20.23
2019-05-16T09:42:41.000Z,20.24
2019-05-16T09:43:41.000Z,20.24
2019-05-16T09:44:41.000Z,20.24
2019-05-16T09:45:41.000Z,20.23
2019-05-16T09:46:41.000Z,20.22
2019-05-16T09:47:41.000Z,20.21
2019-05-16T09:48:41.000Z,20.21
2019-05-16T09:49:41.000Z,20.21
2019-05-16T09:50:41.000Z,20.19
2019-05-16T09:51:41.000Z,20.19
2019-05-16T09:52:41.000Z,20.18
2019-05-16T09:53:41.000Z,20.17
2019-05-16T09:54:41.000Z,20.17
2019-05-16T09:55:41.000Z,20.17
2019-05-16T09:56:41.000Z,20.16
2019-05-16T09:57:41.000Z,20.15
2019-05-16T09:58:41.000Z,20.16
2019-05-16T09:59:41.000Z,20.15
2019-05-16T10:00:41.000Z,20.14
2019-05-16T10:01:41.000Z,20.13
2019-05-16T10:02:41.000Z,20.14
2019-05-16T10:03:42.000Z,20.14
2019-05-16T10:04:41.000Z,20.13
2019-05-16T10:05:41.000Z,20.13
2019-05-16T10:06:41.000Z,20.13
2019-05-16T10:07:41.000Z,20.14
2019-05-16T10:08:42.000Z,20.14
2019-05-16T10:09:42.000Z,20.13
2019-05-16T10:10:42.000Z,20.12
2019-05-16T10:11:42.000Z,20.13
2019-05-16T10:12:42.000Z,20.14
2019-05-16T10:13:42.000Z,20.13
2019-05-16T10:14:42.000Z,20.12
2019-05-16T10:15:42.000Z,20.12
2019-05-16T10:16:42.000Z,20.13
2019-05-16T10:17:42.000Z,20.12
2019-05-16T10:18:42.000Z,20.13
2019-05-16T10:19:42.000Z,20.12
2019-05-16T10:20:42.000Z,20.12
2019-05-16T10:21:42.000Z,20.11
2019-05-16T10:22:42.000Z,20.12
2019-05-16T10:23:42.000Z,20.11
2019-05-16T10:24:43.000Z,20.11
2019-05-16T10:25:42.000Z,20.11
2019-05-16T10:26:42.000Z,20.10
2019-05-16T10:27:42.000Z,20.10
2019-05-16T10:28:42.000Z,20.09
2019-05-16T10:29:42.000Z,20.09
2019-05-16T10:30:42.000Z,20.09
2019-05-16T10:31:42.000Z,20.09
2019-05-16T10:32:42.000Z,20.09
2019-05-16T10:33:42.000Z,20.09
2019-05-16T10:34:42.000Z,20.08
2019-05-16T10:35:42.000Z,20.06
2019-05-16T10:36:42.000Z,20.05
2019-05-16T10:37:42.000Z,20.05
2019-05-16T10:38:42.000Z,20.05
2019-05-16T10:39:41.000Z,20.04
2019-05-16T10:40:41.000Z,20.04
2019-05-16T10:41:42.000Z,20.03
2019-05-16T10:42:41.000Z,20.02
2019-05-16T10:43:41.000Z,20.02
2019-05-16T10:44:41.000Z,20.02
2019-05-16T10:45:42.000Z,20.01
2019-05-16T10:46:42.000Z,20.01
2019-05-16T10:47:41.000Z,20.00
2019-05-16T10:48:41.000Z,20.00
2019-05-16T10:49:42.000Z,19.99
2019-05-16T10:50:41.000Z,19.99
2019-05-16T10:51:41.000Z,19.99
2019-05-16T10:52:41.000Z,19.97
2019-05-16T10:53:41.000Z,19.97
2019-05-16T10:54:41.000Z,19.96
2019-05-16T10:55:41.000Z,19.96
2019-05-16T10:56:41.000Z,19.96
2019-05-16T10:57:41.000Z,19.95
2019-05-16T10:58:41.000Z,19.95
2019-05-16T10:59:41.000Z,19.96
2019-05-16T11:00:41.000Z,19.94
2019-05-16T11:01:41.000Z,19.94
2019-05-16T11:02:42.000Z,19.94
2019-05-16T11:03:41.000Z,19.94
2019-05-16T11:04:41.000Z,19.93
2019-05-16T11:05:42.000Z,19.93
2019-05-16T11:06:42.000Z,19.92
2019-05-16T11:07:42.000Z,19.92
2019-05-16T11:08:42.000Z,19.91
2019-05-16T11:09:42.000Z,19.91
2019-05-16T11:10:42.000Z,19.91
2019-05-16T11:11:42.000Z,19.91
2019-05-16T11:12:42.000Z,19.91
2019-05-16T11:13:42.000Z,19.90
2019-05-16T11:14:42.000Z,19.90
2019-05-16T11:15:42.000Z,19.90
2019-05-16T11:16:42.000Z,19.89
2019-05-16T11:17:42.000Z,19.88
2019-05-16T11:18:42.000Z,19.88
2019-05-16T11:19:42.000Z,19.88
2019-05-16T11:20:42.000Z,19.88
2019-05-16T11:21:42.000Z,19.87
2019-05-16T11:22:42.000Z,19.87
2019-05-16T11:23:42.000Z,19.86
2019-05-16T11:24:42.000Z,19.86
2019-05-16T11:25:42.000Z,19.86
2019-05-16T11:26:42.000Z,19.86
2019-05-16T11:27:42.000Z,19.85
2019-05-16T11:28:42.000Z,19.85
2019-05-16T11:29:42.000Z,19.84
2019-05-16T11:30:42.000Z,19.85
2019-05-16T11:31:42.000Z,19.84
2019-05-16T11:32:42.000Z,19.84
2019-05-16T11:33:42.000Z,19.83
2019-05-16T11:34:42.000Z,19.83
2019-05-16T11:35:42.000Z,19.83
2019-05-16T11:36:42.000Z,19.82
2019-05-16T11:37:42.000Z,19.81
2019-05-16T11:38:42.000Z,19.81
2019-05-16T11:39:42.000Z,19.80
2019-05-16T11:40:41.000Z,19.80
2019-05-16T11:41:41.000Z,19.81
2019-05-16T11:42:42.000Z,19.80
2019-05-16T11:43:41.000Z,19.80
2019-05-16T11:44:41.000Z,19.80
2019-05-16T11:45:41.000Z,19.80
2019-05-16T11:46:41.000Z,19.79
2019-05-16T11:47:42.000Z,19.79
2019-05-16T11:48:41.000Z,19.78
2019-05-16T11:49:42.000Z,19.77
2019-05-16T11:50:42.000Z,19.76
2019-05-16T11:51:42.000Z,19.78
2019-05-16T11:52:41.000Z,19.78
2019-05-16T11:53:41.000Z,19.78
2019-05-16T11:54:41.000Z,19.78
2019-05-16T11:55:41.000Z,19.78
2019-05-16T11:56:41.000Z,19.79
2019-05-16T11:57:41.000Z,19.80
2019-05-16T11:58:41.000Z,19.80
2019-05-16T11:59:41.000Z,19.81
2019-05-16T12:00:41.000Z,19.81
2019-05-16T12:01:41.000Z,19.80
2019-05-16T12:02:41.000Z,19.82
2019-05-16T12:03:41.000Z,19.82
2019-05-16T12:04:41.000Z,19.81
2019-05-16T12:05:41.000Z,19.82
2019-05-16T12:06:41.000Z,19.83
2019-05-16T12:07:41.000Z,19.84
2019-05-16T12:08:42.000Z,19.85
2019-05-16T12:09:43.000Z,19.85
2019-05-16T12:10:41.000Z,19.85
2019-05-16T12:11:41.000Z,19.86
2019-05-16T12:12:42.000Z,19.87
2019-05-16T12:13:41.000Z,19.87
2019-05-16T12:14:41.000Z,19.88
2019-05-16T12:15:41.000Z,19.89
2019-05-16T12:16:41.000Z,19.88
2019-05-16T12:17:41.000Z,19.89
2019-05-16T12:18:41.000Z,19.89
2019-05-16T12:19:41.000Z,19.88
2019-05-16T12:20:41.000Z,19.89
2019-05-16T12:21:41.000Z,19.90
2019-05-16T12:22:41.000Z,19.90
2019-05-16T12:23:41.000Z,19.90
2019-05-16T12:24:41.000Z,19.91
2019-05-16T12:25:41.000Z,19.90
2019-05-16T12:26:41.000Z,19.91
2019-05-16T12:27:41.000Z,19.90
2019-05-16T12:28:42.000Z,19.91
2019-05-16T12:29:41.000Z,19.90
2019-05-16T12:30:41.000Z,19.90
2019-05-16T12:31:41.000Z,19.90
2019-05-16T12:32:41.000Z,19.90
2019-05-16T12:33:41.000Z,19.89
2019-05-16T12:34:41.000Z,19.89
2019-05-16T12:35:41.000Z,19.90
2019-05-16T12:36:41.000Z,19.91
2019-05-16T12:37:41.000Z,19.91
2019-05-16T12:38:41.000Z,19.91
2019-05-16T12:39:41.000Z,19.90
2019-05-16T12:40:41.000Z,19.91
2019-05-16T12:41:42.000Z,19.91
2019-05-16T12:42:42.000Z,19.91
2019-05-16T12:43:42.000Z,19.91
2019-05-16T12:44:42.000Z,19.91
2019-05-16T12:45:42.000Z,19.92
2019-05-16T12:46:42.000Z,19.91
2019-05-16T12:47:42.000Z,19.92
2019-05-16T12:48:42.000Z,19.92
2019-05-16T12:49:42.000Z,19.92