createdAt,value
2022-12-25T00:00:25.681Z,6.51
2022-12-25T00:11:54.935Z,6.58
2022-12-25T00:23:52.532Z,6.81
2022-12-25T00:36:25.279Z,6.61
2022-12-25T00:38:54.381Z,6.47
2022-12-25T00:41:54.049Z,6.68
2022-12-25T11:50:38.879Z,8.30
2022-12-25T11:53:18.948Z,8.25
2022-12-25T11:56:42.108Z,8.24
2022-12-25T11:59:40.299Z,8.27
2022-12-25T12:02:39.241Z,8.36
2022-12-25T12:05:26.768Z,8.37
2022-12-25T12:08:07.853Z,8.23
2022-12-25T12:10:51.848Z,8.38
2022-12-25T12:14:14.362Z,8.25
2022-12-25T12:16:54.901Z,8.30
2022-12-25T12:19:37.940Z,8.22
2022-12-25T12:22:12.996Z,8.40
2022-12-25T12:24:58.459Z,8.27
2022-12-25T12:27:36.634Z,8.25
2022-12-25T12:30:16.999Z,8.28
2022-12-25T12:32:54.539Z,8.31
2022-12-25T12:35:40.955Z,8.28
2022-12-25T12:38:18.763Z,8.29
2022-12-25T12:41:11.246Z,8.32
2022-12-25T12:43:47.892Z,8.48
2022-12-25T12:46:27.924Z,8.35
2022-12-25T12:49:38.907Z,8.49
2022-12-25T12:52:43.921Z,8.48
2022-12-25T12:55:16.075Z,8.46
2022-12-25T12:57:52.267Z,8.45
2022-12-25T13:00:21.452Z,8.38
2022-12-25T13:03:05.991Z,8.48
2022-12-25T13:05:48.977Z,8.43
2022-12-25T13:08:52.332Z,8.40
2022-12-25T13:11:25.957Z,8.51
2022-12-25T13:14:01.935Z,8.52
2022-12-25T13:16:37.375Z,8.55
2022-12-25T13:19:29.290Z,8.57
2022-12-25T13:22:08.303Z,8.42
2022-12-25T13:24:42.541Z,8.48
2022-12-25T13:27:32.997Z,8.55
2022-12-25T13:30:09.687Z,8.65
2022-12-25T13:32:46.398Z,8.52
2022-12-25T13:35:21.820Z,8.52
2022-12-25T13:37:56.556Z,8.63
2022-12-25T13:40:35.147Z,8.61
2022-12-25T13:43:16.145Z,8.54
2022-12-25T13:45:57.818Z,8.56
2022-12-25T13:48:34.737Z,8.68
2022-12-25T13:51:25.569Z,8.67
2022-12-25T13:54:11.455Z,8.51
2022-12-25T13:56:56.239Z,8.51
2022-12-25T13:59:34.489Z,8.52
2022-12-25T14:02:02.170Z,8.53
2022-12-25T14:04:39.361Z,8.50
2022-12-25T14:07:16.881Z,8.49
2022-12-25T14:12:33.655Z,8.64
2022-12-25T14:15:11.397Z,8.49
2022-12-25T14:17:46.044Z,8.65
2022-12-25T14:20:42.145Z,8.48
2022-12-25T14:23:23.227Z,8.56
2022-12-25T14:26:00.348Z,8.65
2022-12-25T14:28:34.393Z,8.52
2022-12-25T14:36:46.521Z,8.66
2022-12-25T14:40:26.681Z,8.57
2022-12-25T14:43:26.782Z,8.53
2022-12-25T14:46:17.969Z,8.47
2022-12-25T14:48:52.474Z,8.62
2022-12-25T14:51:33.045Z,8.62
2022-12-25T14:54:15.331Z,8.42
2022-12-25T14:56:48.359Z,8.53
2022-12-25T14:59:34.505Z,8.50
2022-12-25T15:02:04.651Z,8.50
2022-12-25T15:04:44.086Z,8.50
2022-12-25T15:07:34.962Z,8.58
2022-12-25T15:13:09.554Z,8.47
2022-12-25T15:15:46.343Z,8.46
2022-12-25T15:18:19.228Z,8.56
2022-12-25T15:21:46.513Z,8.54
2022-12-25T15:24:22.670Z,8.55
2022-12-25T15:27:02.831Z,8.50
2022-12-25T15:30:08.005Z,8.38
2022-12-25T15:32:30.010Z,8.38
2022-12-25T15:35:00.560Z,8.36
2022-12-25T15:37:38.510Z,8.50
2022-12-25T15:40:10.754Z,10.15
2022-12-25T15:42:46.244Z,16.58
2022-12-25T15:45:28.518Z,22.59
2022-12-25T15:48:02.489Z,19.74
2022-12-25T15:50:38.046Z,16.19
2022-12-25T15:53:19.174Z,13.76
2022-12-25T15:55:48.277Z,12.26
2022-12-25T15:58:25.576Z,11.40
2022-12-25T16:00:52.931Z,10.47
2022-12-25T16:03:27.118Z,10.00
2022-12-25T16:06:00.328Z,9.72
2022-12-25T16:08:35.983Z,9.37
2022-12-25T16:11:03.537Z,9.16
2022-12-25T16:13:42.142Z,8.99
2022-12-25T16:16:11.738Z,8.88
2022-12-25T16:18:47.644Z,8.79
2022-12-25T16:21:22.504Z,8.64
2022-12-25T16:23:56.041Z,8.67
2022-12-25T16:26:33.109Z,8.63
2022-12-25T16:29:05.133Z,8.57
2022-12-25T16:31:44.152Z,8.63
2022-12-25T16:34:14.172Z,8.61
2022-12-25T16:39:45.116Z,8.57
2022-12-25T16:42:22.211Z,8.46
2022-12-25T16:44:50.191Z,8.55
2022-12-25T16:47:25.033Z,8.44
2022-12-25T16:50:12.151Z,8.51
2022-12-25T16:52:49.581Z,8.41
2022-12-25T16:55:17.973Z,8.35
2022-12-25T16:57:58.399Z,8.37
2022-12-25T17:00:34.287Z,8.33
2022-12-25T17:03:08.524Z,8.29
2022-12-25T17:05:36.493Z,8.29
2022-12-25T17:08:10.068Z,8.28
2022-12-25T17:10:39.381Z,8.27
2022-12-25T17:13:16.958Z,8.26
2022-12-25T17:15:54.486Z,8.41
2022-12-25T17:18:22.599Z,8.27
2022-12-25T17:21:00.136Z,8.32
2022-12-25T17:26:16.242Z,8.33
2022-12-25T17:28:54.110Z,8.27
2022-12-25T17:31:28.212Z,8.26
2022-12-25T17:34:00.622Z,8.19
2022-12-25T17:36:37.183Z,8.22
2022-12-25T17:39:06.381Z,8.31
2022-12-25T17:41:44.292Z,8.23
2022-12-25T17:44:12.083Z,8.25
2022-12-25T17:46:53.403Z,8.36
2022-12-25T17:52:33.120Z,8.31
2022-12-25T17:55:04.907Z,8.28
2022-12-25T17:57:41.204Z,8.22
2022-12-25T18:00:24.054Z,8.20
2022-12-25T18:03:02.981Z,8.22
2022-12-25T18:05:39.611Z,8.21
2022-12-25T18:08:19.549Z,8.28
2022-12-25T18:10:47.149Z,8.16
2022-12-25T18:13:21.332Z,8.24
2022-12-25T18:15:51.550Z,8.33
2022-12-25T18:18:26.188Z,8.28
2022-12-25T18:21:01.110Z,8.35
2022-12-25T18:23:34.831Z,8.29
2022-12-25T18:26:13.134Z,8.27
2022-12-25T18:28:47.211Z,8.27
2022-12-25T18:31:27.150Z,8.27
2022-12-25T18:33:54.978Z,8.34
2022-12-25T18:36:31.186Z,8.27
2022-12-25T18:39:01.274Z,8.26
2022-12-25T18:48:34.490Z,8.33
2022-12-25T18:51:11.245Z,8.20
2022-12-25T18:53:59.578Z,8.32
2022-12-25T18:56:33.066Z,8.16
2022-12-25T18:59:10.203Z,8.17
2022-12-25T19:04:32.853Z,8.21
2022-12-25T19:07:09.591Z,8.21
2022-12-25T19:09:37.192Z,8.19
2022-12-25T19:12:17.745Z,8.27
2022-12-25T19:14:53.692Z,8.18
2022-12-25T19:17:23.414Z,8.19
2022-12-25T19:20:05.185Z,8.13
2022-12-25T19:22:35.949Z,8.13
2022-12-25T19:25:12.497Z,8.20
2022-12-25T19:27:54.295Z,8.21
2022-12-25T19:30:24.281Z,8.14
2022-12-25T19:32:59.405Z,8.22
2022-12-25T19:35:28.838Z,8.27
2022-12-25T19:38:06.272Z,8.28
2022-12-25T19:40:39.256Z,8.18
2022-12-25T19:43:16.589Z,8.19
2022-12-25T19:45:46.997Z,8.34
2022-12-25T19:48:21.168Z,8.35
2022-12-25T19:50:54.437Z,8.34
2022-12-25T19:53:36.141Z,8.19
2022-12-25T19:56:06.388Z,8.32
2022-12-25T19:58:40.693Z,8.18
2022-12-25T20:01:13.688Z,8.33
2022-12-25T20:03:56.293Z,8.27
2022-12-25T20:06:32.834Z,8.19
2022-12-25T20:09:20.643Z,8.35
2022-12-25T20:11:51.238Z,8.19
2022-12-25T20:14:30.237Z,8.22
2022-12-25T20:16:57.822Z,8.27
2022-12-25T20:19:32.593Z,8.31
2022-12-25T20:22:00.575Z,8.24
2022-12-25T20:24:28.367Z,8.29
2022-12-25T20:27:07.152Z,8.23
2022-12-25T20:29:34.942Z,8.26
2022-12-25T20:32:09.733Z,8.27
2022-12-25T20:34:42.205Z,8.22
2022-12-25T20:37:17.139Z,8.37
2022-12-25T20:39:48.160Z,8.19
2022-12-25T20:42:27.383Z,8.26
2022-12-25T20:44:57.843Z,8.36
2022-12-25T20:47:34.442Z,8.36
2022-12-25T20:50:17.112Z,8.35
2022-12-25T20:53:03.386Z,8.28
2022-12-25T20:55:33.773Z,8.27
2022-12-25T20:58:09.569Z,8.31
2022-12-25T21:00:40.667Z,8.27
2022-12-25T21:03:18.490Z,8.27
2022-12-25T21:06:03.495Z,8.25
2022-12-25T21:08:34.350Z,8.25
2022-12-25T21:11:11.158Z,8.22
2022-12-25T21:13:53.122Z,8.19
2022-12-25T21:16:25.171Z,8.33
2022-12-25T21:19:02.462Z,8.20
2022-12-25T21:21:40.207Z,8.24
2022-12-25T21:24:10.689Z,8.17
2022-12-25T21:26:49.142Z,8.18
2022-12-25T21:29:23.336Z,8.24
2022-12-25T21:34:52.314Z,8.22
2022-12-25T21:37:26.486Z,8.29
2022-12-25T21:39:54.596Z,8.27
2022-12-25T21:42:30.477Z,8.13
2022-12-25T21:45:02.104Z,8.14
2022-12-25T21:47:59.990Z,8.11
2022-12-25T21:51:12.400Z,8.12
2022-12-25T21:53:56.521Z,8.20
2022-12-25T21:56:25.814Z,8.21
2022-12-25T21:58:53.439Z,8.23
2022-12-25T22:01:27.635Z,8.22
2022-12-25T22:04:01.474Z,8.15
2022-12-25T22:06:58.320Z,8.20
2022-12-25T22:09:33.312Z,8.07
2022-12-25T22:16:01.407Z,8.22
2022-12-25T22:21:32.316Z,8.12
2022-12-25T22:24:06.341Z,8.10
2022-12-25T22:26:40.323Z,8.23
2022-12-25T22:29:16.383Z,8.25
2022-12-25T22:31:47.189Z,8.11
2022-12-25T22:34:23.705Z,8.19
2022-12-25T22:36:57.527Z,8.11
2022-12-25T22:39:34.488Z,8.13
2022-12-25T22:42:09.431Z,8.13
2022-12-25T22:44:37.502Z,8.12
2022-12-25T22:47:11.569Z,8.24
2022-12-25T22:49:39.911Z,8.28
2022-12-25T22:52:23.324Z,8.29
2022-12-25T22:54:54.147Z,8.16
2022-12-25T22:57:31.422Z,8.24
2022-12-25T22:59:59.114Z,8.16
2022-12-25T23:02:33.406Z,8.24
2022-12-25T23:05:07.387Z,8.30
2022-12-25T23:07:37.658Z,8.21
2022-12-25T23:10:16.956Z,8.26
2022-12-25T23:13:04.470Z,8.31
2022-12-25T23:15:42.515Z,8.19
2022-12-25T23:18:34.088Z,8.31
2022-12-25T23:21:26.490Z,8.18
2022-12-25T23:24:12.416Z,8.31
2022-12-25T23:26:46.566Z,8.29
2022-12-25T23:29:33.076Z,8.26
2022-12-25T23:32:07.411Z,8.35
2022-12-25T23:34:35.576Z,8.22
2022-12-25T23:37:11.707Z,8.22
2022-12-25T23:39:39.045Z,8.22
2022-12-25T23:42:15.109Z,8.28
2022-12-25T23:44:42.848Z,8.23
2022-12-25T23:47:10.728Z,8.37
2022-12-25T23:49:50.517Z,8.37
2022-12-25T23:52:33.461Z,8.30
2022-12-25T23:55:04.425Z,8.30
2022-12-25T23:57:32.491Z,8.32
