createdAt,value
2022-10-06T00:01:16.472Z,10.68
2022-10-06T00:03:46.210Z,11.27
2022-10-06T00:06:17.437Z,11.18
2022-10-06T00:08:45.391Z,11.55
2022-10-06T00:13:43.574Z,15.60
2022-10-06T00:16:21.811Z,13.27
2022-10-06T00:18:49.761Z,14.68
2022-10-06T00:21:18.077Z,12.20
2022-10-06T00:23:46.178Z,11.27
2022-10-06T00:26:17.219Z,13.43
2022-10-06T00:28:47.855Z,15.93
2022-10-06T00:31:17.429Z,14.70
2022-10-06T00:33:44.852Z,14.05
2022-10-06T00:36:12.156Z,15.18
2022-10-06T00:38:39.964Z,13.10
2022-10-06T00:41:07.646Z,15.88
2022-10-06T00:44:13.273Z,13.40
2022-10-06T00:46:48.534Z,10.55
2022-10-06T00:49:36.007Z,11.82
2022-10-06T00:52:11.201Z,12.95
2022-10-06T00:54:39.304Z,15.05
2022-10-06T00:57:08.098Z,16.05
2022-10-06T00:59:37.436Z,18.25
2022-10-06T01:02:11.465Z,18.20
2022-10-06T01:04:45.879Z,16.58
2022-10-06T01:07:12.969Z,13.60
2022-10-06T01:09:42.373Z,11.77
2022-10-06T01:12:10.087Z,11.55
2022-10-06T01:14:39.553Z,9.70
2022-10-06T01:17:14.072Z,14.95
2022-10-06T01:19:47.719Z,9.88
2022-10-06T01:22:18.381Z,15.45
2022-10-06T01:24:48.617Z,9.77
2022-10-06T01:27:17.937Z,9.43
2022-10-06T01:29:45.476Z,9.23
2022-10-06T01:32:12.546Z,9.82
2022-10-06T01:34:40.426Z,8.68
2022-10-06T01:37:07.464Z,12.77
2022-10-06T01:39:35.147Z,9.20
2022-10-06T01:42:02.996Z,12.65
2022-10-06T01:47:14.627Z,7.95
2022-10-06T01:49:41.673Z,8.95
2022-10-06T01:52:09.379Z,12.23
2022-10-06T01:54:37.058Z,10.65
2022-10-06T01:57:06.343Z,7.50
2022-10-06T01:59:33.399Z,9.20
2022-10-06T02:02:01.010Z,8.55
2022-10-06T02:04:28.604Z,14.40
2022-10-06T02:06:57.003Z,10.50
2022-10-06T02:09:24.458Z,10.55
2022-10-06T02:11:51.781Z,13.43
2022-10-06T02:14:19.151Z,16.23
2022-10-06T02:16:46.685Z,11.80
2022-10-06T02:19:13.797Z,12.02
2022-10-06T02:21:41.163Z,11.90
2022-10-06T02:24:08.738Z,12.82
2022-10-06T02:26:35.822Z,14.98
2022-10-06T02:29:02.911Z,11.45
2022-10-06T02:31:30.366Z,9.85
2022-10-06T02:33:59.057Z,8.35
2022-10-06T02:36:26.317Z,8.93
2022-10-06T02:38:53.635Z,10.98
2022-10-06T02:41:21.940Z,12.75
2022-10-06T02:43:49.236Z,9.93
2022-10-06T02:46:16.724Z,12.77
2022-10-06T02:48:44.907Z,10.10
2022-10-06T02:51:16.569Z,10.13
2022-10-06T02:53:47.815Z,10.68
2022-10-06T02:56:18.589Z,11.38
2022-10-06T02:58:49.366Z,10.98
2022-10-06T03:01:28.285Z,7.18
2022-10-06T03:03:57.047Z,8.30
2022-10-06T03:06:26.569Z,9.60
2022-10-06T03:09:00.435Z,11.73
2022-10-06T03:11:33.560Z,11.85
2022-10-06T03:14:01.042Z,13.40
2022-10-06T03:16:33.236Z,9.52
2022-10-06T03:19:01.398Z,11.90
2022-10-06T03:21:36.437Z,12.10
2022-10-06T03:24:04.679Z,12.32
2022-10-06T03:26:35.174Z,12.65
2022-10-06T03:29:02.790Z,13.35
2022-10-06T03:31:30.526Z,15.85
2022-10-06T03:33:57.781Z,11.73
2022-10-06T03:36:28.270Z,15.57
2022-10-06T03:38:55.839Z,15.45
2022-10-06T03:41:29.058Z,12.45
2022-10-06T03:43:58.763Z,8.10
2022-10-06T03:49:21.324Z,9.57
2022-10-06T03:51:49.135Z,12.30
2022-10-06T03:54:17.091Z,10.23
2022-10-06T03:56:44.161Z,10.32
2022-10-06T03:59:14.636Z,11.43
2022-10-06T04:01:45.599Z,11.65
2022-10-06T04:04:13.419Z,11.10
2022-10-06T04:06:45.673Z,9.45
2022-10-06T04:09:34.100Z,13.32
2022-10-06T04:12:02.633Z,18.30
2022-10-06T04:14:29.626Z,13.18
2022-10-06T04:16:57.940Z,16.52
2022-10-06T04:19:27.833Z,11.00
2022-10-06T04:21:55.857Z,21.55
2022-10-06T04:24:22.872Z,20.05
2022-10-06T04:26:52.178Z,20.42
2022-10-06T04:29:20.285Z,22.35
2022-10-06T04:31:48.804Z,21.10
2022-10-06T04:34:16.367Z,22.45
2022-10-06T04:36:46.084Z,12.50
2022-10-06T04:39:13.690Z,17.42
2022-10-06T04:41:47.481Z,23.55
2022-10-06T04:44:15.027Z,18.60
2022-10-06T04:46:44.135Z,16.90
2022-10-06T04:49:18.912Z,17.10
2022-10-06T04:51:49.547Z,24.48
2022-10-06T04:54:18.175Z,18.10
2022-10-06T04:56:46.622Z,13.07
2022-10-06T04:59:14.179Z,26.48
2022-10-06T05:01:41.533Z,16.58
2022-10-06T05:04:08.919Z,24.80
2022-10-06T05:06:39.390Z,23.40
2022-10-06T05:09:15.809Z,29.23
2022-10-06T05:11:43.456Z,21.45
2022-10-06T05:14:10.969Z,29.42
2022-10-06T05:16:38.598Z,25.45
2022-10-06T05:19:08.421Z,11.35
2022-10-06T05:21:35.631Z,11.63
2022-10-06T05:24:03.913Z,13.25
2022-10-06T05:26:34.581Z,13.48
2022-10-06T05:29:03.683Z,10.50
2022-10-06T05:31:33.839Z,10.07
2022-10-06T05:34:05.317Z,8.50
2022-10-06T05:36:34.125Z,10.77
2022-10-06T05:39:02.850Z,9.10
2022-10-06T05:41:41.796Z,9.95
2022-10-06T05:44:09.719Z,8.40
2022-10-06T05:46:37.509Z,9.60
2022-10-06T05:49:10.664Z,14.98
2022-10-06T05:51:40.673Z,10.98
2022-10-06T05:54:08.774Z,8.48
2022-10-06T05:56:39.067Z,9.60
2022-10-06T05:59:08.811Z,7.00
2022-10-06T06:01:37.160Z,9.95
2022-10-06T06:04:06.685Z,13.13
2022-10-06T06:06:42.159Z,16.20
2022-10-06T06:09:16.436Z,10.48
2022-10-06T06:11:47.300Z,16.02
2022-10-06T06:14:16.840Z,21.40
2022-10-06T06:16:49.480Z,18.88
2022-10-06T06:19:22.534Z,26.08
2022-10-06T06:21:54.517Z,19.20
2022-10-06T06:24:26.826Z,22.33
2022-10-06T06:26:54.146Z,24.15
2022-10-06T06:29:21.263Z,23.38
2022-10-06T06:31:48.697Z,19.23
2022-10-06T06:34:19.210Z,24.77
2022-10-06T06:36:52.146Z,22.80
2022-10-06T06:39:21.299Z,25.48
2022-10-06T06:41:49.088Z,23.42
2022-10-06T06:44:16.747Z,25.75
2022-10-06T06:58:00.657Z,15.75
2022-10-06T07:00:36.362Z,16.10
2022-10-06T07:03:03.608Z,12.77
2022-10-06T07:05:30.896Z,21.60
2022-10-06T07:07:59.565Z,17.00
2022-10-06T07:10:27.706Z,14.30
2022-10-06T07:12:57.004Z,14.95
2022-10-06T07:19:13.066Z,18.90
2022-10-06T07:25:28.436Z,13.98
2022-10-06T07:30:40.919Z,22.75
2022-10-06T07:33:09.463Z,17.33
2022-10-06T07:35:41.067Z,12.30
2022-10-06T07:38:10.004Z,15.55
2022-10-06T07:40:40.229Z,16.65
2022-10-06T07:46:14.926Z,18.67
2022-10-06T07:48:46.943Z,16.85
2022-10-06T07:51:16.541Z,12.00
2022-10-06T07:53:55.939Z,6.85
2022-10-06T08:01:59.736Z,11.02
2022-10-06T08:04:50.827Z,5.72
2022-10-06T08:07:29.502Z,6.28
2022-10-06T08:10:06.426Z,5.03
2022-10-06T08:12:33.575Z,7.18
2022-10-06T08:15:06.994Z,2.50
2022-10-06T08:17:37.631Z,4.50
2022-10-06T08:20:07.114Z,10.82
2022-10-06T08:22:36.246Z,5.93
2022-10-06T08:27:35.647Z,3.75
2022-10-06T08:30:07.335Z,4.38
2022-10-06T08:32:34.447Z,7.25
2022-10-06T08:35:02.717Z,4.72
2022-10-06T08:37:30.214Z,8.50
2022-10-06T08:39:59.104Z,7.25
2022-10-06T08:42:42.509Z,6.82
2022-10-06T08:45:24.210Z,12.52
2022-10-06T08:51:27.094Z,6.18
2022-10-06T08:54:16.864Z,4.15
2022-10-06T08:57:10.330Z,4.90
2022-10-06T08:59:37.820Z,6.20
2022-10-06T09:02:26.704Z,6.75
2022-10-06T09:05:02.789Z,4.57
2022-10-06T09:08:16.280Z,7.78
2022-10-06T09:10:50.501Z,3.83
2022-10-06T09:13:25.619Z,7.47
2022-10-06T09:16:07.689Z,2.90
2022-10-06T09:19:07.323Z,3.45
2022-10-06T09:21:47.806Z,4.07
2022-10-06T09:24:18.134Z,5.43
2022-10-06T09:26:49.994Z,6.22
2022-10-06T09:29:17.157Z,4.53
2022-10-06T09:31:51.604Z,3.83
2022-10-06T09:34:25.340Z,9.85
2022-10-06T09:37:11.592Z,7.47
2022-10-06T09:39:54.318Z,3.80
2022-10-06T09:42:27.308Z,3.38
2022-10-06T09:45:27.100Z,3.22
2022-10-06T09:48:12.393Z,4.32
2022-10-06T09:50:40.874Z,2.80
2022-10-06T09:53:16.419Z,4.35
2022-10-06T09:55:51.631Z,7.70
2022-10-06T09:58:21.340Z,5.75
2022-10-06T10:00:57.944Z,4.25
2022-10-06T10:03:44.518Z,3.67
2022-10-06T10:06:27.779Z,5.93
2022-10-06T10:09:25.199Z,5.65
2022-10-06T10:12:27.214Z,4.43
2022-10-06T10:15:02.744Z,3.08
2022-10-06T10:17:30.025Z,3.28
2022-10-06T10:20:23.314Z,4.68
2022-10-06T10:22:55.056Z,4.88
2022-10-06T10:25:44.932Z,3.55
2022-10-06T10:28:31.123Z,4.25
2022-10-06T10:31:31.378Z,5.20
2022-10-06T10:34:12.510Z,3.58
2022-10-06T10:36:51.042Z,2.88
2022-10-06T10:39:53.452Z,4.30
2022-10-06T10:42:31.724Z,3.42
2022-10-06T10:45:03.453Z,3.00
2022-10-06T10:47:38.193Z,3.92
2022-10-06T10:50:43.984Z,3.85
2022-10-06T10:53:28.437Z,4.22
2022-10-06T10:55:56.882Z,2.55
2022-10-06T10:58:34.870Z,2.85
2022-10-06T11:01:27.011Z,3.60
2022-10-06T11:03:59.527Z,4.05
2022-10-06T11:07:03.870Z,2.25
2022-10-06T11:09:45.111Z,3.15
2022-10-06T11:12:21.234Z,2.88
2022-10-06T11:15:16.527Z,2.92
2022-10-06T11:18:28.927Z,8.90
2022-10-06T11:21:25.851Z,6.80
2022-10-06T11:24:19.225Z,2.90
2022-10-06T11:27:03.559Z,3.00
2022-10-06T11:29:43.704Z,4.00
2022-10-06T11:32:30.018Z,9.73
2022-10-06T11:34:57.577Z,4.57
2022-10-06T11:37:34.038Z,3.47
2022-10-06T11:40:35.152Z,4.20
2022-10-06T11:43:20.898Z,7.10
2022-10-06T11:46:03.183Z,4.30
2022-10-06T11:48:33.521Z,4.63
2022-10-06T11:51:25.469Z,4.80
2022-10-06T11:53:56.983Z,3.60
2022-10-06T11:59:43.155Z,6.40
2022-10-06T12:02:33.316Z,6.10
2022-10-06T12:05:55.268Z,4.47
2022-10-06T12:08:09.439Z,4.07
2022-10-06T12:10:47.738Z,3.45
2022-10-06T12:14:26.538Z,5.22
2022-10-06T12:20:04.072Z,2.63
2022-10-06T12:22:48.252Z,5.18
2022-10-06T12:25:48.115Z,4.85
2022-10-06T12:28:59.677Z,3.55
2022-10-06T12:31:57.189Z,2.83
2022-10-06T12:34:57.373Z,6.65
2022-10-06T12:37:40.682Z,1.88
2022-10-06T12:40:43.214Z,5.57
2022-10-06T12:43:14.523Z,3.65
2022-10-06T12:45:46.229Z,4.65
2022-10-06T12:48:55.711Z,3.90
2022-10-06T12:51:23.120Z,3.15
2022-10-06T12:54:19.765Z,4.50
2022-10-06T12:57:20.734Z,1.45
2022-10-06T12:59:49.582Z,3.63
2022-10-06T13:02:28.721Z,4.63
2022-10-06T13:05:16.229Z,2.80
2022-10-06T13:08:21.594Z,3.47
2022-10-06T13:13:46.327Z,2.30
2022-10-06T13:16:37.083Z,5.50
2022-10-06T13:19:04.362Z,2.67
2022-10-06T13:21:37.363Z,3.40
2022-10-06T13:24:05.341Z,3.95
2022-10-06T13:26:37.422Z,3.72
2022-10-06T13:29:19.613Z,3.15
2022-10-06T13:32:10.099Z,5.90
2022-10-06T13:34:46.534Z,1.90
2022-10-06T13:37:28.563Z,3.08
2022-10-06T13:40:02.415Z,3.03
2022-10-06T13:42:41.895Z,4.50
2022-10-06T13:45:15.007Z,4.82
2022-10-06T13:47:42.454Z,2.72
2022-10-06T13:50:20.315Z,2.15
2022-10-06T13:52:49.736Z,2.38
2022-10-06T13:55:27.757Z,4.05
2022-10-06T13:58:04.840Z,5.20
2022-10-06T14:00:50.406Z,2.47
2022-10-06T14:03:28.602Z,3.63
2022-10-06T14:06:18.863Z,3.08
2022-10-06T14:09:03.574Z,3.78
2022-10-06T14:11:34.185Z,2.28
2022-10-06T14:14:04.357Z,1.90
2022-10-06T14:16:33.484Z,7.13
2022-10-06T14:19:06.904Z,2.55
2022-10-06T14:21:45.851Z,3.25
2022-10-06T14:24:17.864Z,3.67
2022-10-06T14:26:53.561Z,3.83
2022-10-06T14:29:21.486Z,8.35
2022-10-06T14:31:52.018Z,5.18
2022-10-06T14:34:21.206Z,3.72
2022-10-06T14:36:54.038Z,7.75
2022-10-06T14:39:22.925Z,2.53
2022-10-06T14:42:15.971Z,4.55
2022-10-06T14:44:44.949Z,2.90
2022-10-06T14:47:13.452Z,5.50
2022-10-06T14:52:41.731Z,6.35
2022-10-06T14:55:09.516Z,4.18
2022-10-06T14:57:38.532Z,8.52
2022-10-06T15:00:13.928Z,4.50
2022-10-06T15:05:30.611Z,4.93
2022-10-06T15:08:14.224Z,4.03
2022-10-06T15:10:53.929Z,11.15
2022-10-06T15:13:23.414Z,6.35
2022-10-06T15:15:57.948Z,9.45
2022-10-06T15:18:28.320Z,6.82
2022-10-06T15:21:03.074Z,10.52
2022-10-06T15:23:30.805Z,14.55
2022-10-06T15:26:16.971Z,14.77
2022-10-06T15:29:03.397Z,12.38
2022-10-06T15:31:56.184Z,12.30
2022-10-06T15:34:35.787Z,12.07
2022-10-06T15:37:10.144Z,12.80
2022-10-06T15:39:38.547Z,14.75
2022-10-06T15:42:13.440Z,11.18
2022-10-06T15:44:45.016Z,25.23
2022-10-06T15:47:17.887Z,17.42
2022-10-06T15:49:55.275Z,13.98
2022-10-06T15:52:24.098Z,10.13
2022-10-06T15:54:58.791Z,13.00
2022-10-06T15:57:31.216Z,17.98
2022-10-06T15:59:58.794Z,20.88
2022-10-06T16:02:36.451Z,16.58
2022-10-06T16:05:07.908Z,17.85
2022-10-06T16:07:37.296Z,13.23
2022-10-06T16:10:05.155Z,9.23
2022-10-06T16:13:00.895Z,11.70
2022-10-06T16:17:58.068Z,9.73
2022-10-06T16:20:35.626Z,7.03
2022-10-06T16:23:02.931Z,8.35
2022-10-06T16:25:36.830Z,18.65
2022-10-06T16:28:12.964Z,11.88
2022-10-06T16:30:42.269Z,15.77
2022-10-06T16:33:09.573Z,12.23
2022-10-06T16:35:39.114Z,17.88
2022-10-06T16:38:09.643Z,22.52
2022-10-06T16:40:37.408Z,21.25
2022-10-06T16:43:07.583Z,13.60
2022-10-06T16:45:38.474Z,20.95
2022-10-06T16:48:07.392Z,16.27
2022-10-06T16:50:34.507Z,21.98
2022-10-06T16:53:04.461Z,22.92
2022-10-06T16:55:31.560Z,33.40
2022-10-06T16:57:58.788Z,27.63
2022-10-06T17:00:28.363Z,24.33
2022-10-06T17:02:55.989Z,20.45
2022-10-06T17:05:23.154Z,12.95
2022-10-06T17:08:04.965Z,17.30
2022-10-06T17:10:34.348Z,14.50
2022-10-06T17:13:03.065Z,17.67
2022-10-06T17:15:33.483Z,21.77
2022-10-06T17:18:01.757Z,14.18
2022-10-06T17:24:05.467Z,16.02
2022-10-06T17:29:24.232Z,17.15
2022-10-06T17:31:56.656Z,15.80
2022-10-06T17:34:26.640Z,13.70
2022-10-06T17:36:58.290Z,18.05
2022-10-06T17:39:25.321Z,19.08
2022-10-06T17:41:53.701Z,20.42
2022-10-06T17:44:26.693Z,17.23
2022-10-06T17:47:01.111Z,14.75
2022-10-06T17:49:32.879Z,20.55
2022-10-06T17:52:00.848Z,19.80
2022-10-06T17:54:29.542Z,12.10
2022-10-06T17:56:58.201Z,21.23
2022-10-06T17:59:34.215Z,21.30
2022-10-06T18:02:04.096Z,15.93
2022-10-06T18:04:35.034Z,22.02
2022-10-06T18:07:06.642Z,26.60
2022-10-06T18:09:33.990Z,19.15
2022-10-06T18:12:03.123Z,18.75
2022-10-06T18:14:34.178Z,21.65
2022-10-06T18:17:04.012Z,19.17
2022-10-06T18:19:35.377Z,23.65
2022-10-06T18:22:13.080Z,23.20
2022-10-06T18:24:48.089Z,20.30
2022-10-06T18:27:15.209Z,21.13
2022-10-06T18:29:42.776Z,20.27
2022-10-06T18:33:44.313Z,24.38
2022-10-06T18:41:47.637Z,16.48
2022-10-06T18:44:37.194Z,18.65
2022-10-06T18:47:23.100Z,14.32
2022-10-06T18:49:50.649Z,22.65
2022-10-06T18:52:26.926Z,23.10
2022-10-06T18:54:55.245Z,21.23
2022-10-06T18:57:27.674Z,13.00
2022-10-06T18:59:58.086Z,16.25
2022-10-06T19:02:26.396Z,16.85
2022-10-06T19:07:45.388Z,17.52
2022-10-06T19:10:26.531Z,19.30
2022-10-06T19:15:23.731Z,14.48
2022-10-06T19:17:51.730Z,15.80
2022-10-06T19:20:20.516Z,20.60
2022-10-06T19:22:47.922Z,18.13
2022-10-06T19:25:19.393Z,18.83
2022-10-06T19:27:47.432Z,13.88
2022-10-06T19:30:18.601Z,19.10
2022-10-06T19:32:48.862Z,14.48
2022-10-06T19:35:16.302Z,17.60
2022-10-06T19:37:43.524Z,19.67
2022-10-06T19:40:11.608Z,21.25
2022-10-06T19:42:47.866Z,34.15
2022-10-06T19:45:21.449Z,26.23
2022-10-06T19:47:48.907Z,19.05
2022-10-06T19:50:18.575Z,18.52
2022-10-06T19:52:48.873Z,22.40
2022-10-06T19:55:23.318Z,28.58
2022-10-06T19:57:53.167Z,26.88
2022-10-06T20:00:23.846Z,24.38
2022-10-06T20:02:51.222Z,29.00
2022-10-06T20:05:21.194Z,17.50
2022-10-06T20:07:52.373Z,15.90
2022-10-06T20:10:19.493Z,16.77
2022-10-06T20:12:47.162Z,19.52
2022-10-06T20:15:15.462Z,16.67
2022-10-06T20:17:43.158Z,20.27
2022-10-06T20:20:11.085Z,23.45
2022-10-06T20:22:38.411Z,20.67
2022-10-06T20:25:07.443Z,21.77
2022-10-06T20:27:38.871Z,19.25
2022-10-06T20:30:10.113Z,22.42
2022-10-06T20:32:41.352Z,19.52
2022-10-06T20:35:23.985Z,18.02
2022-10-06T20:37:51.944Z,18.17
2022-10-06T20:40:37.849Z,14.38
2022-10-06T20:43:30.218Z,14.98
2022-10-06T20:46:00.840Z,13.63
2022-10-06T20:48:29.668Z,16.25
2022-10-06T20:50:57.858Z,11.13
2022-10-06T20:53:31.457Z,15.30
2022-10-06T20:56:00.335Z,16.30
2022-10-06T20:58:27.448Z,17.08
2022-10-06T21:00:54.766Z,15.90
2022-10-06T21:03:23.583Z,13.20
2022-10-06T21:05:51.217Z,14.05
2022-10-06T21:08:19.361Z,14.52
2022-10-06T21:10:55.920Z,11.82
2022-10-06T21:13:23.038Z,11.52
2022-10-06T21:15:50.636Z,15.70
2022-10-06T21:18:20.046Z,15.07
2022-10-06T21:20:55.545Z,10.73
2022-10-06T21:23:23.308Z,15.73
2022-10-06T21:25:50.336Z,16.10
2022-10-06T21:28:18.611Z,13.20
2022-10-06T21:30:46.439Z,13.63
2022-10-06T21:33:13.690Z,14.75
2022-10-06T21:35:40.595Z,16.42
2022-10-06T21:38:11.996Z,17.45
2022-10-06T21:40:39.146Z,13.05
2022-10-06T21:43:06.166Z,12.15
2022-10-06T21:45:33.707Z,15.20
2022-10-06T21:48:00.653Z,14.68
2022-10-06T21:50:27.721Z,13.93
2022-10-06T21:52:59.088Z,15.68
2022-10-06T21:55:27.115Z,12.15
2022-10-06T21:57:56.886Z,15.00
2022-10-06T22:00:26.344Z,15.30
2022-10-06T22:02:54.241Z,11.32
2022-10-06T22:05:21.696Z,15.63
2022-10-06T22:07:48.732Z,11.48
2022-10-06T22:10:16.785Z,15.23
2022-10-06T22:12:47.156Z,10.85
2022-10-06T22:15:14.158Z,11.70
2022-10-06T22:17:41.305Z,11.05
2022-10-06T22:20:09.557Z,12.10
2022-10-06T22:22:36.469Z,13.32
2022-10-06T22:25:03.752Z,12.93
2022-10-06T22:27:33.096Z,12.98
2022-10-06T22:30:00.291Z,14.02
2022-10-06T22:32:27.296Z,12.73
2022-10-06T22:34:55.022Z,9.45
2022-10-06T22:37:26.514Z,13.27
2022-10-06T22:39:54.560Z,13.15
2022-10-06T22:42:22.270Z,8.93
2022-10-06T22:44:51.443Z,10.80
2022-10-06T22:47:18.656Z,9.38
2022-10-06T22:49:45.881Z,9.63
2022-10-06T22:52:12.889Z,13.60
2022-10-06T22:54:39.954Z,11.48
2022-10-06T22:57:07.448Z,12.20
2022-10-06T22:59:34.537Z,11.73
2022-10-06T23:02:02.752Z,12.60
2022-10-06T23:04:30.387Z,16.70
2022-10-06T23:06:57.833Z,16.67
2022-10-06T23:09:24.877Z,14.02
2022-10-06T23:11:52.320Z,13.32
2022-10-06T23:14:19.410Z,10.93
2022-10-06T23:16:49.866Z,13.90
2022-10-06T23:19:17.567Z,10.20
2022-10-06T23:21:44.613Z,11.43
2022-10-06T23:24:13.689Z,8.88
2022-10-06T23:26:43.965Z,9.65
2022-10-06T23:29:12.742Z,8.63
2022-10-06T23:31:40.860Z,11.70
2022-10-06T23:34:08.309Z,11.15
2022-10-06T23:36:35.350Z,11.80
2022-10-06T23:39:04.572Z,13.27
2022-10-06T23:41:31.864Z,10.68
2022-10-06T23:44:00.452Z,18.83
2022-10-06T23:46:27.394Z,12.13
2022-10-06T23:48:57.068Z,18.23
2022-10-06T23:53:51.159Z,20.10
2022-10-06T23:56:21.559Z,14.20
2022-10-06T23:58:49.493Z,19.60
