createdAt,value
2023-03-23T00:01:11.419Z,0
2023-03-23T00:07:31.390Z,0
2023-03-23T00:13:54.345Z,0
2023-03-23T00:20:14.400Z,0
2023-03-23T00:26:47.924Z,0
2023-03-23T00:32:57.388Z,0
2023-03-23T00:39:20.377Z,0
2023-03-23T00:45:40.509Z,0
2023-03-23T00:52:03.400Z,0
2023-03-23T00:58:23.387Z,0
2023-03-23T01:04:46.333Z,0
2023-03-23T01:11:06.363Z,0
2023-03-23T01:17:29.396Z,0
2023-03-23T01:23:49.425Z,0
2023-03-23T01:30:12.361Z,0
2023-03-23T01:36:32.347Z,0
2023-03-23T01:42:55.388Z,0
2023-03-23T01:49:15.397Z,0
2023-03-23T01:55:38.424Z,0
2023-03-23T02:01:58.392Z,0
2023-03-23T02:08:21.348Z,0
2023-03-23T02:14:41.386Z,0
2023-03-23T02:21:04.337Z,0
2023-03-23T02:27:24.401Z,0
2023-03-23T02:33:47.454Z,0
2023-03-23T02:40:07.396Z,0
2023-03-23T02:46:30.337Z,0
2023-03-23T02:52:50.400Z,0
2023-03-23T02:59:13.487Z,0
2023-03-23T03:05:33.339Z,0
2023-03-23T03:11:56.370Z,0
2023-03-23T03:18:16.370Z,0
2023-03-23T03:24:39.427Z,0
2023-03-23T03:30:59.435Z,0
2023-03-23T03:37:22.366Z,0
2023-03-23T03:43:42.384Z,0
2023-03-23T03:50:05.428Z,0
2023-03-23T03:56:25.381Z,0
2023-03-23T04:02:48.347Z,0
2023-03-23T04:09:08.502Z,0
2023-03-23T04:15:31.474Z,0
2023-03-23T04:21:51.393Z,0
2023-03-23T04:44:39.388Z,0
2023-03-23T04:51:02.315Z,0
2023-03-23T04:57:22.345Z,0
2023-03-23T05:03:45.378Z,1
2023-03-23T05:10:05.373Z,3
2023-03-23T05:16:28.371Z,9
2023-03-23T05:22:48.422Z,20
2023-03-23T05:29:11.389Z,42
2023-03-23T05:35:31.374Z,66
2023-03-23T05:41:54.434Z,114
2023-03-23T05:48:14.341Z,211
2023-03-23T05:54:37.346Z,164
2023-03-23T06:00:57.396Z,187
2023-03-23T06:07:20.369Z,212
2023-03-23T06:13:40.386Z,330
2023-03-23T06:20:03.361Z,368
2023-03-23T06:26:23.352Z,481
2023-03-23T06:32:46.447Z,1063
2023-03-23T06:39:06.378Z,854
2023-03-23T06:45:29.404Z,1082
2023-03-23T06:51:49.361Z,1030
2023-03-23T06:58:12.338Z,1248
2023-03-23T07:04:32.428Z,1141
2023-03-23T07:10:55.393Z,1032
2023-03-23T07:17:15.470Z,1152
2023-03-23T07:23:38.376Z,1254
2023-03-23T07:29:58.401Z,1549
2023-03-23T07:36:21.401Z,1426
2023-03-23T07:42:41.350Z,1198
2023-03-23T07:49:04.399Z,1612
2023-03-23T07:55:24.346Z,1499
2023-03-23T08:01:47.337Z,1769
2023-03-23T08:08:07.356Z,1778
2023-03-23T08:14:30.344Z,1844
2023-03-23T08:20:50.417Z,1980
2023-03-23T08:27:13.319Z,1909
2023-03-23T08:33:33.360Z,2001
2023-03-23T08:39:56.410Z,1691
2023-03-23T08:46:16.318Z,1835
2023-03-23T08:52:39.427Z,1981
2023-03-23T08:58:59.330Z,2424
2023-03-23T09:05:22.362Z,2388
2023-03-23T09:11:42.342Z,2366
2023-03-23T09:18:05.331Z,2505
2023-03-23T09:24:25.336Z,2102
2023-03-23T09:30:53.335Z,1580
2023-03-23T09:37:08.388Z,1267
2023-03-23T09:43:31.386Z,2433
2023-03-23T09:49:51.376Z,1519
2023-03-23T10:06:19.364Z,1223
2023-03-23T10:12:39.633Z,3660
2023-03-23T10:19:03.368Z,3696
2023-03-23T10:25:23.423Z,3970
2023-03-23T10:31:46.360Z,2163
2023-03-23T10:38:06.444Z,1124
2023-03-23T10:44:29.449Z,846
2023-03-23T10:50:49.362Z,1521
2023-03-23T10:57:12.340Z,3032
2023-03-23T11:03:32.377Z,4090
2023-03-23T11:09:55.437Z,1579
2023-03-23T11:16:15.385Z,975
2023-03-23T11:22:38.372Z,1810
2023-03-23T11:28:58.424Z,1809
2023-03-23T11:35:21.344Z,3349
2023-03-23T11:41:41.402Z,4955
2023-03-23T11:48:04.344Z,5693
2023-03-23T11:54:24.339Z,5842
2023-03-23T12:00:47.471Z,5989
2023-03-23T12:07:07.633Z,4248
2023-03-23T12:13:30.434Z,4389
2023-03-23T12:19:50.372Z,5467
2023-03-23T12:26:13.496Z,3732
2023-03-23T12:32:33.366Z,4457
2023-03-23T12:38:56.432Z,2383
2023-03-23T12:45:16.428Z,2884
2023-03-23T12:51:39.344Z,1715
2023-03-23T12:57:59.436Z,1322
2023-03-23T13:04:22.331Z,1339
2023-03-23T13:10:42.374Z,1134
2023-03-23T13:17:05.369Z,1334
2023-03-23T13:23:25.358Z,2467
2023-03-23T13:29:48.400Z,2515
2023-03-23T13:36:13.280Z,2456
2023-03-23T13:42:31.351Z,2234
2023-03-23T13:48:51.426Z,1881
2023-03-23T13:55:14.461Z,2590
2023-03-23T14:01:34.406Z,1388
2023-03-23T14:07:57.332Z,2587
2023-03-23T14:14:17.428Z,1906
2023-03-23T14:20:40.625Z,1211
2023-03-23T14:27:00.368Z,1951
2023-03-23T14:33:23.437Z,906
2023-03-23T14:39:43.353Z,1264
2023-03-23T14:46:06.394Z,1111
2023-03-23T14:52:26.375Z,721
2023-03-23T14:58:49.355Z,928
2023-03-23T15:05:10.674Z,1189
2023-03-23T15:11:33.384Z,964
2023-03-23T15:35:14.353Z,2496
2023-03-23T15:41:34.357Z,1733
2023-03-23T15:47:57.367Z,2863
2023-03-23T15:54:17.381Z,2959
2023-03-23T16:00:40.367Z,2656
2023-03-23T16:07:00.344Z,3168
2023-03-23T16:13:23.381Z,2649
2023-03-23T16:19:43.343Z,2647
2023-03-23T16:26:06.336Z,2368
2023-03-23T16:32:26.697Z,1532
2023-03-23T16:38:51.097Z,1382
2023-03-23T16:45:09.357Z,1351
2023-03-23T16:51:32.376Z,1490
2023-03-23T16:57:54.145Z,1406
2023-03-23T17:04:15.475Z,1055
2023-03-23T17:10:35.436Z,839
2023-03-23T17:16:58.350Z,614
2023-03-23T17:23:18.405Z,453
2023-03-23T17:29:41.358Z,312
2023-03-23T17:36:01.444Z,187
2023-03-23T17:42:24.386Z,102
2023-03-23T17:48:44.455Z,53
2023-03-23T17:55:07.395Z,25
2023-03-23T18:01:27.316Z,11
2023-03-23T18:07:50.426Z,4
2023-03-23T18:14:10.337Z,1
2023-03-23T18:20:33.368Z,1
2023-03-23T18:26:53.396Z,0
2023-03-23T18:33:17.351Z,0
2023-03-23T18:39:36.388Z,0
2023-03-23T18:45:59.413Z,0
2023-03-23T18:52:19.459Z,0
2023-03-23T18:58:42.364Z,0
2023-03-23T19:05:02.374Z,0
2023-03-23T19:11:25.412Z,0
2023-03-23T19:17:45.386Z,0
2023-03-23T19:24:08.366Z,0
2023-03-23T19:30:28.408Z,0
2023-03-23T19:36:54.856Z,0
2023-03-23T19:43:11.463Z,0
2023-03-23T19:49:34.347Z,0
2023-03-23T19:55:54.391Z,0
2023-03-23T20:02:17.410Z,0
2023-03-23T20:08:37.396Z,0
2023-03-23T20:15:00.383Z,0
2023-03-23T20:21:20.419Z,0
2023-03-23T20:27:43.349Z,0
2023-03-23T20:34:03.336Z,0
2023-03-23T20:51:32.254Z,0
2023-03-23T20:57:52.358Z,0
2023-03-23T21:04:15.633Z,0
2023-03-23T21:10:35.427Z,0
2023-03-23T21:16:58.325Z,0
2023-03-23T21:23:18.374Z,0
2023-03-23T21:29:41.353Z,0
2023-03-23T21:36:01.374Z,0
2023-03-23T21:42:24.331Z,0
2023-03-23T21:48:44.395Z,0
2023-03-23T21:55:07.344Z,0
2023-03-23T22:01:27.625Z,0
2023-03-23T22:07:50.336Z,0
2023-03-23T22:14:10.348Z,0
2023-03-23T22:20:33.338Z,0
2023-03-23T22:26:53.436Z,0
2023-03-23T22:33:16.328Z,0
2023-03-23T22:39:36.319Z,0
2023-03-23T22:45:59.539Z,0
2023-03-23T22:52:19.324Z,0
2023-03-23T22:58:42.348Z,0
2023-03-23T23:21:39.355Z,0
2023-03-23T23:27:59.407Z,0
2023-03-23T23:34:22.335Z,0
2023-03-23T23:40:42.417Z,0
2023-03-23T23:47:05.339Z,0
2023-03-23T23:53:25.462Z,0
2023-03-23T23:59:48.424Z,0
