createdAt,value
2019-03-22T00:05:23.262Z,72.63
2019-03-22T00:10:04.863Z,71.77
2019-03-22T00:14:40.754Z,82.37
2019-03-22T00:19:13.175Z,70.17
2019-03-22T00:23:48.831Z,71.67
2019-03-22T00:28:21.982Z,69.60
2019-03-22T00:32:54.646Z,75.47
2019-03-22T00:42:02.190Z,74.83
2019-03-22T00:46:34.011Z,81.00
2019-03-22T00:55:43.592Z,70.67
2019-03-22T01:00:20.003Z,80.47
2019-03-22T01:04:53.075Z,73.67
2019-03-22T01:13:59.208Z,77.13
2019-03-22T01:18:32.395Z,84.27
2019-03-22T01:23:04.589Z,75.63
2019-03-22T01:27:40.846Z,88.53
2019-03-22T01:32:14.192Z,79.93
2019-03-22T01:36:48.978Z,74.23
2019-03-22T01:41:21.902Z,84.17
2019-03-22T01:45:55.897Z,83.30
2019-03-22T01:50:29.168Z,75.10
2019-03-22T01:55:03.482Z,98.17
2019-03-22T01:59:36.940Z,85.57
2019-03-22T02:04:12.217Z,89.40
2019-03-22T02:08:46.337Z,88.97
2019-03-22T02:13:23.414Z,93.00
2019-03-22T02:18:05.280Z,90.07
2019-03-22T02:22:39.400Z,92.30
2019-03-22T02:27:12.995Z,90.13
2019-03-22T02:31:45.429Z,91.47
2019-03-22T02:36:20.577Z,93.87
2019-03-22T02:40:53.722Z,93.07
2019-03-22T02:45:25.166Z,93.23
2019-03-22T02:49:58.908Z,94.93
2019-03-22T02:54:33.469Z,95.43
2019-03-22T02:59:04.205Z,102.67
2019-03-22T03:03:37.156Z,89.40
2019-03-22T03:08:12.491Z,93.53
2019-03-22T03:12:43.935Z,112.20
2019-03-22T03:17:16.872Z,113.50
2019-03-22T03:21:51.875Z,107.30
2019-03-22T03:26:44.308Z,107.17
2019-03-22T03:31:16.597Z,104.40
2019-03-22T03:35:52.502Z,100.97
2019-03-22T03:40:26.624Z,110.03
2019-03-22T03:45:06.452Z,95.43
2019-03-22T03:49:44.759Z,105.73
2019-03-22T03:54:20.782Z,96.00
2019-03-22T03:58:54.165Z,106.80
2019-03-22T04:03:24.922Z,104.87
2019-03-22T04:08:01.690Z,120.73
2019-03-22T04:12:53.333Z,89.70
2019-03-22T04:17:23.735Z,118.17
2019-03-22T04:22:16.241Z,122.57
2019-03-22T04:26:52.301Z,106.80
2019-03-22T04:31:24.409Z,118.93
2019-03-22T04:35:59.880Z,114.30
2019-03-22T04:40:42.752Z,120.47
2019-03-22T04:45:19.270Z,103.37
2019-03-22T04:49:54.237Z,111.77
2019-03-22T04:54:33.035Z,120.30
2019-03-22T04:59:18.873Z,114.93
2019-03-22T05:03:45.118Z,120.43
2019-03-22T05:08:20.124Z,117.23
2019-03-22T05:12:54.179Z,119.83
2019-03-22T05:17:29.286Z,118.67
2019-03-22T05:22:03.526Z,132.87
2019-03-22T05:26:40.216Z,134.10
2019-03-22T05:31:39.824Z,131.23
2019-03-22T05:36:12.216Z,133.27
2019-03-22T05:40:44.496Z,150.30
2019-03-22T05:45:22.098Z,160.27
2019-03-22T05:49:54.440Z,138.83
2019-03-22T05:54:28.602Z,150.10
2019-03-22T05:59:03.679Z,146.97
2019-03-22T06:03:41.473Z,150.40
2019-03-22T06:08:15.326Z,135.77
2019-03-22T06:12:51.134Z,145.67
2019-03-22T06:17:22.825Z,135.13
2019-03-22T06:21:59.758Z,144.27
2019-03-22T06:26:32.998Z,118.23
2019-03-22T06:31:11.252Z,120.07
2019-03-22T06:35:45.025Z,126.97
2019-03-22T06:40:21.759Z,115.07
2019-03-22T06:45:15.563Z,123.63
2019-03-22T06:49:48.542Z,116.13
2019-03-22T06:54:31.496Z,120.07
2019-03-22T07:03:44.543Z,116.27
2019-03-22T07:08:18.852Z,118.33
2019-03-22T07:12:52.556Z,114.97
2019-03-22T07:17:27.576Z,107.43
2019-03-22T07:22:00.161Z,97.07
2019-03-22T07:26:33.533Z,90.43
2019-03-22T07:31:04.644Z,82.17
2019-03-22T07:35:41.935Z,79.33
2019-03-22T07:40:34.466Z,82.50
2019-03-22T07:45:11.159Z,73.07
2019-03-22T07:49:42.931Z,66.27
2019-03-22T07:54:20.262Z,59.87
2019-03-22T07:58:53.829Z,56.87
2019-03-22T08:03:24.714Z,52.47
2019-03-22T08:07:56.865Z,46.27
2019-03-22T08:12:32.531Z,57.03
2019-03-22T08:17:26.576Z,47.93
2019-03-22T08:22:00.884Z,45.67
2019-03-22T08:26:35.911Z,46.37
2019-03-22T08:31:08.457Z,37.07
2019-03-22T08:35:40.904Z,40.63
2019-03-22T08:40:17.816Z,40.20
2019-03-22T08:44:49.080Z,35.83
2019-03-22T08:49:25.401Z,37.77
2019-03-22T08:54:00.669Z,32.33
2019-03-22T08:58:33.943Z,28.43
2019-03-22T09:03:07.507Z,31.10
2019-03-22T09:07:42.161Z,29.03
2019-03-22T09:12:17.457Z,26.83
2019-03-22T09:16:50.018Z,24.20
2019-03-22T09:21:25.670Z,19.70
2019-03-22T09:25:59.046Z,13.77
2019-03-22T09:35:39.516Z,18.40
2019-03-22T09:40:13.345Z,13.70
2019-03-22T09:44:45.907Z,11.10
2019-03-22T09:49:18.360Z,13.03
2019-03-22T09:54:09.811Z,15.07
2019-03-22T09:58:42.953Z,14.67
2019-03-22T10:03:19.185Z,15.97
2019-03-22T10:07:54.051Z,12.67
2019-03-22T10:12:27.472Z,12.77
2019-03-22T10:17:04.174Z,11.50
2019-03-22T10:21:37.567Z,12.03
2019-03-22T10:30:42.570Z,9.17
2019-03-22T10:35:25.336Z,10.47
2019-03-22T10:44:23.894Z,12.23
2019-03-22T10:49:00.883Z,10.23
2019-03-22T10:53:34.040Z,9.87
2019-03-22T10:58:04.590Z,8.50
2019-03-22T11:02:41.667Z,9.10
2019-03-22T11:07:14.459Z,10.13
2019-03-22T11:11:45.764Z,8.13
2019-03-22T11:16:21.346Z,7.10
2019-03-22T11:20:53.967Z,8.87
2019-03-22T11:25:27.758Z,9.77
2019-03-22T11:30:01.578Z,10.63
2019-03-22T11:34:34.304Z,9.10
2019-03-22T11:39:15.182Z,10.43
2019-03-22T11:43:46.811Z,7.37
2019-03-22T11:48:41.194Z,9.83
2019-03-22T11:53:16.666Z,12.67
2019-03-22T11:57:48.443Z,7.20
2019-03-22T12:02:22.534Z,10.67
2019-03-22T12:06:57.279Z,15.57
2019-03-22T12:11:29.289Z,7.47
2019-03-22T12:16:03.103Z,9.47
2019-03-22T12:20:37.400Z,8.27
2019-03-22T12:25:09.353Z,10.87
2019-03-22T12:29:42.947Z,9.83
2019-03-22T12:34:19.254Z,8.30
2019-03-22T12:38:50.253Z,9.27
2019-03-22T12:43:25.396Z,8.10
2019-03-22T12:47:59.567Z,10.10
2019-03-22T12:52:31.325Z,12.97
2019-03-22T12:57:06.419Z,13.17
2019-03-22T13:01:40.170Z,10.83
2019-03-22T13:06:13.710Z,9.97
2019-03-22T13:10:47.773Z,14.90
2019-03-22T13:15:21.968Z,7.30
2019-03-22T13:19:58.961Z,8.57
2019-03-22T13:24:29.726Z,8.30
2019-03-22T13:29:02.662Z,7.23
2019-03-22T13:33:36.913Z,9.13
2019-03-22T13:38:09.835Z,10.87
2019-03-22T13:42:44.940Z,6.43
2019-03-22T13:47:21.304Z,8.53
2019-03-22T13:51:56.182Z,9.20
2019-03-22T13:56:26.831Z,10.70
2019-03-22T14:01:19.190Z,6.97
2019-03-22T14:05:57.469Z,10.07
2019-03-22T14:10:31.903Z,7.77
2019-03-22T14:15:05.415Z,7.27
2019-03-22T14:19:39.613Z,6.27
2019-03-22T14:24:14.398Z,6.27
2019-03-22T14:28:48.250Z,6.37
2019-03-22T14:33:25.146Z,7.97
2019-03-22T14:37:58.970Z,11.83
2019-03-22T14:43:09.289Z,9.10
2019-03-22T14:47:42.248Z,14.43
2019-03-22T14:56:47.885Z,12.30
2019-03-22T15:01:25.900Z,7.00
2019-03-22T15:06:06.397Z,10.67
2019-03-22T15:10:40.465Z,13.33
2019-03-22T15:15:22.546Z,13.27
2019-03-22T15:20:02.530Z,9.00
2019-03-22T15:24:41.972Z,11.20
2019-03-22T15:29:36.236Z,7.43
2019-03-22T15:34:22.081Z,8.70
2019-03-22T15:39:13.161Z,5.67
2019-03-22T15:43:45.942Z,9.90
2019-03-22T15:48:18.336Z,11.27
2019-03-22T15:52:50.755Z,9.03
2019-03-22T15:57:25.372Z,13.27
2019-03-22T16:01:59.729Z,10.47
2019-03-22T16:06:30.484Z,9.47
2019-03-22T16:11:10.480Z,8.80
2019-03-22T16:15:45.022Z,9.47
2019-03-22T16:20:19.440Z,10.53
2019-03-22T16:24:54.475Z,9.83
2019-03-22T16:29:29.362Z,8.43
2019-03-22T16:34:05.944Z,14.43
2019-03-22T16:38:38.593Z,13.10
2019-03-22T16:43:22.304Z,19.43
2019-03-22T16:47:57.560Z,9.90
2019-03-22T16:52:29.673Z,11.13
2019-03-22T16:57:04.803Z,15.10
2019-03-22T17:01:38.014Z,17.43
2019-03-22T17:06:09.551Z,25.73
2019-03-22T17:10:50.422Z,17.20
2019-03-22T17:15:25.134Z,25.87
2019-03-22T17:19:59.208Z,21.20
2019-03-22T17:24:30.229Z,49.63
2019-03-22T17:29:05.666Z,31.37
2019-03-22T17:33:38.855Z,34.30
2019-03-22T17:38:09.349Z,41.13
2019-03-22T17:42:44.673Z,28.77
2019-03-22T17:47:14.871Z,31.93
2019-03-22T17:51:46.692Z,27.73
2019-03-22T17:56:23.131Z,27.50
2019-03-22T18:00:55.462Z,27.30
2019-03-22T18:05:30.613Z,24.63
2019-03-22T18:10:04.088Z,30.00
2019-03-22T18:14:34.600Z,26.97
2019-03-22T18:19:09.775Z,43.43
2019-03-22T18:24:04.306Z,126.20
2019-03-22T18:28:39.245Z,38.97
2019-03-22T18:33:14.369Z,30.93
2019-03-22T18:37:50.051Z,26.93
2019-03-22T18:42:25.070Z,31.70
2019-03-22T18:46:58.973Z,28.53
2019-03-22T18:51:32.396Z,23.93
2019-03-22T18:56:15.701Z,25.43
2019-03-22T19:00:50.424Z,30.03
2019-03-22T19:05:23.198Z,33.17
2019-03-22T19:10:16.179Z,27.63
2019-03-22T19:14:49.935Z,28.57
2019-03-22T19:19:22.912Z,32.30
2019-03-22T19:23:55.193Z,25.63
2019-03-22T19:28:31.766Z,24.73
2019-03-22T19:33:04.035Z,25.13
2019-03-22T19:37:34.558Z,22.47
2019-03-22T19:42:12.560Z,16.80
2019-03-22T19:46:53.697Z,12.57
2019-03-22T19:51:22.887Z,22.80
2019-03-22T19:55:55.251Z,29.90
2019-03-22T20:00:32.964Z,21.50
2019-03-22T20:05:05.135Z,37.23
2019-03-22T20:09:39.584Z,42.73
2019-03-22T20:14:12.149Z,22.73
2019-03-22T20:19:06.438Z,27.80
2019-03-22T20:23:39.482Z,35.23
2019-03-22T20:28:11.987Z,20.70
2019-03-22T20:33:04.224Z,19.60
2019-03-22T20:37:35.851Z,17.97
2019-03-22T20:42:10.352Z,15.97
2019-03-22T20:46:48.233Z,18.60
2019-03-22T20:51:20.417Z,22.10
2019-03-22T20:56:19.971Z,23.97
2019-03-22T21:00:55.998Z,23.17
2019-03-22T21:05:30.856Z,28.23
2019-03-22T21:10:09.043Z,32.83
2019-03-22T21:14:40.387Z,19.97
2019-03-22T21:19:12.545Z,31.50
2019-03-22T21:23:48.243Z,30.60
2019-03-22T21:28:28.048Z,36.97
2019-03-22T21:32:59.982Z,28.67
2019-03-22T21:37:39.140Z,37.43
2019-03-22T21:42:15.400Z,36.57
2019-03-22T21:46:50.402Z,33.83
2019-03-22T21:51:24.802Z,30.97
2019-03-22T21:55:58.215Z,36.73
2019-03-22T22:00:39.746Z,37.40
2019-03-22T22:05:29.497Z,36.93
2019-03-22T22:10:00.390Z,43.30
2019-03-22T22:14:41.053Z,31.80
2019-03-22T22:19:15.289Z,36.40
2019-03-22T22:23:48.957Z,34.53
2019-03-22T22:32:59.996Z,37.57
2019-03-22T22:37:37.668Z,40.90
2019-03-22T22:42:16.657Z,42.27
2019-03-22T22:46:56.548Z,44.17
2019-03-22T22:51:30.590Z,42.60
2019-03-22T22:56:07.369Z,43.20
2019-03-22T23:00:41.465Z,46.40
2019-03-22T23:05:16.618Z,45.20
2019-03-22T23:09:50.067Z,46.03
2019-03-22T23:14:32.652Z,41.50
2019-03-22T23:19:12.895Z,45.00
2019-03-22T23:23:47.584Z,48.47
2019-03-22T23:28:24.716Z,45.20
2019-03-22T23:32:59.351Z,39.87
2019-03-22T23:37:33.041Z,43.77
2019-03-22T23:42:08.922Z,41.87
2019-03-22T23:46:40.802Z,44.73
2019-03-22T23:51:15.366Z,51.10
2019-03-22T23:55:48.270Z,45.43
