createdAt,value
2023-05-11T00:01:11.563Z,16.95
2023-05-11T00:03:58.820Z,18.48
2023-05-11T00:06:59.608Z,16.67
2023-05-11T00:09:53.564Z,13.55
2023-05-11T00:12:47.571Z,15.05
2023-05-11T00:15:34.637Z,17.33
2023-05-11T00:18:28.750Z,16.63
2023-05-11T00:21:15.796Z,18.05
2023-05-11T00:24:09.719Z,17.13
2023-05-11T00:27:03.606Z,17.85
2023-05-11T00:29:50.635Z,22.05
2023-05-11T00:32:44.702Z,21.77
2023-05-11T00:35:39.649Z,18.35
2023-05-11T00:38:33.605Z,20.10
2023-05-11T00:41:21.578Z,16.73
2023-05-11T00:44:15.615Z,16.25
2023-05-11T00:47:09.717Z,15.27
2023-05-11T00:50:03.666Z,13.20
2023-05-11T00:52:51.163Z,15.32
2023-05-11T00:55:44.690Z,16.15
2023-05-11T00:58:38.658Z,16.45
2023-05-11T01:01:26.093Z,14.20
2023-05-11T01:04:19.683Z,20.05
2023-05-11T01:07:11.063Z,14.95
2023-05-11T01:10:27.698Z,13.77
2023-05-11T01:13:32.426Z,19.92
2023-05-11T01:16:27.713Z,17.17
2023-05-11T01:19:32.055Z,17.90
2023-05-11T01:22:44.732Z,15.95
2023-05-11T01:25:46.902Z,16.73
2023-05-11T01:28:45.707Z,17.55
2023-05-11T01:31:34.388Z,17.77
2023-05-11T01:34:34.709Z,17.65
2023-05-11T01:37:29.732Z,12.45
2023-05-11T01:40:25.717Z,10.70
2023-05-11T01:43:20.872Z,12.63
2023-05-11T01:46:16.861Z,13.88
2023-05-11T01:49:16.708Z,15.82
2023-05-11T01:52:12.718Z,14.57
2023-05-11T01:55:03.791Z,12.93
2023-05-11T01:58:00.795Z,12.40
2023-05-11T02:00:54.763Z,12.10
2023-05-11T02:03:43.597Z,13.60
2023-05-11T02:06:38.746Z,16.33
2023-05-11T02:09:32.808Z,13.05
2023-05-11T02:12:28.841Z,14.85
2023-05-11T02:15:23.767Z,15.23
2023-05-11T02:18:14.508Z,13.18
2023-05-11T02:21:09.807Z,13.90
2023-05-11T02:23:57.823Z,14.30
2023-05-11T02:26:51.814Z,14.15
2023-05-11T02:29:38.861Z,13.13
2023-05-11T02:32:36.864Z,12.27
2023-05-11T02:35:28.353Z,13.38
2023-05-11T02:38:22.818Z,16.25
2023-05-11T02:41:20.823Z,13.80
2023-05-11T02:44:17.800Z,14.00
2023-05-11T02:47:15.844Z,13.40
2023-05-11T02:50:10.849Z,11.98
2023-05-11T02:53:23.847Z,14.20
2023-05-11T02:56:17.895Z,16.25
2023-05-11T02:59:11.866Z,14.63
2023-05-11T03:02:00.258Z,16.13
2023-05-11T03:04:53.874Z,14.50
2023-05-11T03:07:47.866Z,15.23
2023-05-11T03:10:35.255Z,13.85
2023-05-11T03:13:30.856Z,18.17
2023-05-11T03:16:21.253Z,20.13
2023-05-11T03:19:15.935Z,15.50
2023-05-11T03:22:10.896Z,16.90
2023-05-11T03:25:05.906Z,15.65
2023-05-11T03:27:54.379Z,14.95
2023-05-11T03:30:50.921Z,16.40
2023-05-11T03:33:38.223Z,20.42
2023-05-11T03:36:33.922Z,19.67
2023-05-11T03:39:22.527Z,17.27
2023-05-11T03:42:18.917Z,14.50
2023-05-11T03:45:16.943Z,22.45
2023-05-11T03:48:05.623Z,25.63
2023-05-11T03:50:59.932Z,26.63
2023-05-11T03:54:06.965Z,22.60
2023-05-11T03:57:00.951Z,27.27
2023-05-11T03:59:54.917Z,55.08
2023-05-11T04:02:49.002Z,32.05
2023-05-11T04:05:42.974Z,28.88
2023-05-11T04:08:30.089Z,24.45
2023-05-11T04:11:23.951Z,22.05
2023-05-11T04:14:17.951Z,21.27
2023-05-11T04:17:05.099Z,20.20
2023-05-11T04:19:59.010Z,18.88
2023-05-11T04:22:52.952Z,16.38
2023-05-11T04:25:46.937Z,15.68
2023-05-11T04:28:34.034Z,12.93
2023-05-11T04:31:28.152Z,15.52
2023-05-11T04:34:22.060Z,17.40
2023-05-11T04:37:09.234Z,15.43
2023-05-11T04:40:04.026Z,17.27
2023-05-11T04:42:57.986Z,18.48
2023-05-11T04:45:49.381Z,16.25
2023-05-11T04:48:42.975Z,16.38
2023-05-11T04:51:30.587Z,15.02
2023-05-11T04:54:23.998Z,16.30
2023-05-11T04:57:11.092Z,14.93
2023-05-11T05:00:05.076Z,16.45
2023-05-11T05:02:52.372Z,13.15
2023-05-11T05:05:46.065Z,15.15
2023-05-11T05:08:40.037Z,13.45
2023-05-11T05:11:34.108Z,12.35
2023-05-11T05:14:21.303Z,13.05
2023-05-11T05:17:15.101Z,14.07
2023-05-11T05:20:02.452Z,15.70
2023-05-11T05:22:56.075Z,14.43
2023-05-11T05:25:43.138Z,13.18
2023-05-11T05:28:37.060Z,16.85
2023-05-11T05:31:25.114Z,14.73
2023-05-11T05:34:19.072Z,11.98
2023-05-11T05:37:06.483Z,13.75
2023-05-11T05:40:00.137Z,12.45
2023-05-11T05:42:47.230Z,10.52
2023-05-11T05:45:41.077Z,16.77
2023-05-11T05:48:35.105Z,12.38
2023-05-11T05:51:29.098Z,10.32
2023-05-11T05:54:23.088Z,15.15
2023-05-11T05:57:10.180Z,14.60
2023-05-11T06:00:04.095Z,14.18
2023-05-11T06:02:57.775Z,16.73
2023-05-11T06:05:51.143Z,20.00
2023-05-11T06:08:38.486Z,18.08
2023-05-11T06:11:32.148Z,27.15
2023-05-11T06:14:19.341Z,26.48
2023-05-11T06:17:13.148Z,30.60
2023-05-11T06:20:00.249Z,25.33
2023-05-11T06:22:54.135Z,31.85
2023-05-11T06:25:42.397Z,23.80
2023-05-11T06:28:36.181Z,25.38
2023-05-11T06:31:31.255Z,26.33
2023-05-11T06:34:21.996Z,23.10
2023-05-11T06:37:15.168Z,19.75
2023-05-11T06:40:09.184Z,17.88
2023-05-11T06:42:56.281Z,13.95
2023-05-11T06:45:52.239Z,12.20
2023-05-11T06:48:46.215Z,17.77
2023-05-11T06:51:40.175Z,16.00
2023-05-11T06:54:27.270Z,23.05
2023-05-11T06:57:21.459Z,21.45
2023-05-11T07:00:15.233Z,14.13
2023-05-11T07:03:02.387Z,13.30
2023-05-11T07:05:56.209Z,13.50
2023-05-11T07:08:50.570Z,13.48
2023-05-11T07:11:44.221Z,9.85
2023-05-11T07:14:31.368Z,10.07
2023-05-11T07:17:25.298Z,10.75
2023-05-11T07:20:19.460Z,22.58
2023-05-11T07:23:07.164Z,18.70
2023-05-11T07:26:04.270Z,20.95
2023-05-11T07:28:58.291Z,21.25
2023-05-11T07:31:45.540Z,20.63
2023-05-11T07:34:39.405Z,16.70
2023-05-11T07:37:26.558Z,17.02
2023-05-11T07:40:20.493Z,16.30
2023-05-11T07:43:14.325Z,14.73
2023-05-11T07:46:01.496Z,11.02
2023-05-11T07:49:03.496Z,14.32
2023-05-11T07:51:54.829Z,11.23
2023-05-11T07:54:48.293Z,10.27
2023-05-11T07:57:35.483Z,7.43
2023-05-11T08:00:29.346Z,7.85
2023-05-11T08:03:23.354Z,8.60
2023-05-11T08:06:18.395Z,9.52
2023-05-11T08:09:12.328Z,9.25
2023-05-11T08:12:01.597Z,11.93
2023-05-11T08:14:55.375Z,9.93
2023-05-11T08:17:43.230Z,14.13
2023-05-11T08:20:37.354Z,15.52
2023-05-11T08:23:24.430Z,12.05
2023-05-11T08:26:18.337Z,11.23
2023-05-11T08:29:05.510Z,11.93
2023-05-11T08:31:59.439Z,8.23
2023-05-11T08:34:46.793Z,6.38
2023-05-11T08:37:40.325Z,6.05
2023-05-11T08:40:28.452Z,9.68
2023-05-11T08:43:23.376Z,5.82
2023-05-11T08:46:12.301Z,5.40
2023-05-11T08:49:06.397Z,8.13
2023-05-11T08:52:00.380Z,7.28
2023-05-11T08:54:48.813Z,9.82
2023-05-11T08:57:43.404Z,8.40
2023-05-11T09:00:37.455Z,9.10
2023-05-11T09:03:32.439Z,10.32
2023-05-11T09:06:20.705Z,9.38
2023-05-11T09:09:14.429Z,9.30
2023-05-11T09:12:08.536Z,12.23
2023-05-11T09:15:01.848Z,12.25
2023-05-11T09:17:56.469Z,9.95
2023-05-11T09:20:51.446Z,9.55
2023-05-11T09:23:46.502Z,12.35
2023-05-11T09:26:40.465Z,11.13
2023-05-11T09:29:30.409Z,8.85
2023-05-11T09:32:24.584Z,11.27
2023-05-11T09:35:35.468Z,13.07
2023-05-11T09:38:25.248Z,12.68
2023-05-11T09:41:26.687Z,12.18
2023-05-11T09:44:15.862Z,13.88
2023-05-11T09:47:21.502Z,10.68
2023-05-11T09:50:26.317Z,12.10
2023-05-11T09:53:20.541Z,13.15
2023-05-11T09:56:07.964Z,8.85
2023-05-11T09:59:03.552Z,9.57
2023-05-11T10:01:50.616Z,11.10
2023-05-11T10:04:44.514Z,17.00
2023-05-11T10:07:35.646Z,14.15
2023-05-11T10:10:29.520Z,13.77
2023-05-11T10:13:16.928Z,12.02
2023-05-11T10:16:12.598Z,10.38
2023-05-11T10:19:00.271Z,9.88
2023-05-11T10:21:56.657Z,11.75
2023-05-11T10:24:50.534Z,13.23
2023-05-11T10:27:44.545Z,11.73
2023-05-11T10:30:33.294Z,14.02
2023-05-11T10:33:26.591Z,14.30
2023-05-11T10:36:20.623Z,10.60
2023-05-11T10:39:07.842Z,9.32
2023-05-11T10:42:26.610Z,10.80
2023-05-11T10:45:28.529Z,13.05
2023-05-11T10:48:55.682Z,13.60
2023-05-11T10:52:25.809Z,11.10
2023-05-11T10:55:47.141Z,15.30
2023-05-11T10:59:05.556Z,16.55
2023-05-11T11:01:54.887Z,13.80
2023-05-11T11:04:51.623Z,11.15
2023-05-11T11:08:03.621Z,16.30
2023-05-11T11:10:57.585Z,17.57
2023-05-11T11:14:17.622Z,19.75
2023-05-11T11:17:33.746Z,21.58
2023-05-11T11:20:48.718Z,17.63
2023-05-11T11:23:55.617Z,13.15
2023-05-11T11:26:56.609Z,13.18
2023-05-11T11:30:28.662Z,13.05
2023-05-11T11:33:16.093Z,12.07
2023-05-11T11:36:09.655Z,13.15
2023-05-11T11:39:06.628Z,12.25
2023-05-11T11:42:07.046Z,11.98
2023-05-11T11:45:39.394Z,14.38
2023-05-11T11:48:37.658Z,10.98
2023-05-11T11:51:39.645Z,9.13
2023-05-11T11:54:45.532Z,10.37
2023-05-11T11:57:38.655Z,7.32
2023-05-11T12:00:25.863Z,7.32
2023-05-11T12:03:29.759Z,9.18
2023-05-11T12:06:27.843Z,7.05
2023-05-11T12:09:19.067Z,6.63
2023-05-11T12:12:13.693Z,6.75
2023-05-11T12:15:02.287Z,7.32
2023-05-11T12:17:55.770Z,7.68
2023-05-11T12:20:42.852Z,8.02
2023-05-11T12:23:37.732Z,10.40
2023-05-11T12:26:32.735Z,8.68
2023-05-11T12:29:19.803Z,9.68
2023-05-11T12:32:19.765Z,9.13
2023-05-11T12:35:13.729Z,9.57
2023-05-11T12:38:04.824Z,8.90
2023-05-11T12:40:59.750Z,9.63
2023-05-11T12:43:47.120Z,9.10
2023-05-11T12:46:40.913Z,9.68
2023-05-11T12:49:28.921Z,8.38
2023-05-11T12:52:22.824Z,7.63
2023-05-11T12:55:11.440Z,6.30
2023-05-11T12:58:17.742Z,7.55
2023-05-11T13:01:06.243Z,7.70
2023-05-11T13:03:59.919Z,6.53
2023-05-11T13:06:47.425Z,5.60
2023-05-11T13:09:40.808Z,5.75
2023-05-11T13:12:31.938Z,5.90
2023-05-11T13:15:28.899Z,5.78
2023-05-11T13:18:23.972Z,6.65
2023-05-11T13:21:11.748Z,6.60
2023-05-11T13:24:05.816Z,6.15
2023-05-11T13:26:54.800Z,5.82
2023-05-11T13:29:48.782Z,7.18
2023-05-11T13:32:43.890Z,5.68
2023-05-11T13:35:31.047Z,5.47
2023-05-11T13:38:24.809Z,5.90
2023-05-11T13:41:12.048Z,5.53
2023-05-11T13:44:05.865Z,4.90
2023-05-11T13:46:59.986Z,5.35
2023-05-11T13:49:47.421Z,6.28
2023-05-11T13:52:47.842Z,6.78
2023-05-11T13:55:47.823Z,6.15
2023-05-11T13:58:35.548Z,6.30
2023-05-11T14:01:28.905Z,5.35
2023-05-11T14:04:22.872Z,7.55
2023-05-11T14:07:10.061Z,6.63
2023-05-11T14:10:04.043Z,6.65
2023-05-11T14:12:57.955Z,7.40
2023-05-11T14:15:51.900Z,5.63
2023-05-11T14:18:39.179Z,6.72
2023-05-11T14:21:32.864Z,5.75
2023-05-11T14:24:20.605Z,5.75
2023-05-11T14:27:13.924Z,4.80
2023-05-11T14:30:08.228Z,6.45
2023-05-11T14:33:08.951Z,5.78
2023-05-11T14:35:56.151Z,4.50
2023-05-11T14:38:50.883Z,4.82
2023-05-11T14:41:38.188Z,4.72
2023-05-11T14:44:32.206Z,4.85
2023-05-11T14:47:19.323Z,5.80
2023-05-11T14:50:13.951Z,7.30
2023-05-11T14:53:01.407Z,5.22
2023-05-11T14:55:54.960Z,4.57
2023-05-11T14:58:48.936Z,7.00
2023-05-11T15:01:36.114Z,6.25
2023-05-11T15:04:29.963Z,4.82
2023-05-11T15:07:23.953Z,5.35
2023-05-11T15:10:11.297Z,5.68
2023-05-11T15:13:05.023Z,6.78
2023-05-11T15:15:52.473Z,7.10
2023-05-11T15:18:46.023Z,7.22
2023-05-11T15:21:33.177Z,6.55
2023-05-11T15:24:28.701Z,6.82
2023-05-11T15:27:15.869Z,8.02
2023-05-11T15:30:10.060Z,7.35
2023-05-11T15:32:57.287Z,8.23
2023-05-11T15:35:51.041Z,7.22
2023-05-11T15:38:45.039Z,7.72
2023-05-11T15:41:32.625Z,9.80
2023-05-11T15:44:26.017Z,9.77
2023-05-11T15:47:13.197Z,8.63
2023-05-11T15:50:07.068Z,9.70
2023-05-11T15:52:55.406Z,10.20
2023-05-11T15:55:52.059Z,10.18
2023-05-11T15:58:39.155Z,9.27
2023-05-11T16:01:33.086Z,9.32
2023-05-11T16:04:27.179Z,8.48
2023-05-11T16:07:21.116Z,7.28
2023-05-11T16:10:08.891Z,8.23
2023-05-11T16:13:03.036Z,7.82
2023-05-11T16:15:50.757Z,7.70
2023-05-11T16:18:46.100Z,6.97
2023-05-11T16:21:40.252Z,6.50
2023-05-11T16:24:28.274Z,6.60
2023-05-11T16:27:22.123Z,8.90
2023-05-11T16:30:22.140Z,24.23
2023-05-11T16:33:16.104Z,18.30
2023-05-11T16:36:11.120Z,14.20
2023-05-11T16:38:58.262Z,10.85
2023-05-11T16:41:52.261Z,10.18
2023-05-11T16:44:39.379Z,10.43
2023-05-11T16:47:33.174Z,9.52
2023-05-11T16:50:20.551Z,10.48
2023-05-11T16:53:15.204Z,9.10
2023-05-11T16:56:02.459Z,7.85
2023-05-11T16:58:56.105Z,9.35
2023-05-11T17:01:50.209Z,10.85
2023-05-11T17:04:44.133Z,9.85
2023-05-11T17:07:31.706Z,9.45
2023-05-11T17:10:25.149Z,8.25
2023-05-11T17:13:12.322Z,8.30
2023-05-11T17:16:06.425Z,8.88
2023-05-11T17:18:53.610Z,6.28
2023-05-11T17:21:48.189Z,7.55
2023-05-11T17:24:42.207Z,6.47
2023-05-11T17:27:30.418Z,6.22
2023-05-11T17:30:32.941Z,7.45
2023-05-11T17:33:34.264Z,6.38
2023-05-11T17:36:28.200Z,5.35
2023-05-11T17:39:16.640Z,5.18
2023-05-11T17:42:11.930Z,5.25
2023-05-11T17:45:06.199Z,5.32
2023-05-11T17:47:54.436Z,5.90
2023-05-11T17:50:49.209Z,4.53
2023-05-11T17:53:36.339Z,4.32
2023-05-11T17:56:30.402Z,4.78
2023-05-11T17:59:24.216Z,4.88
2023-05-11T18:02:11.962Z,5.47
2023-05-11T18:05:07.319Z,4.90
2023-05-11T18:07:54.782Z,5.22
2023-05-11T18:10:48.306Z,4.10
2023-05-11T18:13:35.850Z,3.33
2023-05-11T18:16:29.391Z,3.17
2023-05-11T18:19:18.201Z,5.13
2023-05-11T18:22:12.320Z,4.47
2023-05-11T18:25:06.256Z,4.70
2023-05-11T18:27:53.528Z,4.43
2023-05-11T18:30:47.320Z,5.10
2023-05-11T18:33:34.519Z,5.57
2023-05-11T18:36:28.322Z,5.75
2023-05-11T18:39:16.074Z,5.68
2023-05-11T18:42:10.272Z,6.78
2023-05-11T18:44:57.852Z,4.90
2023-05-11T18:47:52.378Z,5.88
2023-05-11T18:50:40.400Z,4.28
2023-05-11T18:53:34.340Z,4.63
2023-05-11T18:56:29.414Z,6.85
2023-05-11T18:59:23.354Z,5.10
2023-05-11T19:02:17.391Z,5.53
2023-05-11T19:05:04.772Z,4.25
2023-05-11T19:07:58.305Z,5.13
2023-05-11T19:10:48.164Z,3.67
2023-05-11T19:13:42.335Z,3.50
2023-05-11T19:16:32.515Z,3.67
2023-05-11T19:19:26.392Z,4.25
2023-05-11T19:22:20.418Z,4.18
2023-05-11T19:25:08.592Z,4.07
2023-05-11T19:28:03.358Z,3.83
2023-05-11T19:30:59.110Z,3.08
2023-05-11T19:33:53.348Z,4.13
2023-05-11T19:36:40.572Z,4.07
2023-05-11T19:39:34.453Z,5.68
2023-05-11T19:42:38.321Z,4.55
2023-05-11T19:45:35.397Z,4.53
2023-05-11T19:48:29.428Z,5.82
2023-05-11T19:51:22.931Z,5.47
2023-05-11T19:54:17.408Z,6.10
2023-05-11T19:57:11.411Z,5.05
2023-05-11T20:00:05.439Z,4.75
2023-05-11T20:02:52.994Z,4.50
2023-05-11T20:05:46.445Z,5.25
2023-05-11T20:08:40.404Z,5.28
2023-05-11T20:11:41.401Z,4.85
2023-05-11T20:14:28.556Z,4.72
2023-05-11T20:17:22.455Z,6.50
2023-05-11T20:20:10.013Z,7.82
2023-05-11T20:23:03.484Z,6.82
2023-05-11T20:25:57.439Z,6.72
2023-05-11T20:28:51.462Z,5.70
2023-05-11T20:31:38.986Z,7.70
2023-05-11T20:34:32.587Z,5.95
2023-05-11T20:37:19.904Z,5.18
2023-05-11T20:40:14.527Z,4.90
2023-05-11T20:43:08.489Z,4.60
2023-05-11T20:46:01.491Z,5.00
2023-05-11T20:48:55.490Z,5.45
2023-05-11T20:51:42.983Z,6.50
2023-05-11T20:54:36.587Z,5.63
2023-05-11T20:57:23.763Z,7.25
2023-05-11T21:00:18.525Z,5.53
2023-05-11T21:03:12.570Z,5.28
2023-05-11T21:06:06.483Z,5.60
2023-05-11T21:09:02.480Z,4.78
2023-05-11T21:11:49.843Z,5.97
2023-05-11T21:14:43.573Z,4.97
2023-05-11T21:17:37.566Z,4.35
2023-05-11T21:20:24.708Z,5.30
2023-05-11T21:23:18.530Z,5.80
2023-05-11T21:26:12.537Z,6.18
2023-05-11T21:29:06.550Z,4.95
2023-05-11T21:31:55.609Z,6.00
2023-05-11T21:34:49.562Z,5.97
2023-05-11T21:37:43.524Z,5.82
2023-05-11T21:40:37.551Z,7.70
2023-05-11T21:43:31.576Z,7.45
2023-05-11T21:46:18.838Z,6.40
2023-05-11T21:49:12.578Z,7.50
2023-05-11T21:51:59.951Z,8.13
2023-05-11T21:54:53.632Z,7.55
2023-05-11T21:57:40.867Z,7.95
2023-05-11T22:00:34.614Z,7.97
2023-05-11T22:03:28.756Z,9.05
2023-05-11T22:06:22.612Z,7.00
2023-05-11T22:09:16.591Z,8.85
2023-05-11T22:12:10.663Z,9.10
2023-05-11T22:14:57.916Z,8.90
2023-05-11T22:17:51.588Z,7.47
2023-05-11T22:20:45.600Z,8.05
2023-05-11T22:23:32.761Z,8.18
2023-05-11T22:26:26.647Z,8.45
2023-05-11T22:29:13.874Z,7.80
2023-05-11T22:32:07.744Z,9.25
2023-05-11T22:35:07.749Z,8.57
2023-05-11T22:38:01.654Z,8.13
2023-05-11T22:40:48.742Z,8.55
2023-05-11T22:43:42.586Z,8.48
2023-05-11T22:46:29.720Z,7.22
2023-05-11T22:49:23.699Z,7.40
2023-05-11T22:52:17.683Z,9.68
2023-05-11T22:55:05.358Z,8.32
2023-05-11T22:57:58.712Z,7.00
2023-05-11T23:00:46.291Z,8.00
2023-05-11T23:03:39.752Z,6.03
2023-05-11T23:06:26.874Z,6.03
2023-05-11T23:09:20.663Z,6.22
2023-05-11T23:12:14.736Z,6.38
2023-05-11T23:15:02.067Z,5.18
2023-05-11T23:17:55.798Z,6.50
2023-05-11T23:20:42.939Z,6.85
2023-05-11T23:23:36.719Z,9.27
2023-05-11T23:26:30.734Z,8.57
2023-05-11T23:29:24.790Z,12.20
2023-05-11T23:32:18.853Z,8.00
2023-05-11T23:35:07.004Z,9.18
2023-05-11T23:38:00.744Z,7.43
2023-05-11T23:40:54.738Z,7.97
2023-05-11T23:43:41.878Z,6.85
2023-05-11T23:46:35.791Z,6.55
2023-05-11T23:49:22.936Z,6.85
2023-05-11T23:52:16.789Z,6.43
2023-05-11T23:55:04.914Z,6.43
2023-05-11T23:57:58.992Z,7.38
