createdAt,value
2018-02-21T00:01:00.991Z,59.33
2018-02-21T00:03:30.142Z,57.42
2018-02-21T00:05:59.068Z,57.10
2018-02-21T00:08:28.003Z,58.20
2018-02-21T00:10:56.963Z,56.65
2018-02-21T00:13:25.891Z,58.85
2018-02-21T00:15:54.849Z,59.60
2018-02-21T00:18:23.877Z,58.53
2018-02-21T00:20:53.562Z,58.13
2018-02-21T00:23:23.319Z,56.13
2018-02-21T00:25:52.293Z,56.50
2018-02-21T00:28:21.247Z,56.95
2018-02-21T00:30:50.992Z,58.53
2018-02-21T00:33:20.911Z,58.35
2018-02-21T00:35:51.099Z,57.38
2018-02-21T00:38:20.095Z,57.92
2018-02-21T00:40:49.017Z,58.22
2018-02-21T00:43:18.759Z,58.85
2018-02-21T00:45:47.718Z,57.78
2018-02-21T00:48:16.628Z,58.90
2018-02-21T00:50:45.572Z,59.88
2018-02-21T00:53:15.208Z,61.80
2018-02-21T00:55:45.116Z,63.08
2018-02-21T00:58:13.968Z,63.78
2018-02-21T01:00:43.162Z,69.62
2018-02-21T01:03:12.104Z,65.90
2018-02-21T01:05:41.258Z,74.15
2018-02-21T01:08:10.332Z,75.12
2018-02-21T01:10:40.128Z,69.70
2018-02-21T01:13:09.057Z,68.62
2018-02-21T01:15:37.908Z,64.37
2018-02-21T01:18:06.858Z,65.10
2018-02-21T01:20:35.891Z,63.97
2018-02-21T01:23:04.769Z,65.05
2018-02-21T01:25:33.707Z,62.38
2018-02-21T01:28:02.608Z,62.95
2018-02-21T01:30:31.662Z,60.38
2018-02-21T01:33:00.644Z,61.37
2018-02-21T01:35:29.655Z,64.35
2018-02-21T01:37:58.513Z,61.47
2018-02-21T01:40:28.527Z,61.03
2018-02-21T01:42:57.654Z,61.20
2018-02-21T01:45:26.864Z,62.97
2018-02-21T01:47:55.756Z,63.08
2018-02-21T01:50:24.811Z,63.15
2018-02-21T01:52:54.036Z,60.38
2018-02-21T01:55:22.920Z,63.72
2018-02-21T01:57:51.860Z,61.10
2018-02-21T02:00:20.779Z,60.58
2018-02-21T02:02:50.530Z,60.28
2018-02-21T02:05:19.441Z,60.78
2018-02-21T02:07:48.436Z,62.65
2018-02-21T02:10:17.392Z,58.53
2018-02-21T02:12:46.599Z,59.30
2018-02-21T02:15:15.454Z,58.13
2018-02-21T02:17:45.164Z,57.13
2018-02-21T02:20:14.790Z,59.10
2018-02-21T02:22:43.995Z,57.47
2018-02-21T02:25:12.870Z,57.30
2018-02-21T02:27:42.676Z,56.33
2018-02-21T02:30:11.568Z,56.13
2018-02-21T02:32:41.509Z,57.08
2018-02-21T02:35:10.390Z,57.15
2018-02-21T02:37:39.329Z,56.65
2018-02-21T02:40:08.150Z,56.08
2018-02-21T02:42:38.180Z,58.42
2018-02-21T02:45:07.289Z,55.83
2018-02-21T02:47:37.475Z,55.38
2018-02-21T02:50:07.516Z,54.38
2018-02-21T02:52:36.568Z,54.53
2018-02-21T02:55:06.128Z,55.33
2018-02-21T02:57:34.993Z,54.15
2018-02-21T03:00:04.131Z,55.12
2018-02-21T03:02:33.108Z,55.63
2018-02-21T03:05:02.822Z,55.15
2018-02-21T03:07:31.755Z,54.25
2018-02-21T03:10:01.479Z,52.88
2018-02-21T03:12:30.667Z,53.63
2018-02-21T03:14:59.620Z,53.63
2018-02-21T03:17:28.853Z,52.17
2018-02-21T03:19:58.050Z,54.88
2018-02-21T03:22:26.908Z,53.45
2018-02-21T03:24:56.003Z,52.67
2018-02-21T03:27:24.880Z,51.53
2018-02-21T03:29:54.007Z,51.42
2018-02-21T03:32:23.015Z,55.70
2018-02-21T03:34:51.886Z,53.33
2018-02-21T03:37:21.063Z,52.67
2018-02-21T03:39:49.960Z,50.90
2018-02-21T03:42:18.986Z,53.03
2018-02-21T03:44:47.871Z,53.72
2018-02-21T03:47:16.894Z,57.03
2018-02-21T03:49:45.833Z,52.53
2018-02-21T03:52:14.755Z,51.78
2018-02-21T03:54:43.907Z,60.03
2018-02-21T03:57:13.027Z,71.20
2018-02-21T03:59:42.040Z,71.53
2018-02-21T04:02:10.967Z,71.82
2018-02-21T04:04:41.236Z,79.82
2018-02-21T04:07:10.174Z,79.62
2018-02-21T04:09:39.109Z,89.18
2018-02-21T04:12:08.287Z,85.85
2018-02-21T04:14:37.423Z,87.20
2018-02-21T04:17:07.168Z,99.95
2018-02-21T04:19:37.072Z,97.40
2018-02-21T04:22:07.175Z,91.63
2018-02-21T04:24:36.208Z,83.03
2018-02-21T04:27:05.135Z,85.72
2018-02-21T04:29:34.014Z,90.10
2018-02-21T04:32:03.117Z,89.25
2018-02-21T04:34:31.964Z,89.72
2018-02-21T04:37:01.219Z,90.15
2018-02-21T04:39:30.155Z,92.35
2018-02-21T04:41:59.113Z,88.35
2018-02-21T04:44:28.191Z,91.93
2018-02-21T04:46:57.302Z,90.07
2018-02-21T04:49:26.196Z,87.62
2018-02-21T04:51:55.932Z,76.00
2018-02-21T04:54:25.648Z,68.82
2018-02-21T04:56:58.892Z,66.03
2018-02-21T04:59:32.487Z,66.22
2018-02-21T05:02:02.320Z,61.70
2018-02-21T05:04:31.350Z,64.70
2018-02-21T05:07:01.092Z,68.30
2018-02-21T05:09:29.995Z,70.57
2018-02-21T05:11:58.991Z,66.75
2018-02-21T05:14:28.760Z,66.07
2018-02-21T05:16:57.651Z,87.00
2018-02-21T05:19:26.644Z,88.20
2018-02-21T05:21:55.752Z,89.37
2018-02-21T05:24:24.976Z,94.82
2018-02-21T05:26:54.136Z,93.05
2018-02-21T05:29:23.756Z,95.25
2018-02-21T05:31:52.867Z,92.90
2018-02-21T05:34:21.760Z,88.65
2018-02-21T05:36:50.655Z,87.43
2018-02-21T05:39:19.576Z,92.55
2018-02-21T05:41:48.637Z,95.25
2018-02-21T05:44:17.832Z,98.90
2018-02-21T05:46:46.864Z,101.07
2018-02-21T05:49:15.867Z,98.65
2018-02-21T05:51:44.776Z,89.80
2018-02-21T05:54:14.585Z,82.65
2018-02-21T05:56:44.265Z,77.85
2018-02-21T05:59:13.905Z,73.07
2018-02-21T06:01:43.754Z,62.00
2018-02-21T06:04:14.324Z,59.33
2018-02-21T06:06:44.025Z,54.47
2018-02-21T06:09:13.040Z,54.58
2018-02-21T06:11:42.724Z,52.22
2018-02-21T06:14:12.442Z,52.55
2018-02-21T06:16:42.196Z,52.88
2018-02-21T06:19:11.136Z,57.53
2018-02-21T06:21:40.029Z,52.33
2018-02-21T06:24:09.043Z,48.40
2018-02-21T06:26:38.215Z,43.58
2018-02-21T06:29:07.147Z,45.47
2018-02-21T06:31:36.810Z,46.03
2018-02-21T06:34:05.735Z,48.72
2018-02-21T06:36:35.415Z,55.72
2018-02-21T06:39:04.507Z,51.97
2018-02-21T06:41:33.441Z,45.95
2018-02-21T06:44:02.387Z,48.33
2018-02-21T06:46:31.432Z,47.23
2018-02-21T06:49:01.087Z,54.83
2018-02-21T06:51:30.898Z,54.97
2018-02-21T06:54:00.045Z,52.67
2018-02-21T06:56:28.955Z,50.10
2018-02-21T06:58:58.132Z,47.27
2018-02-21T07:01:27.805Z,45.53
2018-02-21T07:03:56.739Z,47.43
2018-02-21T07:06:26.666Z,57.00
2018-02-21T07:08:56.532Z,46.83
2018-02-21T07:11:25.436Z,46.53
2018-02-21T07:13:54.447Z,46.43
2018-02-21T07:16:23.400Z,50.17
2018-02-21T07:18:52.348Z,47.07
2018-02-21T07:21:21.356Z,52.60
2018-02-21T07:23:50.552Z,45.70
2018-02-21T07:26:19.422Z,48.50
2018-02-21T07:28:48.430Z,48.93
2018-02-21T07:31:18.124Z,58.70
2018-02-21T07:33:47.070Z,52.13
2018-02-21T07:36:16.074Z,52.57
2018-02-21T07:38:44.921Z,81.13
2018-02-21T07:41:19.897Z,56.43
2018-02-21T07:43:48.856Z,51.90
2018-02-21T07:46:17.804Z,51.60
2018-02-21T07:48:47.488Z,53.93
2018-02-21T07:51:16.432Z,54.30
2018-02-21T07:53:46.084Z,54.23
2018-02-21T07:56:15.002Z,58.03
2018-02-21T07:58:43.936Z,58.30
2018-02-21T08:01:13.051Z,59.17
2018-02-21T08:03:41.903Z,54.80
2018-02-21T08:06:10.821Z,57.50
2018-02-21T08:08:39.756Z,49.87
2018-02-21T08:11:09.419Z,49.67
2018-02-21T08:13:38.324Z,51.17
2018-02-21T08:16:07.744Z,52.03
2018-02-21T08:18:36.809Z,51.87
2018-02-21T08:21:05.698Z,54.53
2018-02-21T08:23:34.655Z,55.47
2018-02-21T08:26:04.419Z,51.03
2018-02-21T08:28:33.370Z,52.93
2018-02-21T08:31:02.566Z,53.43
2018-02-21T08:33:31.494Z,59.00
2018-02-21T08:36:00.399Z,54.50
2018-02-21T08:38:29.648Z,53.10
2018-02-21T08:40:58.620Z,59.50
2018-02-21T08:43:27.563Z,52.10
2018-02-21T08:45:57.298Z,52.67
2018-02-21T08:48:26.207Z,57.07
2018-02-21T08:50:55.145Z,52.77
2018-02-21T08:53:25.926Z,54.43
2018-02-21T08:55:55.135Z,54.50
2018-02-21T08:58:24.148Z,53.93
2018-02-21T09:00:53.060Z,53.83
2018-02-21T09:03:22.000Z,52.77
2018-02-21T09:05:50.911Z,52.77
2018-02-21T09:08:20.244Z,54.47
2018-02-21T09:10:49.130Z,54.50
2018-02-21T09:13:18.832Z,65.27
2018-02-21T09:15:47.963Z,55.53
2018-02-21T09:18:16.947Z,54.10
2018-02-21T09:20:45.912Z,53.40
2018-02-21T09:23:14.852Z,53.00
2018-02-21T09:25:43.749Z,55.50
2018-02-21T09:28:12.574Z,54.57
2018-02-21T09:30:41.588Z,44.97
2018-02-21T09:33:11.715Z,38.37
2018-02-21T09:35:40.603Z,37.17
2018-02-21T09:38:09.881Z,37.30
2018-02-21T09:40:38.827Z,36.93
2018-02-21T09:43:07.792Z,38.03
2018-02-21T09:45:36.878Z,40.17
2018-02-21T09:48:05.796Z,38.73
2018-02-21T09:50:34.784Z,37.07
2018-02-21T09:53:03.722Z,36.97
2018-02-21T09:55:32.775Z,34.93
2018-02-21T09:58:01.966Z,39.83
2018-02-21T10:00:31.248Z,35.90
2018-02-21T10:03:00.235Z,35.73
2018-02-21T10:05:29.192Z,37.27
2018-02-21T10:07:58.167Z,35.43
2018-02-21T10:10:28.004Z,33.93
2018-02-21T10:12:57.592Z,38.63
2018-02-21T10:15:27.318Z,37.43
2018-02-21T10:17:56.355Z,36.43
2018-02-21T10:20:25.381Z,40.50
2018-02-21T10:22:55.564Z,72.13
2018-02-21T10:25:24.475Z,59.60
2018-02-21T10:27:53.832Z,59.83
2018-02-21T10:30:23.498Z,63.40
2018-02-21T10:32:52.599Z,61.80
2018-02-21T10:35:22.540Z,59.13
2018-02-21T10:37:52.826Z,55.13
2018-02-21T10:40:21.833Z,51.43
2018-02-21T10:42:50.865Z,45.23
2018-02-21T10:45:20.129Z,47.00
2018-02-21T10:47:49.856Z,52.10
2018-02-21T10:50:18.916Z,52.53
2018-02-21T10:52:48.086Z,61.03
2018-02-21T10:55:17.257Z,67.53
2018-02-21T10:57:46.184Z,63.80
2018-02-21T11:00:21.210Z,68.77
2018-02-21T11:02:50.534Z,67.50
2018-02-21T11:05:19.520Z,67.57
2018-02-21T11:07:48.417Z,72.73
2018-02-21T11:10:17.553Z,74.03
2018-02-21T11:12:46.465Z,59.70
2018-02-21T11:15:15.710Z,72.20
2018-02-21T11:17:45.430Z,63.93
2018-02-21T11:20:14.467Z,68.93
2018-02-21T11:22:43.647Z,69.20
2018-02-21T11:25:13.346Z,66.60
2018-02-21T11:27:42.249Z,64.80
2018-02-21T11:30:11.324Z,62.63
2018-02-21T11:32:40.202Z,61.67
2018-02-21T11:35:09.327Z,64.70
2018-02-21T11:37:38.400Z,58.43
2018-02-21T11:40:07.492Z,65.40
2018-02-21T11:42:36.748Z,72.97
2018-02-21T11:45:05.819Z,66.77
2018-02-21T11:47:35.644Z,67.60
2018-02-21T11:50:04.596Z,64.90
2018-02-21T11:52:33.544Z,60.03
2018-02-21T11:55:02.519Z,60.97
2018-02-21T11:57:32.329Z,62.83
2018-02-21T12:00:01.542Z,57.63
2018-02-21T12:02:30.476Z,59.50
2018-02-21T12:04:59.439Z,60.90
2018-02-21T12:07:28.529Z,56.03
2018-02-21T12:09:57.720Z,54.90
2018-02-21T12:12:26.814Z,52.63
2018-02-21T12:14:57.948Z,54.93
2018-02-21T12:17:29.272Z,51.67
2018-02-21T12:19:59.463Z,49.00
2018-02-21T12:22:28.623Z,50.13
2018-02-21T12:24:57.739Z,48.87
2018-02-21T12:27:28.888Z,59.97
2018-02-21T12:29:57.803Z,52.33
2018-02-21T12:32:29.911Z,51.10
2018-02-21T12:34:58.906Z,53.10
2018-02-21T12:37:27.791Z,55.93
2018-02-21T12:39:59.640Z,53.37
2018-02-21T12:42:29.358Z,58.07
2018-02-21T12:44:58.341Z,57.83
2018-02-21T12:47:27.676Z,54.27
2018-02-21T12:49:56.599Z,53.90
2018-02-21T12:52:26.291Z,57.73
2018-02-21T12:54:55.187Z,56.77
2018-02-21T12:57:24.087Z,56.07
2018-02-21T12:59:52.989Z,58.77
2018-02-21T13:02:22.751Z,61.93
2018-02-21T13:04:51.682Z,59.83
2018-02-21T13:07:20.947Z,56.13
2018-02-21T13:09:49.860Z,57.80
2018-02-21T13:12:18.768Z,54.83
2018-02-21T13:14:47.683Z,53.90
2018-02-21T13:17:16.610Z,55.47
2018-02-21T13:19:45.628Z,54.77
2018-02-21T13:22:14.704Z,55.17
2018-02-21T13:24:43.660Z,55.47
2018-02-21T13:27:12.909Z,58.20
2018-02-21T13:29:42.002Z,64.97
2018-02-21T13:32:11.191Z,49.97
2018-02-21T13:34:40.556Z,55.23
2018-02-21T13:37:09.516Z,54.93
2018-02-21T13:39:38.492Z,51.63
2018-02-21T13:42:07.579Z,50.93
2018-02-21T13:44:36.616Z,52.27
2018-02-21T13:47:06.356Z,51.23
2018-02-21T13:49:35.395Z,52.73
2018-02-21T13:52:04.318Z,55.00
2018-02-21T13:54:33.540Z,55.47
2018-02-21T13:57:03.334Z,57.00
2018-02-21T13:59:32.418Z,58.07
2018-02-21T14:02:01.384Z,53.97
2018-02-21T14:04:30.379Z,51.13
2018-02-21T14:06:59.283Z,48.10
2018-02-21T14:09:28.266Z,50.80
2018-02-21T14:11:57.622Z,48.47
2018-02-21T14:14:27.445Z,48.93
2018-02-21T14:16:56.494Z,54.30
2018-02-21T14:19:25.548Z,56.33
2018-02-21T14:21:54.855Z,50.67
2018-02-21T14:24:23.919Z,56.07
2018-02-21T14:26:53.168Z,53.40
2018-02-21T14:29:22.099Z,50.43
2018-02-21T14:31:52.044Z,51.00
2018-02-21T14:34:20.936Z,52.87
2018-02-21T14:36:50.032Z,54.67
2018-02-21T14:39:20.464Z,53.30
2018-02-21T14:41:49.419Z,53.67
2018-02-21T14:44:19.442Z,51.13
2018-02-21T14:46:48.875Z,48.97
2018-02-21T14:49:17.904Z,51.33
2018-02-21T14:51:47.586Z,48.33
2018-02-21T14:54:16.551Z,48.00
2018-02-21T14:56:45.431Z,52.20
2018-02-21T14:59:15.156Z,51.50
2018-02-21T15:01:44.050Z,52.57
2018-02-21T15:04:13.140Z,48.50
2018-02-21T15:06:42.327Z,49.97
2018-02-21T15:09:11.242Z,45.80
2018-02-21T15:11:40.149Z,50.57
2018-02-21T15:14:09.342Z,51.00
2018-02-21T15:16:38.445Z,47.83
2018-02-21T15:19:07.452Z,48.30
2018-02-21T15:21:36.585Z,49.40
2018-02-21T15:24:05.543Z,54.47
2018-02-21T15:26:35.350Z,56.70
2018-02-21T15:29:05.356Z,60.83
2018-02-21T15:31:34.427Z,65.23
2018-02-21T15:34:03.794Z,63.03
2018-02-21T15:36:32.997Z,51.03
2018-02-21T15:39:01.964Z,47.43
2018-02-21T15:41:31.326Z,42.27
2018-02-21T15:44:00.455Z,43.53
2018-02-21T15:46:30.142Z,46.47
2018-02-21T15:48:59.177Z,43.67
2018-02-21T15:51:28.866Z,44.10
2018-02-21T15:53:58.460Z,46.07
2018-02-21T15:56:27.675Z,47.17
2018-02-21T15:58:56.695Z,53.37
2018-02-21T16:01:26.549Z,114.17
2018-02-21T16:03:55.507Z,117.20
2018-02-21T16:06:24.536Z,187.43
2018-02-21T16:08:53.601Z,121.27
2018-02-21T16:11:22.540Z,92.80
2018-02-21T16:13:51.464Z,57.20
2018-02-21T16:16:21.368Z,42.63
2018-02-21T16:18:51.103Z,47.80
2018-02-21T16:21:20.853Z,118.50
2018-02-21T16:23:49.776Z,135.63
2018-02-21T16:26:18.745Z,68.03
2018-02-21T16:28:47.763Z,49.70
2018-02-21T16:31:16.931Z,59.13
2018-02-21T16:33:45.874Z,66.10
2018-02-21T16:36:16.006Z,58.63
2018-02-21T16:38:45.049Z,58.57
2018-02-21T16:41:13.932Z,57.47
2018-02-21T16:43:42.858Z,48.40
2018-02-21T16:46:11.904Z,57.30
2018-02-21T16:48:40.880Z,52.47
2018-02-21T16:51:09.814Z,50.47
2018-02-21T16:53:38.780Z,49.73
2018-02-21T16:56:07.738Z,50.87
2018-02-21T16:58:37.647Z,48.03
2018-02-21T17:01:06.500Z,45.07
2018-02-21T17:03:35.739Z,43.27
2018-02-21T17:06:04.799Z,46.40
2018-02-21T17:08:33.725Z,44.10
2018-02-21T17:11:03.577Z,44.87
2018-02-21T17:13:32.783Z,46.63
2018-02-21T17:16:02.776Z,46.60
2018-02-21T17:18:31.761Z,46.13
2018-02-21T17:21:00.715Z,46.80
2018-02-21T17:23:29.895Z,46.27
2018-02-21T17:26:23.199Z,47.60
2018-02-21T17:28:52.375Z,47.40
2018-02-21T17:31:22.086Z,45.37
2018-02-21T17:33:51.783Z,46.55
2018-02-21T17:36:20.999Z,47.43
2018-02-21T17:38:50.704Z,46.13
2018-02-21T17:41:25.118Z,44.63
2018-02-21T17:43:54.965Z,42.38
2018-02-21T17:46:23.892Z,43.77
2018-02-21T17:48:52.842Z,42.08
2018-02-21T17:51:21.941Z,42.73
2018-02-21T17:53:51.275Z,42.90
2018-02-21T17:56:20.235Z,41.73
2018-02-21T17:58:49.381Z,42.87
2018-02-21T18:01:18.313Z,42.90
2018-02-21T18:03:47.980Z,41.87
2018-02-21T18:06:17.397Z,41.23
2018-02-21T18:08:46.317Z,43.27
2018-02-21T18:11:16.031Z,44.85
2018-02-21T18:13:45.141Z,43.83
2018-02-21T18:16:14.147Z,45.00
2018-02-21T18:18:43.397Z,45.63
2018-02-21T18:21:27.268Z,44.38
2018-02-21T18:23:56.390Z,45.53
2018-02-21T18:26:25.355Z,45.03
2018-02-21T18:28:55.058Z,45.50
2018-02-21T18:31:24.735Z,45.67
2018-02-21T18:33:53.735Z,47.95
2018-02-21T18:36:23.431Z,47.75
2018-02-21T18:38:52.402Z,52.28
2018-02-21T18:41:21.594Z,54.15
2018-02-21T18:43:51.484Z,51.88
2018-02-21T18:46:20.617Z,51.20
2018-02-21T18:48:49.580Z,55.15
2018-02-21T18:51:18.692Z,58.78
2018-02-21T18:53:47.659Z,60.33
2018-02-21T18:56:16.610Z,64.57
2018-02-21T18:58:46.515Z,69.25
2018-02-21T19:01:16.356Z,70.03
2018-02-21T19:03:45.484Z,67.75
2018-02-21T19:06:14.651Z,66.47
2018-02-21T19:08:43.673Z,66.90
2018-02-21T19:11:12.521Z,67.62
2018-02-21T19:13:41.471Z,67.35
2018-02-21T19:16:10.623Z,67.00
2018-02-21T19:18:39.704Z,63.40
2018-02-21T19:21:08.595Z,67.70
2018-02-21T19:23:37.635Z,67.35
2018-02-21T19:26:07.015Z,71.28
2018-02-21T19:28:37.772Z,62.58
2018-02-21T19:31:08.283Z,61.03
2018-02-21T19:33:38.131Z,59.47
2018-02-21T19:36:07.280Z,59.78
2018-02-21T19:38:36.394Z,60.90
2018-02-21T19:41:06.194Z,60.20
2018-02-21T19:43:35.844Z,59.75
2018-02-21T19:46:05.829Z,58.25
2018-02-21T19:48:35.279Z,59.03
2018-02-21T19:51:04.595Z,57.25
2018-02-21T19:53:34.802Z,58.40
2018-02-21T19:56:04.460Z,56.30
2018-02-21T19:58:33.921Z,56.45
2018-02-21T20:01:03.713Z,55.78
2018-02-21T20:03:32.802Z,55.05
2018-02-21T20:06:02.574Z,58.38
2018-02-21T20:08:31.560Z,54.47
2018-02-21T20:11:01.212Z,59.80
2018-02-21T20:13:30.377Z,59.28
2018-02-21T20:16:00.097Z,55.12
2018-02-21T20:18:29.975Z,54.80
2018-02-21T20:20:59.077Z,55.00
2018-02-21T20:23:28.040Z,54.80
2018-02-21T20:25:57.174Z,90.93
2018-02-21T20:28:26.702Z,75.28
2018-02-21T20:30:55.615Z,68.28
2018-02-21T20:33:24.979Z,58.97
2018-02-21T20:35:54.340Z,64.78
2018-02-21T20:38:23.489Z,60.97
2018-02-21T20:40:53.195Z,68.10
2018-02-21T20:43:22.363Z,66.30
2018-02-21T20:45:51.264Z,70.82
2018-02-21T20:48:20.283Z,91.63
2018-02-21T20:50:50.091Z,81.68
2018-02-21T20:53:19.287Z,88.70
2018-02-21T20:55:48.233Z,90.85
2018-02-21T20:58:17.372Z,88.22
2018-02-21T21:00:47.060Z,78.60
2018-02-21T21:03:16.033Z,78.43
2018-02-21T21:05:45.254Z,77.50
2018-02-21T21:08:15.039Z,75.32
2018-02-21T21:10:44.258Z,83.50
2018-02-21T21:13:13.333Z,88.18
2018-02-21T21:15:42.270Z,90.22
2018-02-21T21:18:12.017Z,98.80
2018-02-21T21:20:41.186Z,102.28
2018-02-21T21:23:11.052Z,98.35
2018-02-21T21:25:40.771Z,92.35
2018-02-21T21:28:09.969Z,89.72
2018-02-21T21:30:38.943Z,85.25
2018-02-21T21:33:08.165Z,82.90
2018-02-21T21:35:37.194Z,80.07
2018-02-21T21:38:06.175Z,76.85
2018-02-21T21:40:36.116Z,69.65
2018-02-21T21:43:05.204Z,67.18
2018-02-21T21:45:34.869Z,64.32
2018-02-21T21:48:04.933Z,65.68
2018-02-21T21:50:33.859Z,64.68
2018-02-21T21:53:02.781Z,67.28
2018-02-21T21:55:33.027Z,63.55
2018-02-21T21:58:02.127Z,62.60
2018-02-21T22:00:31.054Z,65.45
2018-02-21T22:03:00.244Z,70.68
2018-02-21T22:05:29.611Z,73.20
2018-02-21T22:07:59.373Z,79.20
2018-02-21T22:10:28.339Z,89.90
2018-02-21T22:12:57.419Z,73.70
2018-02-21T22:15:26.504Z,73.05
2018-02-21T22:17:55.440Z,74.25
2018-02-21T22:20:25.202Z,74.45
2018-02-21T22:22:55.219Z,76.85
2018-02-21T22:25:24.933Z,79.20
2018-02-21T22:27:54.586Z,78.15
2018-02-21T22:30:23.608Z,72.20
2018-02-21T22:32:52.482Z,62.65
2018-02-21T22:35:21.414Z,69.10
2018-02-21T22:37:50.358Z,64.75
2018-02-21T22:40:19.369Z,65.20
2018-02-21T22:42:48.297Z,64.00
2018-02-21T22:45:18.147Z,63.80
2018-02-21T22:47:47.165Z,63.40
2018-02-21T22:50:16.096Z,65.60
2018-02-21T22:52:45.734Z,68.18
2018-02-21T22:55:14.653Z,69.90
2018-02-21T22:57:43.488Z,68.10
2018-02-21T23:00:12.824Z,67.40
2018-02-21T23:02:42.909Z,66.93
2018-02-21T23:05:11.948Z,66.97
2018-02-21T23:07:40.829Z,69.53
2018-02-21T23:10:11.104Z,67.70
2018-02-21T23:12:40.045Z,66.80
2018-02-21T23:15:09.091Z,67.72
2018-02-21T23:17:38.011Z,65.60
2018-02-21T23:20:06.939Z,68.20
2018-02-21T23:22:35.869Z,70.47
2018-02-21T23:25:05.605Z,66.93
2018-02-21T23:27:34.463Z,67.28
2018-02-21T23:30:03.382Z,72.65
2018-02-21T23:32:32.561Z,72.12
2018-02-21T23:35:01.499Z,73.78
2018-02-21T23:37:30.522Z,74.70
2018-02-21T23:40:00.387Z,72.32
2018-02-21T23:42:29.296Z,76.50
2018-02-21T23:44:58.373Z,76.47
2018-02-21T23:47:27.322Z,78.47
2018-02-21T23:49:56.559Z,73.47
2018-02-21T23:52:25.464Z,70.32
2018-02-21T23:54:54.592Z,70.07
2018-02-21T23:57:24.313Z,70.12
2018-02-21T23:59:53.972Z,70.70
