createdAt,value
2018-06-30T00:00:53.504Z,14.60
2018-06-30T00:03:25.047Z,14.60
2018-06-30T00:05:53.608Z,14.60
2018-06-30T00:08:22.179Z,14.60
2018-06-30T00:10:50.668Z,14.60
2018-06-30T00:13:19.253Z,14.50
2018-06-30T00:15:47.787Z,14.50
2018-06-30T00:18:16.374Z,14.40
2018-06-30T00:20:44.915Z,14.40
2018-06-30T00:23:13.468Z,14.40
2018-06-30T00:25:42.015Z,14.30
2018-06-30T00:28:10.553Z,14.30
2018-06-30T00:30:39.170Z,14.20
2018-06-30T00:33:07.696Z,14.20
2018-06-30T00:35:36.251Z,14.20
2018-06-30T00:38:04.808Z,14.20
2018-06-30T00:40:33.372Z,14.20
2018-06-30T00:43:01.850Z,14.20
2018-06-30T00:45:30.396Z,14.10
2018-06-30T00:47:58.976Z,14.10
2018-06-30T00:50:27.558Z,14.00
2018-06-30T00:52:56.127Z,14.00
2018-06-30T00:57:52.925Z,13.80
2018-06-30T01:00:21.478Z,13.80
2018-06-30T01:02:50.012Z,13.70
2018-06-30T01:05:18.551Z,13.70
2018-06-30T01:07:47.108Z,13.70
2018-06-30T01:10:15.685Z,13.70
2018-06-30T01:12:44.233Z,13.80
2018-06-30T01:15:12.720Z,13.80
2018-06-30T01:17:41.259Z,13.80
2018-06-30T01:20:09.861Z,13.70
2018-06-30T01:22:38.420Z,13.70
2018-06-30T01:25:06.951Z,13.60
2018-06-30T01:27:35.493Z,13.60
2018-06-30T01:30:04.487Z,13.60
2018-06-30T01:32:32.973Z,13.60
2018-06-30T01:35:01.533Z,13.60
2018-06-30T01:37:30.074Z,13.50
2018-06-30T01:39:58.686Z,13.40
2018-06-30T01:42:27.209Z,13.40
2018-06-30T01:44:55.737Z,13.30
2018-06-30T01:47:24.267Z,13.30
2018-06-30T01:49:52.813Z,13.20
2018-06-30T01:52:21.546Z,13.20
2018-06-30T01:54:50.128Z,13.20
2018-06-30T01:57:18.666Z,13.20
2018-06-30T01:59:47.174Z,13.20
2018-06-30T02:02:15.780Z,13.10
2018-06-30T02:04:44.333Z,13.10
2018-06-30T02:07:12.887Z,13.00
2018-06-30T02:09:41.457Z,13.00
2018-06-30T02:12:09.979Z,12.90
2018-06-30T02:14:38.571Z,12.90
2018-06-30T02:17:07.201Z,12.80
2018-06-30T02:19:35.743Z,12.90
2018-06-30T02:22:04.311Z,12.90
2018-06-30T02:24:32.846Z,12.90
2018-06-30T02:27:02.601Z,12.90
2018-06-30T02:29:31.133Z,12.80
2018-06-30T02:31:59.675Z,12.80
2018-06-30T02:34:28.214Z,12.80
2018-06-30T02:36:56.766Z,12.80
2018-06-30T02:39:25.320Z,12.80
2018-06-30T02:41:53.847Z,12.80
2018-06-30T02:44:22.391Z,12.70
2018-06-30T02:46:51.018Z,12.70
2018-06-30T02:49:19.560Z,12.70
2018-06-30T02:51:48.061Z,12.70
2018-06-30T02:54:16.590Z,12.60
2018-06-30T02:56:45.118Z,12.60
2018-06-30T02:59:13.668Z,12.60
2018-06-30T03:01:42.204Z,12.50
2018-06-30T03:04:10.781Z,12.50
2018-06-30T03:06:39.331Z,12.50
2018-06-30T03:09:09.483Z,12.50
2018-06-30T03:11:38.060Z,12.50
2018-06-30T03:14:06.633Z,12.50
2018-06-30T03:16:35.208Z,12.40
2018-06-30T03:19:03.805Z,12.50
2018-06-30T03:21:32.398Z,12.40
2018-06-30T03:24:00.954Z,12.40
2018-06-30T03:26:29.548Z,12.40
2018-06-30T03:28:58.133Z,12.40
2018-06-30T03:31:26.751Z,12.30
2018-06-30T03:33:55.279Z,12.30
2018-06-30T03:36:23.862Z,12.20
2018-06-30T03:38:52.424Z,12.20
2018-06-30T03:41:20.969Z,12.20
2018-06-30T03:43:49.477Z,12.10
2018-06-30T03:46:18.035Z,12.10
2018-06-30T03:48:46.578Z,12.10
2018-06-30T03:51:15.073Z,12.10
2018-06-30T03:53:43.621Z,12.00
2018-06-30T03:56:12.154Z,12.00
2018-06-30T03:58:40.650Z,12.00
2018-06-30T04:01:09.224Z,12.00
2018-06-30T04:03:37.787Z,12.00
2018-06-30T04:06:06.348Z,12.00
2018-06-30T04:08:34.921Z,12.00
2018-06-30T04:11:03.501Z,12.00
2018-06-30T04:13:32.051Z,12.10
2018-06-30T04:16:00.647Z,12.10
2018-06-30T04:18:29.212Z,12.10
2018-06-30T04:20:57.774Z,12.10
2018-06-30T04:23:26.319Z,12.20
2018-06-30T04:25:54.869Z,12.20
2018-06-30T04:28:23.398Z,12.30
2018-06-30T04:30:51.974Z,12.30
2018-06-30T04:33:20.514Z,12.40
2018-06-30T04:35:48.993Z,12.40
2018-06-30T04:38:17.564Z,12.50
2018-06-30T04:40:46.035Z,12.60
2018-06-30T04:43:14.598Z,12.70
2018-06-30T04:45:43.160Z,12.70
2018-06-30T04:48:11.667Z,12.80
2018-06-30T04:50:40.254Z,12.90
2018-06-30T04:53:08.844Z,13.00
2018-06-30T04:55:37.413Z,13.10
2018-06-30T04:58:06.070Z,13.10
2018-06-30T05:00:34.668Z,13.10
2018-06-30T05:05:31.393Z,13.20
2018-06-30T05:07:59.890Z,13.30
2018-06-30T05:10:28.403Z,13.40
2018-06-30T05:12:57.050Z,13.60
2018-06-30T05:15:25.444Z,13.70
2018-06-30T05:17:53.917Z,13.80
2018-06-30T05:20:22.440Z,13.90
2018-06-30T05:22:50.963Z,14.10
2018-06-30T05:25:19.461Z,14.20
2018-06-30T05:27:47.967Z,14.30
2018-06-30T05:30:16.516Z,14.40
2018-06-30T05:32:45.048Z,14.50
2018-06-30T05:35:13.546Z,14.60
2018-06-30T05:37:42.071Z,14.70
2018-06-30T05:40:10.571Z,14.90
2018-06-30T05:42:39.158Z,15.00
2018-06-30T05:45:07.707Z,15.10
2018-06-30T05:47:36.222Z,15.30
2018-06-30T05:52:33.061Z,15.40
2018-06-30T05:55:01.598Z,15.40
2018-06-30T05:57:30.080Z,15.60
2018-06-30T05:59:58.624Z,15.60
2018-06-30T06:02:27.340Z,15.70
2018-06-30T06:04:56.050Z,15.90
2018-06-30T06:07:24.604Z,16.00
2018-06-30T06:09:53.296Z,16.30
2018-06-30T06:12:21.769Z,16.40
2018-06-30T06:14:50.269Z,16.50
2018-06-30T06:17:18.836Z,16.60
2018-06-30T06:19:47.404Z,16.70
2018-06-30T06:22:16.356Z,16.70
2018-06-30T06:24:44.894Z,16.80
2018-06-30T06:27:13.428Z,16.80
2018-06-30T06:29:41.991Z,16.90
2018-06-30T06:32:10.499Z,17.00
2018-06-30T06:34:39.064Z,17.00
2018-06-30T06:37:07.626Z,17.10
2018-06-30T06:39:36.116Z,17.40
2018-06-30T06:42:04.685Z,17.50
2018-06-30T06:44:33.230Z,17.50
2018-06-30T06:47:01.733Z,17.70
2018-06-30T06:49:30.219Z,17.70
2018-06-30T06:51:58.818Z,17.80
2018-06-30T06:54:27.366Z,17.90
2018-06-30T06:56:55.867Z,18.00
2018-06-30T06:59:24.362Z,18.10
2018-06-30T07:01:52.839Z,18.20
2018-06-30T07:04:21.314Z,18.20
2018-06-30T07:06:49.853Z,18.30
2018-06-30T07:09:18.351Z,18.40
2018-06-30T07:11:46.855Z,18.50
2018-06-30T07:14:15.394Z,18.50
2018-06-30T07:16:43.885Z,18.60
2018-06-30T07:19:12.383Z,18.60
2018-06-30T07:21:40.914Z,18.70
2018-06-30T07:24:09.572Z,18.80
2018-06-30T07:26:38.056Z,19.00
2018-06-30T07:29:06.595Z,19.20
2018-06-30T07:31:35.071Z,19.30
2018-06-30T07:34:03.592Z,19.50
2018-06-30T07:36:32.128Z,19.70
2018-06-30T07:39:00.604Z,19.80
2018-06-30T07:41:29.065Z,19.90
2018-06-30T07:43:57.609Z,20.00
2018-06-30T07:46:26.081Z,20.20
2018-06-30T07:48:54.559Z,20.20
2018-06-30T07:51:23.147Z,20.30
2018-06-30T07:53:51.637Z,20.30
2018-06-30T07:56:20.111Z,20.40
2018-06-30T07:58:48.700Z,20.50
2018-06-30T08:01:17.187Z,20.70
2018-06-30T08:03:45.673Z,20.80
2018-06-30T08:06:14.167Z,20.90
2018-06-30T08:08:42.630Z,21.20
2018-06-30T08:11:11.141Z,21.40
2018-06-30T08:13:39.648Z,21.60
2018-06-30T08:16:08.205Z,21.80
2018-06-30T08:18:36.700Z,22.00
2018-06-30T08:21:05.342Z,22.20
2018-06-30T08:23:33.791Z,22.50
2018-06-30T08:26:02.301Z,22.70
2018-06-30T08:28:30.795Z,22.70
2018-06-30T08:30:59.279Z,22.90
2018-06-30T08:33:27.938Z,22.80
2018-06-30T08:35:56.469Z,22.90
2018-06-30T08:38:25.020Z,23.00
2018-06-30T08:40:53.548Z,23.10
2018-06-30T08:43:22.047Z,23.20
2018-06-30T08:45:50.609Z,23.20
2018-06-30T08:48:19.096Z,23.20
2018-06-30T08:50:47.628Z,23.20
2018-06-30T08:53:16.172Z,23.20
2018-06-30T08:55:49.723Z,23.40
2018-06-30T08:58:18.247Z,23.60
2018-06-30T09:00:46.848Z,23.80
2018-06-30T09:03:15.557Z,24.00
2018-06-30T09:05:44.082Z,24.10
2018-06-30T09:08:12.561Z,24.30
2018-06-30T09:10:41.093Z,24.40
2018-06-30T09:13:09.632Z,24.40
2018-06-30T09:15:38.136Z,24.60
2018-06-30T09:18:06.890Z,24.60
2018-06-30T09:20:35.410Z,24.80
2018-06-30T09:23:03.970Z,24.90
2018-06-30T09:25:32.586Z,25.00
2018-06-30T09:28:01.134Z,25.00
2018-06-30T09:30:33.402Z,25.00
2018-06-30T09:33:02.014Z,25.00
2018-06-30T09:35:30.492Z,25.00
2018-06-30T09:37:59.097Z,25.00
2018-06-30T09:40:27.552Z,25.00
2018-06-30T09:42:56.046Z,24.90
2018-06-30T09:45:24.603Z,24.80
2018-06-30T09:47:53.079Z,24.60
2018-06-30T09:50:21.630Z,24.50
2018-06-30T09:52:50.170Z,24.50
2018-06-30T09:55:18.688Z,24.60
2018-06-30T09:57:47.176Z,24.70
2018-06-30T10:00:21.048Z,24.80
2018-06-30T10:02:49.548Z,25.00
2018-06-30T10:05:18.083Z,25.20
2018-06-30T10:07:46.654Z,25.40
2018-06-30T10:10:15.152Z,25.40
2018-06-30T10:12:43.904Z,25.40
2018-06-30T10:15:12.441Z,25.30
2018-06-30T10:17:41.008Z,25.40
2018-06-30T10:20:09.547Z,25.50
2018-06-30T10:22:38.068Z,25.80
2018-06-30T10:25:06.597Z,26.00
2018-06-30T10:27:35.093Z,26.10
2018-06-30T10:30:03.730Z,26.20
2018-06-30T10:32:32.277Z,26.30
2018-06-30T10:35:00.777Z,26.30
2018-06-30T10:37:29.363Z,26.40
2018-06-30T10:39:57.852Z,26.60
2018-06-30T10:42:29.293Z,26.50
2018-06-30T10:44:57.844Z,26.70
2018-06-30T10:47:26.443Z,26.70
2018-06-30T10:49:54.978Z,26.80
2018-06-30T10:52:23.492Z,26.80
2018-06-30T10:54:52.006Z,26.90
2018-06-30T10:57:20.503Z,27.20
2018-06-30T10:59:49.035Z,27.40
2018-06-30T11:02:17.525Z,27.40
2018-06-30T11:04:46.047Z,27.30
2018-06-30T11:07:14.682Z,27.20
2018-06-30T11:09:43.192Z,27.10
2018-06-30T11:12:11.957Z,27.20
2018-06-30T11:14:40.484Z,27.10
2018-06-30T11:17:09.030Z,27.10
2018-06-30T11:19:37.591Z,27.20
2018-06-30T11:22:06.261Z,27.40
2018-06-30T11:24:34.745Z,27.40
2018-06-30T11:27:03.285Z,27.30
2018-06-30T11:29:31.871Z,27.20
2018-06-30T11:32:00.322Z,27.30
2018-06-30T11:34:28.870Z,27.40
2018-06-30T11:36:57.375Z,27.50
2018-06-30T11:39:25.926Z,27.70
2018-06-30T11:41:54.457Z,27.70
2018-06-30T11:44:22.980Z,27.60
2018-06-30T11:46:51.506Z,27.50
2018-06-30T11:49:20.012Z,27.40
2018-06-30T11:51:48.523Z,27.30
2018-06-30T11:54:17.015Z,27.20
2018-06-30T11:56:45.539Z,27.20
2018-06-30T11:59:14.047Z,27.30
2018-06-30T12:01:42.802Z,27.20
2018-06-30T12:04:11.399Z,27.10
2018-06-30T12:06:39.919Z,27.00
2018-06-30T12:09:09.733Z,26.80
2018-06-30T12:11:38.397Z,26.80
2018-06-30T12:14:07.569Z,26.80
2018-06-30T12:16:36.030Z,26.80
2018-06-30T12:19:04.766Z,26.70
2018-06-30T12:21:33.329Z,26.60
2018-06-30T12:24:01.831Z,26.70
2018-06-30T12:26:30.335Z,27.00
2018-06-30T12:28:58.856Z,27.30
2018-06-30T12:31:27.390Z,27.50
2018-06-30T12:33:55.877Z,27.70
2018-06-30T12:36:24.395Z,27.90
2018-06-30T12:38:52.912Z,28.10
2018-06-30T12:41:21.453Z,28.30
2018-06-30T12:43:49.964Z,28.30
2018-06-30T12:46:18.517Z,28.10
2018-06-30T12:48:47.030Z,27.80
2018-06-30T12:51:16.082Z,27.60
2018-06-30T12:53:45.534Z,27.60
2018-06-30T12:56:14.104Z,27.70
2018-06-30T12:58:42.646Z,27.90
2018-06-30T13:01:11.146Z,28.10
2018-06-30T13:03:39.677Z,28.00
2018-06-30T13:06:08.238Z,27.70
2018-06-30T13:08:36.720Z,27.50
2018-06-30T13:11:05.324Z,27.40
2018-06-30T13:13:33.875Z,27.10
2018-06-30T13:16:02.366Z,26.80
2018-06-30T13:18:30.926Z,26.60
2018-06-30T13:20:59.519Z,26.60
2018-06-30T13:23:28.557Z,26.90
2018-06-30T13:25:57.237Z,27.00
2018-06-30T13:28:25.772Z,27.00
2018-06-30T13:30:54.335Z,27.20
2018-06-30T13:33:22.888Z,27.20
2018-06-30T13:35:51.421Z,27.20
2018-06-30T13:38:21.194Z,27.20
2018-06-30T13:40:56.288Z,27.20
2018-06-30T13:43:24.811Z,27.30
2018-06-30T13:45:53.414Z,27.30
2018-06-30T13:48:21.976Z,27.20
2018-06-30T13:50:50.617Z,26.90
2018-06-30T13:53:19.244Z,26.70
2018-06-30T13:55:47.743Z,26.70
2018-06-30T13:58:16.261Z,26.60
2018-06-30T14:00:44.897Z,26.80
2018-06-30T14:03:13.441Z,27.00
2018-06-30T14:05:42.037Z,27.20
2018-06-30T14:08:10.565Z,27.40
2018-06-30T14:10:39.131Z,27.50
2018-06-30T14:13:07.698Z,27.60
2018-06-30T14:15:36.279Z,27.60
2018-06-30T14:18:06.504Z,27.50
2018-06-30T14:20:35.069Z,27.30
2018-06-30T14:23:03.629Z,27.10
2018-06-30T14:25:32.192Z,27.00
2018-06-30T14:28:00.724Z,27.00
2018-06-30T14:30:29.240Z,27.20
2018-06-30T14:32:57.800Z,27.30
2018-06-30T14:35:26.368Z,27.50
2018-06-30T14:37:54.933Z,27.50
2018-06-30T14:40:23.447Z,27.30
2018-06-30T14:42:52.002Z,27.10
2018-06-30T14:45:20.625Z,26.90
2018-06-30T14:47:49.140Z,26.80
2018-06-30T14:50:17.758Z,26.80
2018-06-30T14:52:46.303Z,26.70
2018-06-30T14:57:43.039Z,26.60
2018-06-30T15:00:11.670Z,26.50
2018-06-30T15:02:43.389Z,26.40
2018-06-30T15:05:12.427Z,26.30
2018-06-30T15:07:40.900Z,26.10
2018-06-30T15:10:10.099Z,26.00
2018-06-30T15:12:38.735Z,25.90
2018-06-30T15:15:07.447Z,25.80
2018-06-30T15:17:36.834Z,25.60
2018-06-30T15:20:05.438Z,25.50
2018-06-30T15:22:33.982Z,25.40
2018-06-30T15:25:02.550Z,25.40
2018-06-30T15:27:31.108Z,25.40
2018-06-30T15:29:59.673Z,25.50
2018-06-30T15:32:28.213Z,25.50
2018-06-30T15:34:56.775Z,25.50
2018-06-30T15:37:25.304Z,25.40
2018-06-30T15:39:53.782Z,25.30
2018-06-30T15:42:22.330Z,25.20
2018-06-30T15:44:50.826Z,25.00
2018-06-30T15:47:19.375Z,24.90
2018-06-30T15:49:48.900Z,24.90
2018-06-30T15:52:17.423Z,24.80
2018-06-30T15:54:45.960Z,24.80
2018-06-30T15:57:14.541Z,24.80
2018-06-30T15:59:43.090Z,24.70
2018-06-30T16:02:11.620Z,24.60
2018-06-30T16:04:40.165Z,24.60
2018-06-30T16:07:08.664Z,24.60
2018-06-30T16:09:37.198Z,24.50
2018-06-30T16:12:05.826Z,24.50
2018-06-30T16:14:34.316Z,24.50
2018-06-30T16:17:02.916Z,24.50
2018-06-30T16:19:31.510Z,24.40
2018-06-30T16:22:00.057Z,24.50
2018-06-30T16:24:28.684Z,24.50
2018-06-30T16:26:57.256Z,24.40
2018-06-30T16:29:25.817Z,24.40
2018-06-30T16:31:54.325Z,24.30
2018-06-30T16:34:23.074Z,24.10
2018-06-30T16:36:51.667Z,24.10
2018-06-30T16:39:20.268Z,24.10
2018-06-30T16:41:48.795Z,24.10
2018-06-30T16:44:17.319Z,24.10
2018-06-30T16:46:45.891Z,24.10
2018-06-30T16:49:14.518Z,24.00
2018-06-30T16:51:42.969Z,23.90
2018-06-30T16:54:11.440Z,23.80
2018-06-30T16:56:39.988Z,23.70
2018-06-30T16:59:08.530Z,23.60
2018-06-30T17:01:37.040Z,23.50
2018-06-30T17:04:05.617Z,23.60
2018-06-30T17:06:34.115Z,23.50
2018-06-30T17:09:02.666Z,23.50
2018-06-30T17:11:31.266Z,23.40
2018-06-30T17:13:59.775Z,23.50
2018-06-30T17:16:28.344Z,23.40
2018-06-30T17:18:56.904Z,23.50
2018-06-30T17:21:25.487Z,23.40
2018-06-30T17:23:53.997Z,23.40
2018-06-30T17:26:22.587Z,23.50
2018-06-30T17:28:51.362Z,23.40
2018-06-30T17:31:19.919Z,23.40
2018-06-30T17:33:48.462Z,23.30
2018-06-30T17:36:16.987Z,23.20
2018-06-30T17:38:45.519Z,23.20
2018-06-30T17:41:14.042Z,23.10
2018-06-30T17:43:42.606Z,23.10
2018-06-30T17:46:11.174Z,23.00
2018-06-30T17:48:39.742Z,23.00
2018-06-30T17:51:08.288Z,22.90
2018-06-30T17:53:36.821Z,22.90
2018-06-30T17:56:05.673Z,22.90
2018-06-30T17:58:34.252Z,23.00
2018-06-30T18:01:02.930Z,22.90
2018-06-30T18:03:31.617Z,22.80
2018-06-30T18:06:00.131Z,22.80
2018-06-30T18:08:28.652Z,22.80
2018-06-30T18:10:57.622Z,22.80
2018-06-30T18:13:26.172Z,22.80
2018-06-30T18:15:54.709Z,22.70
2018-06-30T18:18:23.316Z,22.70
2018-06-30T18:20:51.915Z,22.60
2018-06-30T18:23:20.442Z,22.50
2018-06-30T18:25:48.960Z,22.50
2018-06-30T18:28:17.481Z,22.40
2018-06-30T18:30:45.987Z,22.40
2018-06-30T18:33:14.529Z,22.20
2018-06-30T18:35:43.033Z,22.20
2018-06-30T18:38:11.600Z,22.10
2018-06-30T18:40:40.253Z,22.10
2018-06-30T18:43:08.798Z,22.00
2018-06-30T18:45:37.656Z,22.00
2018-06-30T18:50:34.460Z,21.80
2018-06-30T18:53:03.079Z,21.70
2018-06-30T18:55:31.677Z,21.50
2018-06-30T18:58:00.407Z,21.30
2018-06-30T19:00:28.947Z,21.20
2018-06-30T19:02:57.542Z,21.10
2018-06-30T19:05:27.780Z,21.10
2018-06-30T19:07:56.366Z,21.00
2018-06-30T19:10:25.056Z,21.00
2018-06-30T19:12:53.521Z,20.90
2018-06-30T19:15:22.089Z,20.90
2018-06-30T19:17:50.637Z,20.80
2018-06-30T19:20:19.177Z,20.70
2018-06-30T19:22:48.530Z,20.60
2018-06-30T19:25:17.060Z,20.40
2018-06-30T19:27:45.633Z,20.40
2018-06-30T19:30:14.217Z,20.40
2018-06-30T19:32:42.755Z,20.30
2018-06-30T19:35:11.356Z,20.20
2018-06-30T19:37:39.869Z,20.10
2018-06-30T19:40:08.462Z,20.10
2018-06-30T19:42:37.004Z,20.10
2018-06-30T19:45:05.599Z,20.00
2018-06-30T19:47:34.175Z,19.90
2018-06-30T19:50:02.681Z,19.80
2018-06-30T19:52:31.206Z,19.80
2018-06-30T19:54:59.805Z,19.80
2018-06-30T19:57:28.388Z,19.80
2018-06-30T19:59:56.850Z,19.80
2018-06-30T20:02:25.382Z,19.80
2018-06-30T20:04:53.908Z,19.70
2018-06-30T20:07:22.438Z,19.40
2018-06-30T20:09:51.073Z,19.30
2018-06-30T20:12:19.558Z,19.20
2018-06-30T20:14:48.196Z,19.10
2018-06-30T20:17:16.761Z,19.00
2018-06-30T20:19:45.304Z,19.00
2018-06-30T20:22:13.881Z,18.80
2018-06-30T20:24:42.461Z,18.70
2018-06-30T20:27:11.037Z,18.60
2018-06-30T20:29:39.540Z,18.60
2018-06-30T20:32:08.082Z,18.50
2018-06-30T20:34:36.615Z,18.40
2018-06-30T20:37:05.517Z,18.30
2018-06-30T20:39:34.137Z,18.20
2018-06-30T20:42:02.660Z,18.10
2018-06-30T20:44:31.165Z,18.10
2018-06-30T20:46:59.780Z,18.10
2018-06-30T20:49:28.343Z,18.10
2018-06-30T20:51:56.897Z,18.10
2018-06-30T20:54:25.465Z,18.10
2018-06-30T20:56:54.020Z,18.00
2018-06-30T20:59:22.727Z,17.90
2018-06-30T21:01:51.322Z,17.90
2018-06-30T21:04:19.843Z,17.90
2018-06-30T21:06:48.373Z,17.80
2018-06-30T21:09:16.926Z,17.60
2018-06-30T21:14:13.660Z,17.40
2018-06-30T21:16:42.207Z,17.40
2018-06-30T21:19:10.750Z,17.30
2018-06-30T21:21:39.290Z,17.30
2018-06-30T21:24:07.904Z,17.30
2018-06-30T21:26:36.439Z,17.20
2018-06-30T21:29:05.276Z,17.10
2018-06-30T21:31:33.831Z,17.10
2018-06-30T21:34:02.360Z,17.10
2018-06-30T21:36:30.923Z,17.20
2018-06-30T21:38:59.468Z,17.20
2018-06-30T21:41:27.991Z,17.20
2018-06-30T21:43:56.519Z,17.10
2018-06-30T21:46:25.058Z,17.00
2018-06-30T21:48:53.580Z,17.00
2018-06-30T21:51:22.110Z,17.00
2018-06-30T21:53:50.676Z,17.00
2018-06-30T21:56:21.650Z,17.00
2018-06-30T21:58:50.147Z,16.90
2018-06-30T22:01:24.471Z,16.90
2018-06-30T22:03:54.029Z,17.00
2018-06-30T22:06:22.567Z,17.00
2018-06-30T22:08:51.117Z,17.00
2018-06-30T22:11:19.759Z,17.00
2018-06-30T22:13:48.294Z,17.00
2018-06-30T22:18:45.121Z,16.90
2018-06-30T22:21:13.612Z,16.80
2018-06-30T22:23:42.169Z,16.80
2018-06-30T22:26:10.724Z,16.70
2018-06-30T22:28:39.267Z,16.60
2018-06-30T22:31:07.803Z,16.60
2018-06-30T22:33:36.365Z,16.60
2018-06-30T22:36:05.046Z,16.50
2018-06-30T22:38:33.617Z,16.40
2018-06-30T22:41:02.213Z,16.40
2018-06-30T22:43:30.724Z,16.40
2018-06-30T22:45:59.274Z,16.30
2018-06-30T22:48:27.786Z,16.30
2018-06-30T22:50:56.467Z,16.20
2018-06-30T22:53:25.056Z,16.20
2018-06-30T22:55:53.608Z,16.10
2018-06-30T22:58:22.173Z,16.00
2018-06-30T23:00:50.691Z,15.90
2018-06-30T23:03:19.257Z,15.90
2018-06-30T23:05:47.777Z,15.80
2018-06-30T23:08:16.318Z,15.70
2018-06-30T23:10:44.845Z,15.70
2018-06-30T23:13:13.413Z,15.70
2018-06-30T23:15:42.052Z,15.70
2018-06-30T23:18:10.572Z,15.70
2018-06-30T23:20:39.144Z,15.50
2018-06-30T23:23:08.844Z,15.50
2018-06-30T23:25:38.011Z,15.40
2018-06-30T23:28:06.967Z,15.40
2018-06-30T23:30:35.852Z,15.20
2018-06-30T23:33:04.460Z,15.20
2018-06-30T23:35:33.740Z,15.10
2018-06-30T23:38:03.140Z,15.10
2018-06-30T23:40:31.792Z,15.10
2018-06-30T23:43:00.353Z,15.10
2018-06-30T23:45:28.878Z,15.10
2018-06-30T23:47:57.485Z,15.00
2018-06-30T23:50:26.054Z,14.90
2018-06-30T23:52:54.644Z,14.80
2018-06-30T23:55:23.260Z,14.80
2018-06-30T23:57:51.791Z,14.70
