createdAt,value
2023-02-16T00:01:53.396Z,101356.28
2023-02-16T00:04:24.534Z,101355.44
2023-02-16T00:06:53.758Z,101357.28
2023-02-16T00:09:23.640Z,101356.47
2023-02-16T00:12:10.682Z,101354.00
2023-02-16T00:14:40.930Z,101349.66
2023-02-16T00:17:12.115Z,101352.34
2023-02-16T00:19:42.795Z,101349.78
2023-02-16T00:22:11.564Z,101360.38
2023-02-16T00:24:39.494Z,101362.09
2023-02-16T00:27:15.008Z,101355.97
2023-02-16T00:29:45.914Z,101353.50
2023-02-16T00:32:15.466Z,101355.25
2023-02-16T00:34:45.725Z,101353.44
2023-02-16T00:37:14.893Z,101344.78
2023-02-16T00:39:44.580Z,101350.94
2023-02-16T00:42:18.082Z,101348.97
2023-02-16T00:44:50.155Z,101355.97
2023-02-16T00:47:20.908Z,101366.63
2023-02-16T00:49:51.039Z,101354.25
2023-02-16T00:52:34.590Z,101359.56
2023-02-16T00:55:05.005Z,101343.78
2023-02-16T00:57:36.776Z,101355.44
2023-02-16T01:00:14.868Z,101362.44
2023-02-16T01:02:43.615Z,101350.16
2023-02-16T01:05:12.566Z,101355.44
2023-02-16T01:07:58.297Z,101354.59
2023-02-16T01:10:46.633Z,101354.69
2023-02-16T01:13:15.636Z,101347.81
2023-02-16T01:15:45.739Z,101354.81
2023-02-16T01:18:15.401Z,101357.47
2023-02-16T01:20:44.615Z,101355.72
2023-02-16T01:23:13.181Z,101358.31
2023-02-16T01:25:42.895Z,101366.38
2023-02-16T01:28:20.317Z,101361.12
2023-02-16T01:30:50.633Z,101373.50
2023-02-16T01:33:18.885Z,101353.38
2023-02-16T01:35:47.244Z,101357.84
2023-02-16T01:38:20.050Z,101348.09
2023-02-16T01:40:57.322Z,101352.66
2023-02-16T01:43:29.844Z,101355.31
2023-02-16T01:46:04.397Z,101361.69
2023-02-16T01:48:33.543Z,101353.91
2023-02-16T01:51:08.082Z,101357.41
2023-02-16T01:53:41.048Z,101347.88
2023-02-16T01:56:19.100Z,101348.16
2023-02-16T01:58:51.459Z,101342.00
2023-02-16T02:01:44.993Z,101344.66
2023-02-16T02:04:42.247Z,101337.56
2023-02-16T02:07:16.452Z,101343.03
2023-02-16T02:09:51.250Z,101341.38
2023-02-16T02:12:28.822Z,101334.28
2023-02-16T02:14:57.375Z,101328.34
2023-02-16T02:17:27.729Z,101332.66
2023-02-16T02:20:03.227Z,101324.91
2023-02-16T02:23:13.708Z,101321.28
2023-02-16T02:26:24.430Z,101316.84
2023-02-16T02:29:01.820Z,101327.28
2023-02-16T02:31:42.075Z,101324.09
2023-02-16T02:34:22.862Z,101322.22
2023-02-16T02:36:59.845Z,101324.91
2023-02-16T02:39:39.589Z,101325.81
2023-02-16T02:42:14.780Z,101333.78
2023-02-16T02:44:49.722Z,101329.47
2023-02-16T02:47:17.875Z,101325.97
2023-02-16T02:49:51.106Z,101330.22
2023-02-16T02:52:19.594Z,101322.38
2023-02-16T02:55:06.694Z,101331.09
2023-02-16T02:57:58.015Z,101321.56
2023-02-16T03:00:43.860Z,101309.25
2023-02-16T03:03:17.016Z,101314.44
2023-02-16T03:05:47.318Z,101307.44
2023-02-16T03:08:18.345Z,101317.09
2023-02-16T03:11:08.265Z,101321.66
2023-02-16T03:13:44.074Z,101324.47
2023-02-16T03:16:19.843Z,101321.81
2023-02-16T03:19:06.756Z,101328.00
2023-02-16T03:21:54.255Z,101328.56
2023-02-16T03:24:45.568Z,101327.75
2023-02-16T03:27:35.759Z,101312.59
2023-02-16T03:30:07.065Z,101326.69
2023-02-16T03:32:37.061Z,101315.22
2023-02-16T03:35:05.400Z,101319.66
2023-02-16T03:37:33.947Z,101318.06
2023-02-16T03:40:26.033Z,101329.53
2023-02-16T03:42:54.423Z,101326.19
2023-02-16T03:45:24.930Z,101325.22
2023-02-16T03:47:54.897Z,101335.72
2023-02-16T03:50:23.955Z,101333.19
2023-02-16T03:52:51.937Z,101335.72
2023-02-16T03:55:20.232Z,101319.19
2023-02-16T03:57:48.576Z,101328.91
2023-02-16T04:00:17.343Z,101328.78
2023-02-16T04:02:45.668Z,101323.50
2023-02-16T04:05:15.385Z,101333.97
2023-02-16T04:07:43.450Z,101329.63
2023-02-16T04:10:11.869Z,101336.62
2023-02-16T04:12:39.030Z,101335.81
2023-02-16T04:15:09.334Z,101338.34
2023-02-16T04:17:38.164Z,101340.09
2023-02-16T04:20:07.735Z,101337.53
2023-02-16T04:22:37.101Z,101341.22
2023-02-16T04:25:06.071Z,101333.38
2023-02-16T04:27:34.461Z,101324.56
2023-02-16T04:30:02.551Z,101332.53
2023-02-16T04:32:31.074Z,101338.59
2023-02-16T04:34:59.244Z,101343.81
2023-02-16T04:37:27.243Z,101345.69
2023-02-16T04:39:56.948Z,101336.19
2023-02-16T04:42:24.955Z,101344.16
2023-02-16T04:44:53.319Z,101345.94
2023-02-16T04:47:23.039Z,101338.97
2023-02-16T04:49:51.053Z,101336.38
2023-02-16T04:52:19.502Z,101340.69
2023-02-16T04:54:47.913Z,101337.34
2023-02-16T04:57:17.915Z,101332.94
2023-02-16T04:59:46.012Z,101323.34
2023-02-16T05:02:14.329Z,101329.53
2023-02-16T05:04:43.069Z,101328.53
2023-02-16T05:07:11.186Z,101326.00
2023-02-16T05:09:39.386Z,101320.69
2023-02-16T05:12:25.474Z,101321.69
2023-02-16T05:14:55.248Z,101322.66
2023-02-16T05:17:25.108Z,101312.81
2023-02-16T05:19:55.689Z,101308.41
2023-02-16T05:22:23.942Z,101311.31
2023-02-16T05:24:52.453Z,101312.13
2023-02-16T05:27:22.747Z,101306.66
2023-02-16T05:29:51.014Z,101319.62
2023-02-16T05:32:20.734Z,101319.72
2023-02-16T05:34:49.188Z,101316.44
2023-02-16T05:37:19.252Z,101314.63
2023-02-16T05:39:47.228Z,101320.78
2023-02-16T05:42:15.484Z,101317.22
2023-02-16T05:44:43.462Z,101306.75
2023-02-16T05:47:11.489Z,101301.72
2023-02-16T05:49:41.582Z,101296.66
2023-02-16T05:52:09.762Z,101303.69
2023-02-16T05:54:37.834Z,101315.06
2023-02-16T05:57:06.027Z,101318.59
2023-02-16T05:59:34.104Z,101323.72
2023-02-16T06:02:02.221Z,101327.22
2023-02-16T06:04:32.547Z,101335.97
2023-02-16T06:07:01.943Z,101348.25
2023-02-16T06:09:31.328Z,101351.13
2023-02-16T06:11:59.348Z,101360.72
2023-02-16T06:14:27.359Z,101356.25
2023-02-16T06:16:56.592Z,101355.34
2023-02-16T06:19:24.577Z,101350.22
2023-02-16T06:21:52.620Z,101343.44
2023-02-16T06:24:22.250Z,101346.03
2023-02-16T06:26:50.311Z,101339.75
2023-02-16T06:29:18.293Z,101337.06
2023-02-16T06:31:46.566Z,101344.16
2023-02-16T06:34:14.678Z,101328.50
2023-02-16T06:36:42.890Z,101320.81
2023-02-16T06:39:11.304Z,101320.72
2023-02-16T06:41:41.004Z,101329.31
2023-02-16T06:44:12.411Z,101331.09
2023-02-16T06:46:41.443Z,101332.00
2023-02-16T06:49:18.062Z,101330.09
2023-02-16T06:52:05.511Z,101331.91
2023-02-16T06:54:33.751Z,101334.53
2023-02-16T06:57:03.457Z,101333.69
2023-02-16T06:59:31.438Z,101336.25
2023-02-16T07:01:59.416Z,101345.69
2023-02-16T07:04:27.823Z,101340.28
2023-02-16T07:06:55.784Z,101332.31
2023-02-16T07:09:42.605Z,101341.84
2023-02-16T07:12:12.293Z,101342.50
2023-02-16T07:14:58.816Z,101344.22
2023-02-16T07:17:27.308Z,101340.53
2023-02-16T07:19:55.399Z,101331.63
2023-02-16T07:22:23.567Z,101340.28
2023-02-16T07:24:51.892Z,101333.22
2023-02-16T07:27:21.266Z,101334.13
2023-02-16T07:29:49.303Z,101334.91
2023-02-16T07:32:17.735Z,101341.09
2023-02-16T07:34:46.059Z,101346.44
2023-02-16T07:37:14.135Z,101338.34
2023-02-16T07:39:42.429Z,101339.31
2023-02-16T07:42:10.411Z,101334.03
2023-02-16T07:44:39.797Z,101327.81
2023-02-16T07:47:08.031Z,101328.56
2023-02-16T07:49:36.172Z,101327.47
2023-02-16T07:52:04.214Z,101329.09
2023-02-16T07:54:32.652Z,101326.25
2023-02-16T07:57:00.648Z,101323.28
2023-02-16T07:59:28.642Z,101322.94
2023-02-16T08:01:58.580Z,101324.31
2023-02-16T08:04:26.889Z,101320.53
2023-02-16T08:06:54.935Z,101325.41
2023-02-16T08:09:23.014Z,101326.06
2023-02-16T08:11:51.319Z,101327.56
2023-02-16T08:14:19.309Z,101326.94
2023-02-16T08:16:48.967Z,101327.12
2023-02-16T08:19:19.983Z,101328.56
2023-02-16T08:21:49.436Z,101332.59
2023-02-16T08:24:18.130Z,101338.81
2023-02-16T08:26:49.792Z,101341.03
2023-02-16T08:29:18.687Z,101331.19
2023-02-16T08:31:48.160Z,101334.38
2023-02-16T08:34:18.573Z,101331.06
2023-02-16T08:36:52.949Z,101329.91
2023-02-16T08:39:22.901Z,101324.28
2023-02-16T08:41:52.075Z,101328.09
2023-02-16T08:44:21.547Z,101328.56
2023-02-16T08:46:50.778Z,101323.44
2023-02-16T08:49:21.883Z,101322.31
2023-02-16T08:51:54.642Z,101320.03
2023-02-16T08:54:26.649Z,101329.13
2023-02-16T08:56:55.744Z,101324.25
2023-02-16T08:59:28.223Z,101330.78
2023-02-16T09:01:57.048Z,101315.81
2023-02-16T09:04:29.027Z,101316.84
2023-02-16T09:06:59.582Z,101313.75
2023-02-16T09:09:28.887Z,101304.19
2023-02-16T09:11:57.749Z,101311.81
2023-02-16T09:14:26.441Z,101311.94
2023-02-16T09:16:54.749Z,101302.13
2023-02-16T09:19:22.888Z,101308.03
2023-02-16T09:21:52.042Z,101303.53
2023-02-16T09:24:22.013Z,101307.16
2023-02-16T09:26:50.166Z,101310.91
2023-02-16T09:29:18.729Z,101313.41
2023-02-16T09:31:47.000Z,101313.03
2023-02-16T09:34:17.725Z,101309.69
2023-02-16T09:36:47.238Z,101306.03
2023-02-16T09:39:16.993Z,101316.44
2023-02-16T09:42:01.120Z,101319.28
2023-02-16T09:44:40.954Z,101310.88
2023-02-16T09:47:15.227Z,101305.47
2023-02-16T09:49:45.294Z,101308.91
2023-02-16T09:52:24.167Z,101308.41
2023-02-16T09:54:54.938Z,101309.41
2023-02-16T09:57:41.223Z,101302.72
2023-02-16T10:00:18.958Z,101308.00
2023-02-16T10:02:54.156Z,101306.09
2023-02-16T10:05:28.257Z,101307.72
2023-02-16T10:08:01.906Z,101302.50
2023-02-16T10:10:40.333Z,101296.62
2023-02-16T10:13:18.007Z,101290.00
2023-02-16T10:15:47.068Z,101289.81
2023-02-16T10:18:25.731Z,101302.50
2023-02-16T10:20:57.232Z,101289.78
2023-02-16T10:23:35.960Z,101287.87
2023-02-16T10:26:14.999Z,101285.81
2023-02-16T10:28:48.305Z,101291.84
2023-02-16T10:31:23.799Z,101298.59
2023-02-16T10:34:06.887Z,101287.16
2023-02-16T10:36:51.882Z,101283.75
2023-02-16T10:39:27.292Z,101290.78
2023-02-16T10:42:03.550Z,101287.53
2023-02-16T10:44:40.228Z,101291.94
2023-02-16T10:47:20.798Z,101288.31
2023-02-16T10:49:51.435Z,101297.09
2023-02-16T10:52:21.015Z,101289.47
2023-02-16T10:54:49.498Z,101283.03
2023-02-16T10:57:27.156Z,101280.50
2023-02-16T11:00:00.279Z,101281.09
2023-02-16T11:02:36.571Z,101280.16
2023-02-16T11:05:34.288Z,101278.38
2023-02-16T11:08:07.716Z,101265.84
2023-02-16T11:10:43.863Z,101269.81
2023-02-16T11:13:29.590Z,101267.41
2023-02-16T11:16:01.227Z,101266.44
2023-02-16T11:18:39.117Z,101260.03
2023-02-16T11:21:11.198Z,101264.63
2023-02-16T11:23:40.916Z,101262.38
2023-02-16T11:26:28.856Z,101260.03
2023-02-16T11:29:08.801Z,101250.63
2023-02-16T11:31:39.247Z,101246.03
2023-02-16T11:34:13.610Z,101244.38
2023-02-16T11:36:47.067Z,101241.78
2023-02-16T11:39:20.508Z,101243.69
2023-02-16T11:41:52.681Z,101242.09
2023-02-16T11:44:28.027Z,101248.75
2023-02-16T11:46:57.861Z,101246.28
2023-02-16T11:49:35.472Z,101236.63
2023-02-16T11:52:25.067Z,101238.47
2023-02-16T11:55:03.144Z,101241.78
2023-02-16T11:57:34.363Z,101232.56
2023-02-16T12:00:11.882Z,101234.19
2023-02-16T12:03:10.747Z,101228.94
2023-02-16T12:05:49.015Z,101229.25
2023-02-16T12:08:28.847Z,101234.16
2023-02-16T12:11:11.485Z,101215.44
2023-02-16T12:13:46.330Z,101221.84
2023-02-16T12:16:28.053Z,101215.56
2023-02-16T12:19:09.594Z,101213.59
2023-02-16T12:21:45.460Z,101212.63
2023-02-16T12:24:30.827Z,101212.94
2023-02-16T12:27:02.804Z,101213.50
2023-02-16T12:29:44.995Z,101206.63
2023-02-16T12:32:32.930Z,101194.09
2023-02-16T12:35:15.952Z,101195.44
2023-02-16T12:37:54.760Z,101199.22
2023-02-16T12:40:32.363Z,101186.41
2023-02-16T12:43:19.606Z,101198.53
2023-02-16T12:45:49.528Z,101195.38
2023-02-16T12:48:36.382Z,101192.97
2023-02-16T12:51:10.281Z,101182.84
2023-02-16T12:53:46.931Z,101195.34
2023-02-16T12:56:21.485Z,101201.47
2023-02-16T12:58:55.466Z,101191.31
2023-02-16T13:01:28.478Z,101189.09
2023-02-16T13:04:01.369Z,101186.25
2023-02-16T13:06:33.965Z,101180.97
2023-02-16T13:09:12.181Z,101175.72
2023-02-16T13:11:47.275Z,101172.06
2023-02-16T13:14:21.429Z,101180.44
2023-02-16T13:16:54.705Z,101175.44
2023-02-16T13:19:23.216Z,101164.25
2023-02-16T13:22:09.815Z,101169.34
2023-02-16T13:24:49.261Z,101171.22
2023-02-16T13:27:30.042Z,101168.38
2023-02-16T13:30:28.871Z,101169.50
2023-02-16T13:33:14.209Z,101185.59
2023-02-16T13:35:58.545Z,101183.72
2023-02-16T13:38:50.130Z,101180.97
2023-02-16T13:41:35.736Z,101172.03
2023-02-16T13:44:11.168Z,101176.69
2023-02-16T13:46:43.779Z,101173.91
2023-02-16T13:49:31.145Z,101180.03
2023-02-16T13:52:00.873Z,101180.88
2023-02-16T13:54:31.531Z,101186.91
2023-02-16T13:57:03.611Z,101186.91
2023-02-16T14:00:01.335Z,101183.69
2023-02-16T14:03:01.546Z,101190.56
2023-02-16T14:05:34.004Z,101194.78
2023-02-16T14:08:24.505Z,101192.75
2023-02-16T14:11:08.336Z,101184.78
2023-02-16T14:13:48.460Z,101187.78
2023-02-16T14:16:42.736Z,101196.41
2023-02-16T14:19:21.159Z,101192.50
2023-02-16T14:21:50.869Z,101191.53
2023-02-16T14:24:33.906Z,101193.88
2023-02-16T14:27:04.331Z,101190.88
2023-02-16T14:29:36.807Z,101184.12
2023-02-16T14:32:18.293Z,101190.81
2023-02-16T14:34:53.338Z,101188.34
2023-02-16T14:37:35.811Z,101192.66
2023-02-16T14:40:23.377Z,101206.78
2023-02-16T14:42:56.146Z,101194.56
2023-02-16T14:45:54.700Z,101191.59
2023-02-16T14:48:39.596Z,101190.75
2023-02-16T14:51:35.080Z,101179.28
2023-02-16T14:54:54.399Z,101168.78
2023-02-16T14:57:31.707Z,101172.97
2023-02-16T15:00:04.585Z,101179.41
2023-02-16T15:02:35.028Z,101172.84
2023-02-16T15:05:18.838Z,101179.41
2023-02-16T15:07:50.470Z,101172.09
2023-02-16T15:10:26.763Z,101163.81
2023-02-16T15:12:56.120Z,101163.22
2023-02-16T15:15:41.227Z,101150.38
2023-02-16T15:18:16.349Z,101148.75
2023-02-16T15:20:48.845Z,101151.41
2023-02-16T15:23:22.119Z,101154.19
2023-02-16T15:25:58.637Z,101149.37
2023-02-16T15:28:29.505Z,101147.66
2023-02-16T15:31:00.721Z,101150.09
2023-02-16T15:33:37.121Z,101154.22
2023-02-16T15:36:11.973Z,101152.72
2023-02-16T15:38:41.844Z,101155.50
2023-02-16T15:41:14.230Z,101149.69
2023-02-16T15:43:47.556Z,101150.62
2023-02-16T15:46:26.598Z,101159.03
2023-02-16T15:48:55.043Z,101152.91
2023-02-16T15:51:28.925Z,101145.16
2023-02-16T15:53:59.542Z,101144.69
2023-02-16T15:56:38.362Z,101141.34
2023-02-16T15:59:28.788Z,101139.16
2023-02-16T16:02:00.441Z,101128.06
2023-02-16T16:04:29.737Z,101125.22
2023-02-16T16:07:00.290Z,101126.81
2023-02-16T16:09:31.395Z,101125.81
2023-02-16T16:12:01.330Z,101120.63
2023-02-16T16:14:33.952Z,101127.22
2023-02-16T16:17:02.496Z,101123.03
2023-02-16T16:19:35.826Z,101121.59
2023-02-16T16:22:15.780Z,101120.28
2023-02-16T16:24:47.817Z,101122.16
2023-02-16T16:27:37.020Z,101123.12
2023-02-16T16:30:31.897Z,101121.41
2023-02-16T16:33:18.651Z,101120.00
2023-02-16T16:35:50.417Z,101128.84
2023-02-16T16:38:27.795Z,101112.25
2023-02-16T16:41:06.998Z,101117.75
2023-02-16T16:43:48.120Z,101121.50
2023-02-16T16:46:24.195Z,101116.44
2023-02-16T16:48:56.478Z,101128.53
2023-02-16T16:51:38.959Z,101129.75
2023-02-16T16:54:12.490Z,101129.94
2023-02-16T16:56:42.583Z,101127.09
2023-02-16T16:59:10.691Z,101127.09
2023-02-16T17:01:38.687Z,101132.31
2023-02-16T17:04:07.054Z,101137.28
2023-02-16T17:06:35.067Z,101133.56
2023-02-16T17:09:03.305Z,101140.00
2023-02-16T17:11:35.521Z,101137.00
2023-02-16T17:14:08.405Z,101141.47
2023-02-16T17:16:40.399Z,101138.22
2023-02-16T17:19:08.573Z,101146.13
2023-02-16T17:21:36.856Z,101146.59
2023-02-16T17:24:07.196Z,101158.66
2023-02-16T17:26:37.607Z,101158.50
2023-02-16T17:29:06.945Z,101161.31
2023-02-16T17:31:35.613Z,101162.13
2023-02-16T17:34:04.477Z,101169.69
2023-02-16T17:36:34.387Z,101167.47
2023-02-16T17:39:02.683Z,101169.37
2023-02-16T17:41:30.856Z,101163.94
2023-02-16T17:44:00.532Z,101166.19
2023-02-16T17:46:29.076Z,101158.66
2023-02-16T17:48:57.116Z,101158.00
2023-02-16T17:51:26.674Z,101162.13
2023-02-16T17:53:54.747Z,101154.69
2023-02-16T17:56:25.009Z,101159.06
2023-02-16T17:58:53.250Z,101157.44
2023-02-16T18:01:22.747Z,101168.00
2023-02-16T18:03:52.392Z,101167.06
2023-02-16T18:06:25.045Z,101166.50
2023-02-16T18:08:54.252Z,101170.66
2023-02-16T18:11:22.287Z,101161.06
2023-02-16T18:13:50.522Z,101160.22
2023-02-16T18:16:21.807Z,101159.50
2023-02-16T18:18:51.234Z,101171.12
2023-02-16T18:21:19.689Z,101167.59
2023-02-16T18:23:47.630Z,101167.09
2023-02-16T18:26:17.288Z,101162.56
2023-02-16T18:28:45.882Z,101160.13
2023-02-16T18:31:14.640Z,101164.38
2023-02-16T18:33:43.431Z,101148.50
2023-02-16T18:36:14.046Z,101153.09
2023-02-16T18:38:42.793Z,101157.56
2023-02-16T18:41:10.921Z,101161.94
2023-02-16T18:43:41.559Z,101175.34
2023-02-16T18:46:11.398Z,101170.19
2023-02-16T18:48:39.948Z,101172.09
2023-02-16T18:51:09.679Z,101169.88
2023-02-16T18:53:40.523Z,101167.12
2023-02-16T18:56:12.735Z,101169.03
2023-02-16T18:58:41.389Z,101165.22
2023-02-16T19:01:14.393Z,101169.69
2023-02-16T19:03:42.935Z,101170.06
2023-02-16T19:06:11.366Z,101165.66
2023-02-16T19:08:40.670Z,101164.47
2023-02-16T19:11:08.718Z,101178.63
2023-02-16T19:13:37.110Z,101167.62
2023-02-16T19:16:06.092Z,101162.66
2023-02-16T19:18:34.404Z,101154.75
2023-02-16T19:21:06.060Z,101150.19
2023-02-16T19:23:34.331Z,101155.34
2023-02-16T19:26:07.528Z,101154.56
2023-02-16T19:28:36.162Z,101160.94
2023-02-16T19:31:06.640Z,101154.09
2023-02-16T19:33:35.381Z,101148.06
2023-02-16T19:36:05.534Z,101150.16
2023-02-16T19:38:34.236Z,101151.69
2023-02-16T19:41:02.716Z,101147.12
2023-02-16T19:43:32.136Z,101147.31
2023-02-16T19:46:00.443Z,101137.44
2023-02-16T19:48:28.601Z,101136.66
2023-02-16T19:50:58.302Z,101144.84
2023-02-16T19:53:26.601Z,101133.50
2023-02-16T19:55:54.987Z,101135.72
2023-02-16T19:58:23.590Z,101140.19
2023-02-16T20:00:54.013Z,101143.78
2023-02-16T20:03:22.567Z,101138.81
2023-02-16T20:05:50.595Z,101141.41
2023-02-16T20:08:18.688Z,101130.94
2023-02-16T20:10:47.032Z,101130.94
2023-02-16T20:13:15.061Z,101126.94
2023-02-16T20:15:43.869Z,101129.41
2023-02-16T20:18:13.597Z,101130.50
2023-02-16T20:20:41.604Z,101131.87
2023-02-16T20:23:09.568Z,101132.81
2023-02-16T20:25:40.422Z,101112.28
2023-02-16T20:28:08.497Z,101120.47
2023-02-16T20:30:36.585Z,101111.63
2023-02-16T20:33:04.850Z,101113.44
2023-02-16T20:35:34.469Z,101111.13
2023-02-16T20:38:02.424Z,101114.19
2023-02-16T20:40:30.736Z,101117.63
2023-02-16T20:42:58.693Z,101114.28
2023-02-16T20:45:26.741Z,101122.00
2023-02-16T20:47:55.031Z,101114.81
2023-02-16T20:50:23.097Z,101115.66
2023-02-16T20:52:52.476Z,101114.59
2023-02-16T20:55:20.712Z,101109.62
2023-02-16T20:57:48.878Z,101109.28
2023-02-16T21:00:21.683Z,101102.06
2023-02-16T21:02:51.987Z,101106.44
2023-02-16T21:05:21.512Z,101104.63
2023-02-16T21:07:50.143Z,101094.84
2023-02-16T21:10:19.584Z,101097.59
2023-02-16T21:12:47.665Z,101093.12
2023-02-16T21:15:16.042Z,101089.59
2023-02-16T21:17:44.396Z,101093.31
2023-02-16T21:20:12.707Z,101088.34
2023-02-16T21:22:41.355Z,101087.28
2023-02-16T21:25:09.674Z,101081.97
2023-02-16T21:27:39.089Z,101080.34
2023-02-16T21:30:09.263Z,101081.50
2023-02-16T21:32:37.418Z,101077.03
2023-02-16T21:35:06.058Z,101071.81
2023-02-16T21:37:36.131Z,101076.53
2023-02-16T21:40:22.241Z,101064.34
2023-02-16T21:42:53.364Z,101071.97
2023-02-16T21:45:21.666Z,101064.81
2023-02-16T21:48:08.293Z,101065.62
2023-02-16T21:50:38.931Z,101066.63
2023-02-16T21:53:08.111Z,101068.38
2023-02-16T21:55:55.488Z,101070.00
2023-02-16T21:58:26.904Z,101069.12
2023-02-16T22:00:56.483Z,101069.12
2023-02-16T22:03:25.685Z,101062.78
2023-02-16T22:05:53.737Z,101053.16
2023-02-16T22:08:22.174Z,101054.88
2023-02-16T22:10:50.435Z,101051.47
2023-02-16T22:13:18.490Z,101048.00
2023-02-16T22:15:48.900Z,101039.25
2023-02-16T22:18:17.174Z,101037.44
2023-02-16T22:20:46.492Z,101035.66
2023-02-16T22:23:14.598Z,101034.78
2023-02-16T22:25:42.883Z,101033.09
2023-02-16T22:28:10.832Z,101032.59
2023-02-16T22:30:38.800Z,101020.41
2023-02-16T22:33:08.501Z,101015.28
2023-02-16T22:35:36.579Z,101020.88
2023-02-16T22:38:04.759Z,101016.69
2023-02-16T22:40:33.066Z,101019.25
2023-02-16T22:43:01.285Z,101017.63
2023-02-16T22:45:30.138Z,101013.34
2023-02-16T22:47:58.543Z,101015.63
2023-02-16T22:50:27.966Z,101008.81
2023-02-16T22:52:56.019Z,101011.16
2023-02-16T22:55:24.347Z,101010.31
2023-02-16T22:57:52.337Z,101014.97
2023-02-16T23:00:20.457Z,101009.66
2023-02-16T23:03:08.676Z,101002.44
2023-02-16T23:05:39.252Z,100989.47
2023-02-16T23:08:07.498Z,100994.91
2023-02-16T23:10:35.888Z,100997.47
2023-02-16T23:13:03.947Z,100992.44
2023-02-16T23:15:32.338Z,100993.28
2023-02-16T23:18:00.316Z,100995.19
2023-02-16T23:20:28.697Z,100998.78
2023-02-16T23:22:58.410Z,101002.87
2023-02-16T23:25:35.408Z,101002.78
2023-02-16T23:28:05.593Z,101001.94
2023-02-16T23:30:33.646Z,100999.87
2023-02-16T23:33:01.602Z,101005.75
2023-02-16T23:35:29.937Z,101003.94
2023-02-16T23:37:59.906Z,101011.88
2023-02-16T23:40:28.041Z,101007.75
2023-02-16T23:42:56.452Z,101003.09
2023-02-16T23:45:24.486Z,101004.25
2023-02-16T23:47:52.569Z,101007.56
2023-02-16T23:50:21.268Z,101001.38
2023-02-16T23:52:49.682Z,100996.16
2023-02-16T23:55:19.578Z,100994.25
2023-02-16T23:57:48.062Z,100990.84
