createdAt,value
2022-08-28T00:01:36.057Z,23.90
2022-08-28T00:04:05.353Z,23.90
2022-08-28T00:06:33.631Z,23.90
2022-08-28T00:09:02.519Z,23.90
2022-08-28T00:11:32.328Z,23.90
2022-08-28T00:14:03.521Z,23.90
2022-08-28T00:16:32.063Z,23.90
2022-08-28T00:19:01.967Z,23.80
2022-08-28T00:21:33.101Z,23.90
2022-08-28T00:24:01.915Z,23.90
2022-08-28T00:26:49.303Z,23.90
2022-08-28T00:29:18.025Z,23.90
2022-08-28T00:31:46.749Z,23.80
2022-08-28T00:34:15.278Z,23.80
2022-08-28T00:36:44.017Z,23.70
2022-08-28T00:39:12.625Z,23.70
2022-08-28T00:41:42.935Z,23.70
2022-08-28T00:44:14.493Z,23.80
2022-08-28T00:46:46.049Z,23.80
2022-08-28T00:49:17.329Z,23.80
2022-08-28T00:52:08.029Z,23.70
2022-08-28T00:54:40.761Z,23.70
2022-08-28T00:57:15.972Z,23.70
2022-08-28T00:59:44.639Z,23.70
2022-08-28T01:02:15.402Z,23.70
2022-08-28T01:04:44.236Z,23.60
2022-08-28T01:07:15.523Z,23.60
2022-08-28T01:09:47.535Z,23.60
2022-08-28T01:12:20.359Z,23.60
2022-08-28T01:14:51.566Z,23.50
2022-08-28T01:17:23.614Z,23.50
2022-08-28T01:19:58.486Z,23.50
2022-08-28T01:22:33.245Z,23.60
2022-08-28T01:25:04.393Z,23.50
2022-08-28T01:27:32.559Z,23.40
2022-08-28T01:30:00.953Z,23.30
2022-08-28T01:32:37.631Z,23.40
2022-08-28T01:35:09.791Z,23.30
2022-08-28T01:37:38.750Z,23.30
2022-08-28T01:40:11.524Z,23.30
2022-08-28T01:42:40.599Z,23.40
2022-08-28T01:45:14.863Z,23.30
2022-08-28T01:47:45.476Z,23.30
2022-08-28T01:50:18.270Z,23.30
2022-08-28T01:52:47.136Z,23.30
2022-08-28T01:55:20.679Z,23.30
2022-08-28T01:57:53.719Z,23.30
2022-08-28T02:00:27.198Z,23.30
2022-08-28T02:02:57.225Z,23.30
2022-08-28T02:05:26.930Z,23.30
2022-08-28T02:07:57.148Z,23.20
2022-08-28T02:10:28.127Z,23.20
2022-08-28T02:12:59.080Z,23.20
2022-08-28T02:15:29.193Z,23.20
2022-08-28T02:17:57.670Z,23.20
2022-08-28T02:20:26.840Z,23.20
2022-08-28T02:22:55.627Z,23.20
2022-08-28T02:25:27.211Z,23.10
2022-08-28T02:27:56.056Z,23.10
2022-08-28T02:30:24.795Z,23.00
2022-08-28T02:32:53.360Z,23.00
2022-08-28T02:35:23.831Z,23.00
2022-08-28T02:37:52.375Z,23.00
2022-08-28T02:40:26.682Z,23.10
2022-08-28T02:42:55.413Z,23.10
2022-08-28T02:45:23.642Z,23.10
2022-08-28T02:47:54.051Z,23.00
2022-08-28T02:50:22.910Z,23.00
2022-08-28T02:52:51.659Z,23.10
2022-08-28T02:55:21.017Z,23.10
2022-08-28T02:57:50.565Z,23.00
2022-08-28T03:00:21.493Z,23.00
2022-08-28T03:02:50.300Z,23.00
2022-08-28T03:05:23.526Z,22.90
2022-08-28T03:07:53.939Z,22.90
2022-08-28T03:10:22.804Z,22.90
2022-08-28T03:12:52.733Z,22.90
2022-08-28T03:15:21.533Z,22.90
2022-08-28T03:17:49.849Z,22.90
2022-08-28T03:20:19.394Z,22.90
2022-08-28T03:23:05.558Z,23.00
2022-08-28T03:25:34.187Z,22.90
2022-08-28T03:28:04.127Z,22.80
2022-08-28T03:30:32.629Z,22.90
2022-08-28T03:33:01.111Z,22.80
2022-08-28T03:35:29.634Z,22.80
2022-08-28T03:37:58.197Z,22.80
2022-08-28T03:40:27.118Z,22.90
2022-08-28T03:42:55.837Z,22.80
2022-08-28T03:45:25.758Z,22.80
2022-08-28T03:47:55.062Z,22.80
2022-08-28T03:50:23.452Z,22.80
2022-08-28T03:52:53.169Z,22.70
2022-08-28T03:55:22.629Z,22.60
2022-08-28T03:57:51.026Z,22.70
2022-08-28T04:00:20.404Z,22.70
2022-08-28T04:02:51.450Z,22.70
2022-08-28T04:05:19.918Z,22.70
2022-08-28T04:07:48.348Z,22.60
2022-08-28T04:10:16.531Z,22.50
2022-08-28T04:12:45.255Z,22.50
2022-08-28T04:15:15.141Z,22.50
2022-08-28T04:17:43.481Z,22.50
2022-08-28T04:20:13.318Z,22.40
2022-08-28T04:22:41.881Z,22.60
2022-08-28T04:25:10.541Z,22.50
2022-08-28T04:27:38.925Z,22.50
2022-08-28T04:30:09.945Z,22.40
2022-08-28T04:32:39.577Z,22.50
2022-08-28T04:35:11.262Z,22.40
2022-08-28T04:37:41.541Z,22.40
2022-08-28T04:40:11.679Z,22.40
2022-08-28T04:42:41.007Z,22.40
2022-08-28T04:45:09.801Z,22.40
2022-08-28T04:47:39.070Z,22.30
2022-08-28T04:50:08.879Z,22.30
2022-08-28T04:52:37.280Z,22.40
2022-08-28T04:55:08.120Z,22.30
2022-08-28T04:57:36.650Z,22.40
2022-08-28T05:00:07.134Z,22.40
2022-08-28T05:02:35.545Z,22.40
2022-08-28T05:05:05.068Z,22.40
2022-08-28T05:07:34.263Z,22.30
2022-08-28T05:10:02.445Z,22.30
2022-08-28T05:12:32.772Z,22.30
2022-08-28T05:15:01.417Z,22.30
2022-08-28T05:17:32.253Z,22.40
2022-08-28T05:20:00.559Z,22.30
2022-08-28T05:22:29.612Z,22.30
2022-08-28T05:24:57.955Z,22.40
2022-08-28T05:27:26.476Z,22.40
2022-08-28T05:29:59.818Z,22.40
2022-08-28T05:32:30.040Z,22.50
2022-08-28T05:34:58.663Z,22.40
2022-08-28T05:37:27.678Z,22.40
2022-08-28T05:39:56.176Z,22.40
2022-08-28T05:42:24.463Z,22.40
2022-08-28T05:45:00.337Z,22.40
2022-08-28T05:47:28.753Z,22.30
2022-08-28T05:49:57.130Z,22.30
2022-08-28T05:52:26.242Z,22.40
2022-08-28T05:54:54.756Z,22.50
2022-08-28T05:57:23.039Z,22.50
2022-08-28T05:59:51.419Z,22.40
2022-08-28T06:02:21.226Z,22.40
2022-08-28T06:04:50.207Z,22.50
2022-08-28T06:07:19.467Z,22.30
2022-08-28T06:09:47.742Z,22.40
2022-08-28T06:12:16.753Z,22.50
2022-08-28T06:14:46.357Z,22.50
2022-08-28T06:17:14.614Z,22.40
2022-08-28T06:19:44.416Z,22.50
2022-08-28T06:22:14.896Z,22.40
2022-08-28T06:24:44.043Z,22.40
2022-08-28T06:27:12.889Z,22.40
2022-08-28T06:29:41.415Z,22.40
2022-08-28T06:32:10.107Z,22.50
2022-08-28T06:34:38.335Z,22.40
2022-08-28T06:37:09.993Z,22.50
2022-08-28T06:39:38.427Z,22.50
2022-08-28T06:42:06.861Z,22.50
2022-08-28T06:44:35.017Z,22.60
2022-08-28T06:47:03.391Z,22.60
2022-08-28T06:49:31.688Z,22.60
2022-08-28T06:51:59.990Z,22.70
2022-08-28T06:54:31.007Z,22.60
2022-08-28T06:56:59.343Z,22.60
2022-08-28T06:59:27.789Z,22.60
2022-08-28T07:01:56.521Z,22.60
2022-08-28T07:04:25.241Z,22.60
2022-08-28T07:06:54.922Z,22.70
2022-08-28T07:09:24.961Z,22.60
2022-08-28T07:11:54.947Z,22.70
2022-08-28T07:14:25.744Z,22.70
2022-08-28T07:16:54.720Z,22.70
2022-08-28T07:19:23.061Z,22.70
2022-08-28T07:21:51.572Z,22.80
2022-08-28T07:24:20.275Z,22.70
2022-08-28T07:26:48.881Z,22.80
2022-08-28T07:29:19.257Z,22.80
2022-08-28T07:31:51.036Z,22.80
2022-08-28T07:34:22.702Z,22.90
2022-08-28T07:36:56.456Z,22.90
2022-08-28T07:39:25.344Z,22.90
2022-08-28T07:41:53.708Z,22.90
2022-08-28T07:44:41.225Z,23.00
2022-08-28T07:47:11.763Z,23.10
2022-08-28T07:49:41.011Z,23.10
2022-08-28T07:52:10.144Z,23.10
2022-08-28T07:54:40.693Z,23.20
2022-08-28T07:57:10.782Z,23.20
2022-08-28T07:59:43.020Z,23.30
2022-08-28T08:02:11.619Z,23.40
2022-08-28T08:04:40.546Z,23.50
2022-08-28T08:07:08.882Z,23.60
2022-08-28T08:09:38.985Z,23.60
2022-08-28T08:12:10.420Z,23.60
2022-08-28T08:14:41.625Z,23.60
2022-08-28T08:17:11.395Z,23.60
2022-08-28T08:19:40.940Z,23.60
2022-08-28T08:22:09.527Z,23.70
2022-08-28T08:24:38.022Z,23.60
2022-08-28T08:27:07.676Z,23.70
2022-08-28T08:29:38.258Z,23.60
2022-08-28T08:32:10.409Z,23.70
2022-08-28T08:34:42.790Z,23.70
2022-08-28T08:37:12.774Z,23.60
2022-08-28T08:39:43.482Z,23.60
2022-08-28T08:42:25.501Z,23.70
2022-08-28T08:44:55.887Z,23.70
2022-08-28T08:47:35.086Z,23.80
2022-08-28T08:50:08.069Z,23.80
2022-08-28T08:52:45.881Z,23.80
2022-08-28T08:55:24.489Z,23.90
2022-08-28T08:58:00.425Z,24.00
2022-08-28T09:00:30.057Z,24.00
2022-08-28T09:03:08.513Z,24.10
2022-08-28T09:05:45.512Z,24.20
2022-08-28T09:08:22.790Z,24.20
2022-08-28T09:11:00.063Z,24.30
2022-08-28T09:13:39.245Z,24.30
2022-08-28T09:16:18.525Z,24.30
2022-08-28T09:18:50.750Z,24.30
2022-08-28T09:21:33.787Z,24.40
2022-08-28T09:24:05.990Z,24.40
2022-08-28T09:26:40.556Z,24.40
2022-08-28T09:29:17.668Z,24.50
2022-08-28T09:31:46.506Z,24.60
2022-08-28T09:34:23.792Z,24.60
2022-08-28T09:36:53.494Z,24.60
2022-08-28T09:39:24.826Z,24.60
2022-08-28T09:42:19.656Z,24.50
2022-08-28T09:44:56.197Z,24.50
2022-08-28T09:47:52.561Z,24.50
2022-08-28T09:50:32.335Z,24.50
2022-08-28T09:53:15.578Z,24.60
2022-08-28T09:55:55.053Z,24.60
2022-08-28T09:58:29.341Z,24.70
2022-08-28T10:01:12.425Z,24.70
2022-08-28T10:03:47.579Z,24.80
2022-08-28T10:06:26.384Z,24.70
2022-08-28T10:09:03.656Z,24.80
2022-08-28T10:11:40.399Z,24.70
2022-08-28T10:14:23.644Z,24.80
2022-08-28T10:16:59.843Z,24.70
2022-08-28T10:19:43.123Z,24.80
2022-08-28T10:22:26.859Z,24.90
2022-08-28T10:25:11.493Z,24.90
2022-08-28T10:27:51.963Z,24.90
2022-08-28T10:30:23.876Z,24.80
2022-08-28T10:33:20.084Z,24.90
2022-08-28T10:35:53.741Z,25.00
2022-08-28T10:38:34.868Z,24.90
2022-08-28T10:41:07.109Z,24.90
2022-08-28T10:43:40.467Z,25.00
2022-08-28T10:46:13.957Z,25.10
2022-08-28T10:48:47.606Z,25.10
2022-08-28T10:51:35.194Z,25.10
2022-08-28T10:54:08.866Z,25.10
2022-08-28T10:56:41.455Z,25.10
2022-08-28T10:59:09.738Z,25.20
2022-08-28T11:01:41.355Z,25.10
2022-08-28T11:04:24.721Z,25.20
2022-08-28T11:06:57.223Z,25.20
2022-08-28T11:09:34.026Z,25.30
2022-08-28T11:12:04.483Z,25.30
2022-08-28T11:14:48.075Z,25.40
2022-08-28T11:17:40.021Z,25.40
2022-08-28T11:20:16.758Z,25.50
2022-08-28T11:22:48.052Z,25.60
2022-08-28T11:25:26.677Z,25.70
2022-08-28T11:28:38.150Z,25.90
2022-08-28T11:31:30.446Z,26.20
2022-08-28T11:34:00.906Z,26.40
2022-08-28T11:36:59.396Z,26.70
2022-08-28T11:39:27.874Z,27.00
2022-08-28T11:42:35.394Z,27.10
2022-08-28T11:45:04.475Z,27.30
2022-08-28T11:47:56.850Z,27.60
2022-08-28T11:50:52.168Z,27.70
2022-08-28T11:53:44.359Z,27.90
2022-08-28T11:56:40.909Z,28.10
2022-08-28T11:59:37.636Z,28.30
2022-08-28T12:02:39.576Z,28.30
2022-08-28T12:05:12.354Z,28.40
2022-08-28T12:07:42.659Z,28.50
2022-08-28T12:10:46.557Z,28.60
2022-08-28T12:13:43.517Z,28.60
2022-08-28T12:16:15.782Z,28.60
2022-08-28T12:19:03.436Z,28.70
2022-08-28T12:21:36.430Z,28.70
2022-08-28T12:24:13.053Z,28.70
2022-08-28T12:26:48.849Z,28.80
2022-08-28T12:29:29.826Z,28.90
2022-08-28T12:32:26.053Z,28.70
2022-08-28T12:35:18.167Z,28.60
2022-08-28T12:37:52.176Z,28.60
2022-08-28T12:40:27.829Z,28.40
2022-08-28T12:43:00.650Z,28.30
2022-08-28T12:45:41.980Z,28.20
2022-08-28T12:48:25.189Z,28.10
2022-08-28T12:51:04.881Z,28.00
2022-08-28T12:53:42.729Z,28.00
2022-08-28T12:56:12.221Z,28.00
2022-08-28T12:58:43.145Z,28.10
2022-08-28T13:01:14.671Z,28.20
2022-08-28T13:03:47.664Z,28.30
2022-08-28T13:06:24.435Z,28.20
2022-08-28T13:08:55.019Z,28.10
2022-08-28T13:11:26.538Z,28.10
2022-08-28T13:13:54.888Z,28.20
2022-08-28T13:16:42.739Z,28.10
2022-08-28T13:19:25.381Z,27.90
2022-08-28T13:21:58.909Z,27.80
2022-08-28T13:24:37.222Z,27.70
2022-08-28T13:27:09.031Z,27.80
2022-08-28T13:29:38.827Z,27.80
2022-08-28T13:32:10.758Z,27.90
2022-08-28T13:34:45.524Z,27.80
2022-08-28T13:37:45.425Z,27.80
2022-08-28T13:40:45.807Z,27.80
2022-08-28T13:43:11.459Z,27.80
2022-08-28T13:45:44.588Z,27.90
2022-08-28T13:48:14.766Z,27.90
2022-08-28T13:50:47.347Z,27.90
2022-08-28T13:53:17.870Z,27.90
2022-08-28T13:55:46.870Z,28.00
2022-08-28T13:58:16.349Z,27.90
2022-08-28T14:00:46.615Z,27.90
2022-08-28T14:03:33.165Z,27.80
2022-08-28T14:06:03.526Z,27.80
2022-08-28T14:08:32.278Z,27.70
2022-08-28T14:11:02.029Z,27.60
2022-08-28T14:13:30.830Z,27.60
2022-08-28T14:15:59.740Z,27.50
2022-08-28T14:18:28.927Z,27.60
2022-08-28T14:20:57.503Z,27.70
2022-08-28T14:23:27.624Z,27.80
2022-08-28T14:25:55.900Z,28.00
2022-08-28T14:28:24.499Z,28.20
2022-08-28T14:30:53.453Z,28.30
2022-08-28T14:33:21.970Z,28.40
2022-08-28T14:35:51.440Z,28.40
2022-08-28T14:38:20.018Z,28.40
2022-08-28T14:40:49.830Z,28.50
2022-08-28T14:43:21.607Z,28.60
2022-08-28T14:45:52.477Z,28.50
2022-08-28T14:48:20.873Z,28.50
2022-08-28T14:50:49.368Z,28.50
2022-08-28T14:53:18.820Z,28.60
2022-08-28T14:55:50.669Z,28.60
2022-08-28T14:58:20.815Z,28.70
2022-08-28T15:00:50.957Z,28.70
2022-08-28T15:03:20.533Z,28.70
2022-08-28T15:05:49.291Z,28.80
2022-08-28T15:08:18.498Z,28.80
2022-08-28T15:10:48.531Z,28.80
2022-08-28T15:13:18.227Z,28.70
2022-08-28T15:15:50.561Z,28.70
2022-08-28T15:18:19.014Z,28.80
2022-08-28T15:20:47.727Z,28.70
2022-08-28T15:23:17.005Z,28.60
2022-08-28T15:25:45.275Z,28.60
2022-08-28T15:28:14.053Z,28.70
2022-08-28T15:30:45.331Z,28.70
2022-08-28T15:33:14.353Z,28.60
2022-08-28T15:35:42.675Z,28.60
2022-08-28T15:38:10.946Z,28.50
2022-08-28T15:40:56.657Z,28.60
2022-08-28T15:43:25.292Z,28.60
2022-08-28T15:45:55.489Z,28.60
2022-08-28T15:48:23.985Z,28.50
2022-08-28T15:50:52.584Z,28.60
2022-08-28T15:53:21.325Z,28.50
2022-08-28T15:55:50.461Z,28.40
2022-08-28T15:58:18.982Z,28.40
2022-08-28T16:00:47.340Z,28.40
2022-08-28T16:03:17.132Z,28.40
2022-08-28T16:05:46.186Z,28.30
2022-08-28T16:08:14.699Z,28.30
2022-08-28T16:10:48.810Z,28.10
2022-08-28T16:13:17.850Z,28.10
2022-08-28T16:15:47.111Z,28.00
2022-08-28T16:18:17.652Z,28.00
2022-08-28T16:20:46.490Z,27.90
2022-08-28T16:23:16.023Z,27.90
2022-08-28T16:25:44.481Z,27.90
2022-08-28T16:28:13.202Z,27.70
2022-08-28T16:30:43.883Z,27.70
2022-08-28T16:33:13.103Z,27.60
2022-08-28T16:35:49.367Z,27.60
2022-08-28T16:38:23.666Z,27.50
2022-08-28T16:40:52.124Z,27.50
2022-08-28T16:43:20.529Z,27.40
2022-08-28T16:45:50.949Z,27.40
2022-08-28T16:48:19.177Z,27.40
2022-08-28T16:50:49.004Z,27.30
2022-08-28T16:53:22.366Z,27.30
2022-08-28T16:55:55.619Z,27.30
2022-08-28T16:58:24.127Z,27.20
2022-08-28T17:00:54.991Z,27.10
2022-08-28T17:03:26.585Z,27.00
2022-08-28T17:05:58.774Z,26.80
2022-08-28T17:08:27.189Z,26.80
2022-08-28T17:10:55.869Z,26.70
2022-08-28T17:13:25.020Z,26.70
2022-08-28T17:15:53.591Z,26.50
2022-08-28T17:18:21.985Z,26.50
2022-08-28T17:21:07.933Z,26.30
2022-08-28T17:23:37.811Z,26.30
2022-08-28T17:26:06.439Z,26.20
2022-08-28T17:28:34.799Z,26.20
2022-08-28T17:31:03.241Z,26.10
2022-08-28T17:33:31.860Z,26.10
2022-08-28T17:36:00.878Z,26.00
2022-08-28T17:38:29.373Z,25.80
2022-08-28T17:40:59.176Z,25.90
2022-08-28T17:43:27.487Z,25.80
2022-08-28T17:45:55.759Z,25.70
2022-08-28T17:48:24.911Z,25.70
2022-08-28T17:50:55.665Z,25.60
2022-08-28T17:53:27.702Z,25.60
2022-08-28T17:55:58.533Z,25.50
2022-08-28T17:58:26.814Z,25.50
2022-08-28T18:00:55.346Z,25.40
2022-08-28T18:03:23.505Z,25.40
2022-08-28T18:05:51.926Z,25.20
2022-08-28T18:08:20.164Z,25.20
2022-08-28T18:10:49.647Z,25.10
2022-08-28T18:13:19.624Z,25.10
2022-08-28T18:15:54.426Z,25.10
2022-08-28T18:18:26.976Z,24.90
2022-08-28T18:21:05.531Z,24.90
2022-08-28T18:23:34.070Z,24.80
2022-08-28T18:26:02.533Z,24.80
2022-08-28T18:28:33.431Z,24.70
2022-08-28T18:31:02.777Z,24.60
2022-08-28T18:33:31.143Z,24.60
2022-08-28T18:35:59.715Z,24.50
2022-08-28T18:38:29.805Z,24.50
2022-08-28T18:40:59.644Z,24.40
2022-08-28T18:43:28.179Z,24.40
2022-08-28T18:45:57.815Z,24.40
2022-08-28T18:48:26.406Z,24.30
2022-08-28T18:50:54.981Z,24.10
2022-08-28T18:53:24.386Z,24.20
2022-08-28T18:55:55.064Z,24.10
2022-08-28T18:58:23.659Z,24.00
2022-08-28T19:00:52.635Z,24.00
2022-08-28T19:03:24.205Z,24.00
2022-08-28T19:05:53.071Z,24.00
2022-08-28T19:08:21.426Z,23.90
2022-08-28T19:10:50.207Z,23.90
2022-08-28T19:13:18.955Z,23.90
2022-08-28T19:15:50.215Z,23.80
2022-08-28T19:18:19.216Z,23.80
2022-08-28T19:20:49.310Z,23.60
2022-08-28T19:23:18.101Z,23.70
2022-08-28T19:25:48.411Z,23.60
2022-08-28T19:28:16.689Z,23.60
2022-08-28T19:30:47.327Z,23.60
2022-08-28T19:33:16.670Z,23.60
2022-08-28T19:35:45.106Z,23.50
2022-08-28T19:38:14.905Z,23.50
2022-08-28T19:40:44.375Z,23.50
2022-08-28T19:43:16.764Z,23.40
2022-08-28T19:45:46.512Z,23.40
2022-08-28T19:48:14.946Z,23.40
2022-08-28T19:50:44.099Z,23.40
2022-08-28T19:53:12.675Z,23.40
2022-08-28T19:55:42.409Z,23.30
2022-08-28T19:58:11.250Z,23.30
2022-08-28T20:00:39.626Z,23.30
2022-08-28T20:03:08.350Z,23.30
2022-08-28T20:05:37.127Z,23.20
2022-08-28T20:08:07.067Z,23.20
2022-08-28T20:10:38.776Z,23.20
2022-08-28T20:13:08.953Z,23.30
2022-08-28T20:15:37.434Z,23.10
2022-08-28T20:18:08.056Z,23.20
2022-08-28T20:20:37.136Z,23.10
2022-08-28T20:23:06.003Z,23.00
2022-08-28T20:25:35.913Z,23.00
2022-08-28T20:28:05.429Z,23.00
2022-08-28T20:30:34.998Z,22.90
2022-08-28T20:33:03.437Z,23.00
2022-08-28T20:35:32.071Z,22.90
2022-08-28T20:38:00.859Z,22.90
2022-08-28T20:40:29.164Z,22.80
2022-08-28T20:42:59.011Z,22.80
2022-08-28T20:45:27.431Z,22.80
2022-08-28T20:47:57.783Z,22.70
2022-08-28T20:50:26.643Z,22.70
2022-08-28T20:52:55.464Z,22.70
2022-08-28T20:55:23.876Z,22.70
2022-08-28T20:57:52.663Z,22.70
2022-08-28T21:00:20.878Z,22.60
2022-08-28T21:02:49.540Z,22.60
2022-08-28T21:05:19.129Z,22.50
2022-08-28T21:07:47.854Z,22.50
2022-08-28T21:10:16.155Z,22.50
2022-08-28T21:12:44.583Z,22.50
2022-08-28T21:15:13.989Z,22.50
2022-08-28T21:17:43.173Z,22.40
2022-08-28T21:20:14.678Z,22.40
2022-08-28T21:22:44.638Z,22.30
2022-08-28T21:25:13.642Z,22.30
2022-08-28T21:27:44.256Z,22.30
2022-08-28T21:30:15.261Z,22.20
2022-08-28T21:32:44.648Z,22.20
2022-08-28T21:35:14.567Z,22.20
2022-08-28T21:37:45.750Z,22.20
2022-08-28T21:40:16.291Z,22.10
2022-08-28T21:42:44.786Z,22.00
2022-08-28T21:45:13.354Z,22.00
2022-08-28T21:47:42.309Z,22.00
2022-08-28T21:50:11.728Z,22.00
2022-08-28T21:52:41.152Z,21.90
2022-08-28T21:55:13.056Z,21.80
2022-08-28T21:57:41.705Z,21.80
2022-08-28T22:00:14.851Z,21.80
2022-08-28T22:02:47.478Z,21.80
2022-08-28T22:05:16.119Z,21.70
2022-08-28T22:07:45.056Z,21.70
2022-08-28T22:10:14.943Z,21.80
2022-08-28T22:12:43.577Z,21.70
2022-08-28T22:15:12.785Z,21.70
2022-08-28T22:17:41.312Z,21.60
2022-08-28T22:20:10.691Z,21.70
2022-08-28T22:22:56.599Z,21.60
2022-08-28T22:25:27.188Z,21.60
2022-08-28T22:27:55.814Z,21.60
2022-08-28T22:30:24.436Z,21.50
2022-08-28T22:32:53.118Z,21.50
2022-08-28T22:35:21.703Z,21.50
2022-08-28T22:37:50.157Z,21.40
2022-08-28T22:40:19.206Z,21.40
2022-08-28T22:42:50.429Z,21.30
2022-08-28T22:45:20.732Z,21.30
2022-08-28T22:47:50.117Z,21.40
2022-08-28T22:50:20.266Z,21.30
2022-08-28T22:52:50.007Z,21.30
2022-08-28T22:55:20.405Z,21.30
2022-08-28T22:57:50.300Z,21.30
2022-08-28T23:00:24.104Z,21.30
2022-08-28T23:02:53.625Z,21.30
2022-08-28T23:05:23.393Z,21.20
2022-08-28T23:07:52.852Z,21.10
2022-08-28T23:10:36.723Z,21.20
2022-08-28T23:13:15.186Z,21.10
2022-08-28T23:15:44.274Z,21.10
2022-08-28T23:18:13.963Z,21.10
2022-08-28T23:20:43.940Z,21.00
2022-08-28T23:23:14.016Z,21.00
2022-08-28T23:25:42.738Z,21.10
2022-08-28T23:28:11.094Z,21.00
2022-08-28T23:30:44.038Z,21.00
2022-08-28T23:33:23.526Z,21.00
2022-08-28T23:35:53.567Z,20.90
2022-08-28T23:38:22.039Z,21.00
2022-08-28T23:40:50.272Z,21.00
2022-08-28T23:43:19.393Z,21.00
2022-08-28T23:45:49.476Z,20.90
2022-08-28T23:48:18.064Z,20.80
2022-08-28T23:50:46.459Z,20.90
2022-08-28T23:53:17.002Z,20.90
2022-08-28T23:55:45.776Z,20.90
2022-08-28T23:58:20.697Z,20.70
