createdAt,value
2019-01-24T00:04:00.000Z,0.1
2019-01-24T00:09:00.000Z,0.1
2019-01-24T00:14:00.000Z,0.1
2019-01-24T00:19:00.000Z,0.1
2019-01-24T00:24:00.000Z,0.1
2019-01-24T00:29:00.000Z,0.1
2019-01-24T00:34:00.000Z,0.1
2019-01-24T00:39:00.000Z,0.1
2019-01-24T00:44:00.000Z,0.2
2019-01-24T00:49:00.000Z,0.2
2019-01-24T00:54:00.000Z,0.2
2019-01-24T00:59:00.000Z,0.2
2019-01-24T01:04:00.000Z,0.2
2019-01-24T01:09:00.000Z,0.3
2019-01-24T01:14:00.000Z,0.3
2019-01-24T01:19:00.000Z,0.3
2019-01-24T01:24:00.000Z,0.2
2019-01-24T01:29:00.000Z,0.1
2019-01-24T01:34:00.000Z,0.0
2019-01-24T01:39:00.000Z,-0.1
2019-01-24T01:44:00.000Z,-0.0
2019-01-24T01:49:00.000Z,-0.0
2019-01-24T01:54:00.000Z,-0.1
2019-01-24T01:59:00.000Z,-0.3
2019-01-24T02:04:00.000Z,-0.3
2019-01-24T02:09:00.000Z,-0.3
2019-01-24T02:14:00.000Z,-0.4
2019-01-24T02:19:00.000Z,-0.4
2019-01-24T02:24:00.000Z,-0.5
2019-01-24T02:29:00.000Z,-0.6
2019-01-24T02:34:00.000Z,-0.6
2019-01-24T02:39:00.000Z,-0.6
2019-01-24T02:44:00.000Z,-0.5
2019-01-24T02:49:00.000Z,-0.5
2019-01-24T02:54:00.000Z,-0.5
2019-01-24T02:59:00.000Z,-0.5
2019-01-24T03:04:00.000Z,-0.5
2019-01-24T03:09:00.000Z,-0.5
2019-01-24T03:14:00.000Z,-0.4
2019-01-24T03:19:00.000Z,-0.4
2019-01-24T03:25:00.000Z,-0.5
2019-01-24T03:30:00.000Z,-0.6
2019-01-24T03:35:00.000Z,-0.6
2019-01-24T03:40:00.000Z,-0.6
2019-01-24T03:45:00.000Z,-0.6
2019-01-24T03:50:00.000Z,-0.6
2019-01-24T03:55:00.000Z,-0.6
2019-01-24T04:00:00.000Z,-0.6
2019-01-24T04:05:00.000Z,-0.5
2019-01-24T04:10:00.000Z,-0.5
2019-01-24T04:15:00.000Z,-0.6
2019-01-24T04:20:00.000Z,-0.6
2019-01-24T04:25:00.000Z,-0.6
2019-01-24T04:30:00.000Z,-0.6
2019-01-24T04:35:00.000Z,-0.5
2019-01-24T04:40:00.000Z,-0.6
2019-01-24T04:45:00.000Z,-0.7
2019-01-24T04:50:00.000Z,-0.7
2019-01-24T04:55:00.000Z,-0.7
2019-01-24T05:00:00.000Z,-0.7
2019-01-24T05:05:00.000Z,-0.8
2019-01-24T05:10:00.000Z,-0.8
2019-01-24T05:15:00.000Z,-0.7
2019-01-24T05:20:00.000Z,-0.6
2019-01-24T05:25:00.000Z,-0.6
2019-01-24T05:30:00.000Z,-0.6
2019-01-24T05:35:00.000Z,-0.7
2019-01-24T05:40:00.000Z,-0.8
2019-01-24T05:45:00.000Z,-0.7
2019-01-24T05:50:00.000Z,-0.7
2019-01-24T05:55:00.000Z,-0.7
2019-01-24T06:00:00.000Z,-0.7
2019-01-24T06:05:00.000Z,-0.6
2019-01-24T06:10:00.000Z,-0.5
2019-01-24T06:15:00.000Z,-0.5
2019-01-24T06:20:00.000Z,-0.6
2019-01-24T06:25:00.000Z,-0.6
2019-01-24T06:30:00.000Z,-0.5
2019-01-24T06:35:00.000Z,-0.5
2019-01-24T06:40:00.000Z,-0.6
2019-01-24T06:45:00.000Z,-0.7
2019-01-24T06:50:00.000Z,-0.7
2019-01-24T06:55:00.000Z,-0.8
2019-01-24T07:00:00.000Z,-0.8
2019-01-24T07:05:00.000Z,-0.8
2019-01-24T07:10:00.000Z,-0.8
2019-01-24T07:15:00.000Z,-0.7
2019-01-24T07:20:00.000Z,-0.7
2019-01-24T07:25:00.000Z,-0.6
2019-01-24T07:30:00.000Z,-0.5
2019-01-24T07:35:00.000Z,-0.5
2019-01-24T07:41:00.000Z,-0.7
2019-01-24T07:46:00.000Z,-0.8
2019-01-24T07:51:00.000Z,-1.0
2019-01-24T07:56:00.000Z,-1.1
2019-01-24T08:01:00.000Z,-1.3
2019-01-24T08:06:00.000Z,-1.3
2019-01-24T08:11:00.000Z,-1.3
2019-01-24T08:16:00.000Z,-1.2
2019-01-24T08:21:00.000Z,-1.3
2019-01-24T08:26:00.000Z,-1.4
2019-01-24T08:31:00.000Z,-1.4
2019-01-24T08:36:00.000Z,-1.4
2019-01-24T08:41:00.000Z,-1.3
2019-01-24T08:46:00.000Z,-1.3
2019-01-24T08:51:00.000Z,-1.3
2019-01-24T08:56:00.000Z,-1.4
2019-01-24T09:01:00.000Z,-1.4
2019-01-24T09:06:00.000Z,-1.4
2019-01-24T09:11:00.000Z,-1.4
2019-01-24T09:16:00.000Z,-1.4
2019-01-24T09:21:00.000Z,-1.4
2019-01-24T09:26:00.000Z,-1.4
2019-01-24T09:31:00.000Z,-1.3
2019-01-24T09:36:00.000Z,-1.2
2019-01-24T09:41:00.000Z,-1.2
2019-01-24T09:46:00.000Z,-1.3
2019-01-24T09:51:00.000Z,-1.3
2019-01-24T09:56:00.000Z,-1.3
2019-01-24T10:01:00.000Z,-1.5
2019-01-24T10:06:00.000Z,-1.7
2019-01-24T10:11:00.000Z,-1.6
2019-01-24T10:16:00.000Z,-1.6
2019-01-24T10:21:00.000Z,-1.6
2019-01-24T10:26:00.000Z,-1.6
2019-01-24T10:31:00.000Z,-1.5
2019-01-24T10:36:00.000Z,-1.4
2019-01-24T10:41:00.000Z,-1.4
2019-01-24T10:46:00.000Z,-1.4
2019-01-24T10:51:00.000Z,-1.4
2019-01-24T10:56:00.000Z,-1.3
2019-01-24T11:01:00.000Z,-1.3
2019-01-24T11:06:00.000Z,-1.3
2019-01-24T11:11:00.000Z,-1.4
2019-01-24T11:16:00.000Z,-1.4
2019-01-24T11:21:00.000Z,-1.5
2019-01-24T11:26:00.000Z,-1.5
2019-01-24T11:31:00.000Z,-1.4
2019-01-24T11:36:00.000Z,-1.4
2019-01-24T11:41:00.000Z,-1.3
2019-01-24T11:46:00.000Z,-1.2
2019-01-24T11:51:00.000Z,-1.2
2019-01-24T11:57:00.000Z,-1.1
2019-01-24T12:02:00.000Z,-1.1
2019-01-24T12:07:00.000Z,-1.2
2019-01-24T12:12:00.000Z,-1.2
2019-01-24T12:17:00.000Z,-1.2
2019-01-24T12:22:00.000Z,-1.0
2019-01-24T12:27:00.000Z,-1.0
2019-01-24T12:32:00.000Z,-1.1
2019-01-24T12:37:00.000Z,-1.1
2019-01-24T12:42:00.000Z,-1.1
2019-01-24T12:47:00.000Z,-1.0
2019-01-24T12:52:00.000Z,-1.0
2019-01-24T12:57:00.000Z,-1.0
2019-01-24T13:02:00.000Z,-1.0
2019-01-24T13:07:00.000Z,-0.9
2019-01-24T13:12:00.000Z,-0.9
2019-01-24T13:17:00.000Z,-0.9
2019-01-24T13:22:00.000Z,-0.9
2019-01-24T13:27:00.000Z,-1.0
2019-01-24T13:32:00.000Z,-1.0
2019-01-24T13:37:00.000Z,-1.0
2019-01-24T13:42:00.000Z,-1.0
2019-01-24T13:47:00.000Z,-1.0
2019-01-24T13:52:00.000Z,-1.0
2019-01-24T13:57:00.000Z,-1.0
2019-01-24T14:02:00.000Z,-1.0
2019-01-24T14:07:00.000Z,-1.0
2019-01-24T14:12:00.000Z,-1.0
2019-01-24T14:17:00.000Z,-1.0
2019-01-24T14:22:00.000Z,-0.9
2019-01-24T14:27:00.000Z,-0.9
2019-01-24T14:32:00.000Z,-0.8
2019-01-24T14:37:00.000Z,-0.9
2019-01-24T14:42:00.000Z,-0.9
2019-01-24T14:47:00.000Z,-0.9
2019-01-24T14:52:00.000Z,-1.0
2019-01-24T14:57:00.000Z,-1.0
2019-01-24T15:02:00.000Z,-1.1
2019-01-24T15:07:00.000Z,-1.1
2019-01-24T15:12:00.000Z,-1.1
2019-01-24T15:17:00.000Z,-1.1
2019-01-24T15:22:00.000Z,-1.2
2019-01-24T15:27:00.000Z,-1.1
2019-01-24T15:32:00.000Z,-1.1
2019-01-24T15:37:00.000Z,-1.1
2019-01-24T15:42:00.000Z,-1.1
2019-01-24T15:47:00.000Z,-1.0
2019-01-24T15:52:00.000Z,-1.0
2019-01-24T15:57:00.000Z,-1.0
2019-01-24T16:02:00.000Z,-0.9
2019-01-24T16:07:00.000Z,-1.0
2019-01-24T16:13:00.000Z,-1.0
2019-01-24T16:18:00.000Z,-1.0
2019-01-24T16:23:00.000Z,-0.9
2019-01-24T16:28:00.000Z,-0.9
2019-01-24T16:33:00.000Z,-0.8
2019-01-24T16:38:00.000Z,-0.7
2019-01-24T16:43:00.000Z,-0.7
2019-01-24T16:48:00.000Z,-0.6
2019-01-24T16:53:00.000Z,-0.6
2019-01-24T16:58:00.000Z,-0.7
2019-01-24T17:03:00.000Z,-0.7
2019-01-24T17:08:00.000Z,-0.7
2019-01-24T17:13:00.000Z,-0.8
2019-01-24T17:18:00.000Z,-0.9
2019-01-24T17:23:00.000Z,-0.9
2019-01-24T17:28:00.000Z,-0.9
2019-01-24T17:33:00.000Z,-0.8
2019-01-24T17:38:00.000Z,-0.8
2019-01-24T17:43:00.000Z,-0.9
2019-01-24T17:48:00.000Z,-0.9
2019-01-24T17:53:00.000Z,-1.0
2019-01-24T17:58:00.000Z,-1.0
2019-01-24T18:03:00.000Z,-1.0
2019-01-24T18:08:00.000Z,-1.1
2019-01-24T18:13:00.000Z,-1.1
2019-01-24T18:18:00.000Z,-1.0
2019-01-24T18:23:00.000Z,-1.0
2019-01-24T18:28:00.000Z,-1.0
2019-01-24T18:33:00.000Z,-1.0
2019-01-24T18:38:00.000Z,-1.0
2019-01-24T18:43:00.000Z,-1.0
2019-01-24T18:48:00.000Z,-1.0
2019-01-24T18:53:00.000Z,-1.0
2019-01-24T18:58:00.000Z,-1.0
2019-01-24T19:03:00.000Z,-1.0
2019-01-24T19:08:00.000Z,-1.1
2019-01-24T19:13:00.000Z,-1.1
2019-01-24T19:18:00.000Z,-1.1
2019-01-24T19:23:00.000Z,-1.2
2019-01-24T19:28:00.000Z,-1.2
2019-01-24T19:33:00.000Z,-1.2
2019-01-24T19:38:00.000Z,-1.2
2019-01-24T19:43:00.000Z,-1.2
2019-01-24T19:48:00.000Z,-1.2
2019-01-24T19:53:00.000Z,-1.3
2019-01-24T19:58:00.000Z,-1.3
2019-01-24T20:03:00.000Z,-1.3
2019-01-24T20:08:00.000Z,-1.3
2019-01-24T20:14:00.000Z,-1.3
2019-01-24T20:19:00.000Z,-1.3
2019-01-24T20:24:00.000Z,-1.2
2019-01-24T20:29:00.000Z,-1.2
2019-01-24T20:34:00.000Z,-1.2
2019-01-24T20:39:00.000Z,-1.2
2019-01-24T20:44:00.000Z,-1.2
2019-01-24T20:49:00.000Z,-1.3
2019-01-24T20:54:00.000Z,-1.2
2019-01-24T20:59:00.000Z,-1.2
2019-01-24T21:04:00.000Z,-1.2
2019-01-24T21:09:00.000Z,-1.1
2019-01-24T21:14:00.000Z,-1.1
2019-01-24T21:19:00.000Z,-1.0
2019-01-24T21:24:00.000Z,-1.0
2019-01-24T21:29:00.000Z,-1.0
2019-01-24T21:34:00.000Z,-1.1
2019-01-24T21:39:00.000Z,-1.1
2019-01-24T21:44:00.000Z,-1.1
2019-01-24T21:49:00.000Z,-1.2
2019-01-24T21:54:00.000Z,-1.1
2019-01-24T21:59:00.000Z,-1.1
2019-01-24T22:04:00.000Z,-1.2
2019-01-24T22:09:00.000Z,-1.2
2019-01-24T22:14:00.000Z,-1.2
2019-01-24T22:19:00.000Z,-1.2
2019-01-24T22:24:00.000Z,-1.2
2019-01-24T22:29:00.000Z,-1.2
2019-01-24T22:34:00.000Z,-1.1
2019-01-24T22:39:00.000Z,-1.1
2019-01-24T22:44:00.000Z,-1.1
2019-01-24T22:49:00.000Z,-1.1
2019-01-24T22:54:00.000Z,-1.1
2019-01-24T22:59:00.000Z,-1.1
2019-01-24T23:04:00.000Z,-1.1
2019-01-24T23:09:00.000Z,-1.1
2019-01-24T23:14:00.000Z,-1.1
2019-01-24T23:19:00.000Z,-1.1
2019-01-24T23:24:00.000Z,-1.1
2019-01-24T23:29:00.000Z,-1.1
2019-01-24T23:34:00.000Z,-1.0
2019-01-24T23:39:00.000Z,-1.0
2019-01-24T23:44:00.000Z,-1.0
2019-01-24T23:49:00.000Z,-1.1
2019-01-24T23:54:00.000Z,-1.1
2019-01-24T23:59:00.000Z,-1.1
