createdAt,value
2023-02-22T00:03:08.097Z,100.00
2023-02-22T00:07:09.634Z,100.00
2023-02-22T00:11:11.240Z,100.00
2023-02-22T00:15:14.191Z,100.00
2023-02-22T00:19:15.602Z,100.00
2023-02-22T00:23:20.534Z,100.00
2023-02-22T00:27:21.955Z,100.00
2023-02-22T00:31:24.356Z,100.00
2023-02-22T00:35:28.305Z,100.00
2023-02-22T00:39:30.632Z,100.00
2023-02-22T00:43:32.064Z,100.00
2023-02-22T00:47:33.531Z,100.00
2023-02-22T00:51:34.993Z,100.00
2023-02-22T00:55:38.099Z,100.00
2023-02-22T00:59:39.542Z,100.00
2023-02-22T01:03:41.151Z,100.00
2023-02-22T01:07:43.086Z,100.00
2023-02-22T01:11:45.321Z,100.00
2023-02-22T01:15:46.899Z,100.00
2023-02-22T01:19:48.328Z,100.00
2023-02-22T01:23:49.781Z,100.00
2023-02-22T01:27:52.514Z,100.00
2023-02-22T01:31:55.893Z,100.00
2023-02-22T01:35:57.790Z,100.00
2023-02-22T01:39:59.231Z,100.00
2023-02-22T01:44:24.977Z,100.00
2023-02-22T01:48:35.439Z,100.00
2023-02-22T01:52:37.357Z,100.00
2023-02-22T01:56:45.168Z,100.00
2023-02-22T02:00:46.700Z,100.00
2023-02-22T02:04:49.014Z,100.00
2023-02-22T02:09:02.602Z,100.00
2023-02-22T02:13:04.357Z,100.00
2023-02-22T02:17:09.791Z,100.00
2023-02-22T02:21:54.742Z,100.00
2023-02-22T02:26:28.477Z,100.00
2023-02-22T02:30:53.499Z,100.00
2023-02-22T02:35:12.242Z,100.00
2023-02-22T02:39:43.491Z,100.00
2023-02-22T02:43:54.126Z,100.00
2023-02-22T02:47:58.919Z,100.00
2023-02-22T02:52:02.605Z,100.00
2023-02-22T02:56:04.891Z,100.00
2023-02-22T03:00:22.532Z,100.00
2023-02-22T03:04:48.771Z,100.00
2023-02-22T03:09:02.341Z,100.00
2023-02-22T03:13:30.295Z,100.00
2023-02-22T03:17:54.148Z,100.00
2023-02-22T03:22:01.016Z,100.00
2023-02-22T03:26:13.066Z,100.00
2023-02-22T03:30:40.013Z,100.00
2023-02-22T03:34:50.645Z,100.00
2023-02-22T03:38:57.587Z,100.00
2023-02-22T03:43:06.777Z,100.00
2023-02-22T03:47:18.389Z,100.00
2023-02-22T03:51:21.390Z,100.00
2023-02-22T03:55:28.863Z,100.00
2023-02-22T03:59:30.877Z,100.00
2023-02-22T04:03:32.333Z,100.00
2023-02-22T04:07:34.660Z,100.00
2023-02-22T04:11:36.243Z,100.00
2023-02-22T04:15:38.576Z,100.00
2023-02-22T04:19:45.038Z,100.00
2023-02-22T04:23:48.196Z,100.00
2023-02-22T04:27:50.377Z,100.00
2023-02-22T04:31:55.853Z,100.00
2023-02-22T04:36:00.226Z,100.00
2023-02-22T04:40:02.321Z,100.00
2023-02-22T04:44:05.053Z,100.00
2023-02-22T04:48:07.195Z,100.00
2023-02-22T04:52:08.672Z,100.00
2023-02-22T04:56:12.694Z,100.00
2023-02-22T05:00:21.617Z,100.00
2023-02-22T05:04:23.417Z,100.00
2023-02-22T05:08:24.881Z,100.00
2023-02-22T05:12:27.413Z,100.00
2023-02-22T05:16:28.937Z,100.00
2023-02-22T05:20:33.478Z,100.00
2023-02-22T05:24:35.064Z,100.00
2023-02-22T05:28:36.530Z,100.00
2023-02-22T05:32:37.956Z,100.00
2023-02-22T05:36:39.420Z,100.00
2023-02-22T05:40:41.975Z,100.00
2023-02-22T05:44:44.010Z,100.00
2023-02-22T05:48:45.474Z,100.00
2023-02-22T05:52:48.814Z,100.00
2023-02-22T05:56:50.238Z,100.00
2023-02-22T06:00:51.781Z,100.00
2023-02-22T06:04:53.253Z,100.00
2023-02-22T06:08:54.689Z,100.00
2023-02-22T06:12:56.788Z,100.00
2023-02-22T06:16:59.168Z,100.00
2023-02-22T06:21:01.266Z,100.00
2023-02-22T06:25:04.449Z,100.00
2023-02-22T06:29:06.028Z,100.00
2023-02-22T06:33:09.425Z,100.00
2023-02-22T06:37:10.867Z,100.00
2023-02-22T06:41:12.307Z,100.00
2023-02-22T06:45:13.760Z,100.00
2023-02-22T06:49:15.265Z,100.00
2023-02-22T06:53:16.701Z,100.00
2023-02-22T06:57:18.582Z,100.00
2023-02-22T07:01:20.322Z,100.00
2023-02-22T07:05:23.651Z,100.00
2023-02-22T07:09:25.241Z,100.00
2023-02-22T07:13:26.717Z,100.00
2023-02-22T07:17:28.221Z,100.00
2023-02-22T07:21:30.835Z,100.00
2023-02-22T07:25:32.416Z,100.00
2023-02-22T07:29:36.017Z,100.00
2023-02-22T07:33:37.415Z,100.00
2023-02-22T07:37:38.834Z,100.00
2023-02-22T07:41:40.290Z,100.00
2023-02-22T07:46:00.110Z,100.00
2023-02-22T07:50:01.663Z,100.00
2023-02-22T07:54:03.128Z,100.00
2023-02-22T07:58:07.647Z,100.00
2023-02-22T08:02:15.916Z,100.00
2023-02-22T08:06:17.975Z,100.00
2023-02-22T08:10:22.247Z,100.00
2023-02-22T08:14:23.722Z,100.00
2023-02-22T08:18:25.775Z,100.00
2023-02-22T08:22:29.013Z,100.00
2023-02-22T08:26:30.448Z,100.00
2023-02-22T08:30:34.868Z,100.00
2023-02-22T08:34:36.437Z,100.00
2023-02-22T08:38:38.306Z,100.00
2023-02-22T08:42:39.767Z,100.00
2023-02-22T08:46:41.196Z,100.00
2023-02-22T09:02:24.987Z,100.00
2023-02-22T09:06:26.449Z,100.00
2023-02-22T09:10:30.708Z,100.00
2023-02-22T09:14:34.454Z,100.00
2023-02-22T09:18:44.022Z,100.00
2023-02-22T09:22:49.365Z,100.00
2023-02-22T09:26:56.203Z,100.00
2023-02-22T09:30:58.528Z,100.00
2023-02-22T09:34:59.977Z,100.00
2023-02-22T09:39:02.024Z,100.00
2023-02-22T09:43:18.253Z,100.00
2023-02-22T09:47:32.267Z,100.00
2023-02-22T09:51:45.497Z,100.00
2023-02-22T09:55:50.877Z,100.00
2023-02-22T10:00:13.512Z,100.00
2023-02-22T10:04:24.421Z,100.00
2023-02-22T10:08:31.295Z,98.18
2023-02-22T10:12:48.484Z,98.14
2023-02-22T10:17:17.417Z,99.38
2023-02-22T10:21:36.839Z,98.37
2023-02-22T10:25:39.454Z,97.00
2023-02-22T10:29:45.512Z,93.22
2023-02-22T10:33:51.559Z,91.80
2023-02-22T10:37:59.164Z,91.27
2023-02-22T10:42:06.731Z,89.69
2023-02-22T10:46:13.753Z,88.69
2023-02-22T10:50:16.056Z,89.10
2023-02-22T10:54:27.234Z,90.15
2023-02-22T10:58:28.887Z,87.05
2023-02-22T11:02:32.909Z,87.86
2023-02-22T11:06:35.276Z,85.50
2023-02-22T11:10:38.661Z,89.57
2023-02-22T11:14:40.115Z,87.22
2023-02-22T11:18:41.674Z,86.79
2023-02-22T11:22:43.163Z,81.35
2023-02-22T11:26:49.055Z,82.75
2023-02-22T11:30:51.915Z,83.07
2023-02-22T11:35:15.416Z,82.04
2023-02-22T11:39:24.494Z,81.96
2023-02-22T11:43:26.047Z,82.21
2023-02-22T11:47:27.496Z,78.32
2023-02-22T11:51:59.763Z,76.11
2023-02-22T11:56:35.714Z,71.04
2023-02-22T12:00:53.982Z,72.49
2023-02-22T12:05:19.391Z,72.97
2023-02-22T12:09:51.580Z,71.75
2023-02-22T12:14:14.412Z,70.80
2023-02-22T12:18:42.669Z,69.82
2023-02-22T12:22:53.417Z,68.68
2023-02-22T12:27:05.657Z,70.63
2023-02-22T12:31:25.658Z,71.58
2023-02-22T12:35:30.313Z,72.51
2023-02-22T12:39:53.535Z,74.03
2023-02-22T12:44:04.039Z,76.75
2023-02-22T12:48:31.981Z,78.34
2023-02-22T12:52:46.870Z,79.58
2023-02-22T12:56:59.500Z,82.17
2023-02-22T13:01:07.034Z,82.86
2023-02-22T13:05:15.506Z,84.32
2023-02-22T13:10:01.936Z,83.47
2023-02-22T13:14:03.337Z,85.59
2023-02-22T13:18:12.357Z,83.15
2023-02-22T13:22:35.479Z,83.29
2023-02-22T13:27:00.334Z,84.01
2023-02-22T13:31:24.016Z,85.09
2023-02-22T13:35:29.547Z,87.31
2023-02-22T13:39:55.400Z,87.43
2023-02-22T13:44:15.187Z,86.89
2023-02-22T13:48:54.359Z,88.95
2023-02-22T13:52:58.078Z,92.48
2023-02-22T13:57:02.942Z,90.06
2023-02-22T14:01:04.406Z,90.89
2023-02-22T14:05:34.995Z,91.17
2023-02-22T14:09:48.224Z,90.53
2023-02-22T14:13:57.016Z,88.72
2023-02-22T14:18:05.010Z,90.18
2023-02-22T14:22:07.793Z,91.65
2023-02-22T14:26:23.007Z,99.51
2023-02-22T14:30:30.638Z,100.00
2023-02-22T14:34:53.962Z,100.00
2023-02-22T14:39:02.842Z,100.00
2023-02-22T14:43:12.455Z,100.00
2023-02-22T14:47:20.956Z,100.00
2023-02-22T14:51:42.392Z,100.00
2023-02-22T14:55:50.799Z,100.00
2023-02-22T15:00:19.738Z,100.00
2023-02-22T15:04:27.023Z,100.00
2023-02-22T15:08:29.144Z,100.00
2023-02-22T15:12:30.596Z,100.00
2023-02-22T15:16:34.134Z,100.00
2023-02-22T15:20:38.192Z,100.00
2023-02-22T15:24:39.669Z,100.00
2023-02-22T15:28:42.346Z,100.00
2023-02-22T15:33:01.217Z,100.00
2023-02-22T15:37:25.747Z,100.00
2023-02-22T15:41:32.177Z,100.00
2023-02-22T15:45:33.867Z,100.00
2023-02-22T15:49:37.811Z,100.00
2023-02-22T15:53:48.172Z,100.00
2023-02-22T15:57:50.869Z,100.00
2023-02-22T16:01:53.921Z,100.00
2023-02-22T16:05:56.944Z,100.00
2023-02-22T16:09:58.812Z,100.00
2023-02-22T16:14:04.656Z,100.00
2023-02-22T16:18:25.942Z,100.00
2023-02-22T16:22:33.623Z,100.00
2023-02-22T16:26:35.044Z,100.00
2023-02-22T16:30:39.403Z,100.00
2023-02-22T16:34:41.083Z,100.00
2023-02-22T16:38:45.017Z,100.00
2023-02-22T16:42:46.414Z,100.00
2023-02-22T16:46:47.868Z,100.00
2023-02-22T16:50:51.701Z,100.00
2023-02-22T16:54:53.252Z,100.00
2023-02-22T16:58:54.869Z,100.00
2023-02-22T17:03:03.735Z,100.00
2023-02-22T17:07:05.525Z,100.00
2023-02-22T17:11:09.748Z,100.00
2023-02-22T17:15:19.213Z,100.00
2023-02-22T17:19:26.511Z,100.00
2023-02-22T17:23:28.383Z,100.00
2023-02-22T17:27:29.879Z,100.00
2023-02-22T17:31:31.738Z,100.00
2023-02-22T17:35:38.734Z,100.00
2023-02-22T17:39:40.222Z,100.00
2023-02-22T17:43:41.734Z,100.00
2023-02-22T17:47:44.004Z,100.00
2023-02-22T17:51:49.503Z,100.00
2023-02-22T17:55:51.376Z,100.00
2023-02-22T17:59:52.901Z,100.00
2023-02-22T18:03:56.322Z,100.00
2023-02-22T18:07:57.741Z,100.00
2023-02-22T18:11:59.197Z,100.00
2023-02-22T18:16:00.804Z,100.00
2023-02-22T18:20:02.518Z,100.00
2023-02-22T18:24:04.342Z,100.00
2023-02-22T18:28:07.525Z,100.00
2023-02-22T18:32:13.214Z,100.00
2023-02-22T18:36:22.767Z,100.00
2023-02-22T18:40:24.698Z,100.00
2023-02-22T18:44:27.090Z,100.00
2023-02-22T18:48:28.606Z,100.00
2023-02-22T18:52:30.993Z,100.00
2023-02-22T18:56:33.890Z,100.00
2023-02-22T19:00:35.461Z,100.00
2023-02-22T19:04:36.947Z,100.00
2023-02-22T19:08:40.245Z,100.00
2023-02-22T19:12:41.695Z,100.00
2023-02-22T19:16:46.606Z,100.00
2023-02-22T19:20:56.151Z,100.00
2023-02-22T19:24:57.888Z,100.00
2023-02-22T19:29:04.757Z,100.00
2023-02-22T19:33:06.289Z,100.00
2023-02-22T19:37:07.969Z,100.00
2023-02-22T19:41:17.675Z,100.00
2023-02-22T19:45:20.259Z,100.00
2023-02-22T19:49:22.828Z,100.00
2023-02-22T19:53:24.305Z,100.00
2023-02-22T19:57:26.676Z,100.00
2023-02-22T20:01:31.839Z,100.00
2023-02-22T20:05:36.846Z,100.00
2023-02-22T20:09:43.066Z,100.00
2023-02-22T20:13:44.951Z,100.00
2023-02-22T20:17:50.252Z,100.00
2023-02-22T20:21:52.820Z,100.00
2023-02-22T20:25:55.689Z,100.00
2023-02-22T20:29:57.287Z,100.00
2023-02-22T20:34:00.350Z,100.00
2023-02-22T20:38:02.747Z,100.00
2023-02-22T20:42:06.677Z,100.00
2023-02-22T20:46:08.254Z,100.00
2023-02-22T20:50:09.863Z,100.00
2023-02-22T20:54:12.317Z,100.00
2023-02-22T20:58:13.884Z,100.00
2023-02-22T21:02:15.356Z,100.00
2023-02-22T21:06:21.359Z,100.00
2023-02-22T21:10:22.990Z,100.00
2023-02-22T21:14:25.366Z,100.00
2023-02-22T21:18:27.117Z,100.00
2023-02-22T21:22:29.113Z,100.00
2023-02-22T21:26:33.396Z,100.00
2023-02-22T21:30:34.953Z,100.00
2023-02-22T21:34:36.639Z,100.00
2023-02-22T21:38:41.051Z,100.00
2023-02-22T21:42:42.512Z,100.00
2023-02-22T21:46:44.245Z,100.00
2023-02-22T21:50:46.322Z,100.00
2023-02-22T21:54:47.990Z,100.00
2023-02-22T21:59:00.977Z,100.00
2023-02-22T22:03:20.126Z,100.00
2023-02-22T22:07:22.863Z,100.00
2023-02-22T22:11:25.182Z,100.00
2023-02-22T22:15:27.821Z,100.00
2023-02-22T22:19:30.953Z,100.00
2023-02-22T22:23:33.170Z,100.00
2023-02-22T22:27:34.625Z,100.00
2023-02-22T22:31:36.158Z,100.00
2023-02-22T22:35:41.815Z,100.00
2023-02-22T22:39:43.377Z,100.00
2023-02-22T22:43:46.047Z,100.00
2023-02-22T22:47:48.173Z,100.00
2023-02-22T22:51:49.610Z,100.00
2023-02-22T22:55:51.022Z,100.00
2023-02-22T22:59:54.041Z,100.00
2023-02-22T23:04:01.612Z,100.00
2023-02-22T23:08:10.472Z,100.00
2023-02-22T23:12:17.621Z,100.00
2023-02-22T23:16:19.806Z,100.00
2023-02-22T23:20:22.670Z,100.00
2023-02-22T23:24:27.306Z,100.00
2023-02-22T23:28:29.376Z,100.00
2023-02-22T23:32:30.905Z,100.00
2023-02-22T23:36:32.469Z,100.00
2023-02-22T23:40:33.948Z,100.00
2023-02-22T23:44:35.865Z,100.00
2023-02-22T23:48:46.530Z,100.00
2023-02-22T23:52:49.478Z,100.00
2023-02-22T23:56:56.614Z,100.00
