createdAt,value
2019-05-17T00:00:38.080Z,10.80
2019-05-17T00:02:13.305Z,10.27
2019-05-17T00:03:47.966Z,10.73
2019-05-17T00:05:23.161Z,10.90
2019-05-17T00:06:57.817Z,12.13
2019-05-17T00:08:34.949Z,10.90
2019-05-17T00:10:10.215Z,10.83
2019-05-17T00:11:47.353Z,11.43
2019-05-17T00:13:21.825Z,12.27
2019-05-17T00:14:57.031Z,11.50
2019-05-17T00:16:32.857Z,12.13
2019-05-17T00:18:09.040Z,11.97
2019-05-17T00:19:43.756Z,11.63
2019-05-17T00:21:18.960Z,12.10
2019-05-17T00:22:53.664Z,12.70
2019-05-17T00:24:28.912Z,12.90
2019-05-17T00:26:03.613Z,13.03
2019-05-17T00:27:38.877Z,12.83
2019-05-17T00:29:13.712Z,12.37
2019-05-17T00:30:48.916Z,11.83
2019-05-17T00:32:23.662Z,13.30
2019-05-17T00:33:58.883Z,13.23
2019-05-17T00:35:33.585Z,12.43
2019-05-17T00:37:08.795Z,12.37
2019-05-17T00:38:48.341Z,13.47
2019-05-17T00:40:20.693Z,12.67
2019-05-17T00:41:57.281Z,12.93
2019-05-17T00:43:33.331Z,13.20
2019-05-17T00:45:08.557Z,13.47
2019-05-17T00:46:43.899Z,12.60
2019-05-17T00:48:18.605Z,13.20
2019-05-17T00:49:53.825Z,13.67
2019-05-17T00:51:28.449Z,13.00
2019-05-17T00:53:03.652Z,14.03
2019-05-17T00:54:38.376Z,13.87
2019-05-17T00:56:13.982Z,13.67
2019-05-17T00:57:48.629Z,13.47
2019-05-17T00:59:26.187Z,14.77
2019-05-17T01:01:00.227Z,13.93
2019-05-17T01:02:36.344Z,14.20
2019-05-17T01:04:11.189Z,13.30
2019-05-17T01:05:47.345Z,12.57
2019-05-17T01:07:22.241Z,13.53
2019-05-17T01:09:01.909Z,13.20
2019-05-17T01:10:34.016Z,12.30
2019-05-17T01:12:09.254Z,12.93
2019-05-17T01:13:43.900Z,11.70
2019-05-17T01:15:19.406Z,12.67
2019-05-17T01:16:56.358Z,12.70
2019-05-17T01:18:31.327Z,12.50
2019-05-17T01:20:06.904Z,12.57
2019-05-17T01:21:42.167Z,13.27
2019-05-17T01:23:16.917Z,12.20
2019-05-17T01:24:52.113Z,13.00
2019-05-17T01:26:26.868Z,13.13
2019-05-17T01:28:03.087Z,13.53
2019-05-17T01:29:37.736Z,12.53
2019-05-17T01:31:12.949Z,13.50
2019-05-17T01:32:47.612Z,11.13
2019-05-17T01:34:22.853Z,11.93
2019-05-17T01:35:57.539Z,12.37
2019-05-17T01:37:32.738Z,12.43
2019-05-17T01:39:15.224Z,13.40
2019-05-17T01:40:46.337Z,12.87
2019-05-17T01:42:20.742Z,12.83
2019-05-17T01:43:56.916Z,11.63
2019-05-17T01:45:31.788Z,12.53
2019-05-17T01:47:07.523Z,13.07
2019-05-17T01:48:42.462Z,11.57
2019-05-17T01:50:17.858Z,11.87
2019-05-17T01:51:52.519Z,11.73
2019-05-17T01:53:27.705Z,11.97
2019-05-17T01:55:02.388Z,11.57
2019-05-17T01:56:37.762Z,12.13
2019-05-17T01:58:12.417Z,11.80
2019-05-17T01:59:47.625Z,12.40
2019-05-17T02:01:23.239Z,11.40
2019-05-17T02:02:58.498Z,12.27
2019-05-17T02:04:34.413Z,11.87
2019-05-17T02:06:09.652Z,11.87
2019-05-17T02:07:46.393Z,12.40
2019-05-17T02:09:34.792Z,12.13
2019-05-17T02:10:57.769Z,12.53
2019-05-17T02:12:32.993Z,11.70
2019-05-17T02:14:07.717Z,11.80
2019-05-17T02:15:42.948Z,11.47
2019-05-17T02:17:17.600Z,11.00
2019-05-17T02:18:52.878Z,11.20
2019-05-17T02:20:27.650Z,10.97
2019-05-17T02:22:02.822Z,11.37
2019-05-17T02:23:37.464Z,10.70
2019-05-17T02:25:13.758Z,10.90
2019-05-17T02:26:48.495Z,10.40
2019-05-17T02:28:23.699Z,10.73
2019-05-17T02:29:58.601Z,10.67
2019-05-17T02:31:34.474Z,10.93
2019-05-17T02:33:12.427Z,10.83
2019-05-17T02:34:46.406Z,10.47
2019-05-17T02:36:22.857Z,9.83
2019-05-17T02:37:58.007Z,10.00
2019-05-17T02:39:32.981Z,10.93
2019-05-17T02:41:08.304Z,10.53
2019-05-17T02:42:43.427Z,10.53
2019-05-17T02:44:18.922Z,10.17
2019-05-17T02:45:53.715Z,10.50
2019-05-17T02:47:29.008Z,9.57
2019-05-17T02:49:04.133Z,9.60
2019-05-17T02:50:39.331Z,10.20
2019-05-17T02:52:15.050Z,9.47
2019-05-17T02:53:52.652Z,9.13
2019-05-17T02:55:26.645Z,9.20
2019-05-17T02:57:03.276Z,8.93
2019-05-17T02:58:38.182Z,8.57
2019-05-17T03:00:14.461Z,9.37
2019-05-17T03:01:52.487Z,8.67
2019-05-17T03:03:27.001Z,7.77
2019-05-17T03:05:03.998Z,7.17
2019-05-17T03:06:38.555Z,6.47
2019-05-17T03:08:13.285Z,7.13
2019-05-17T03:09:48.569Z,7.03
2019-05-17T03:11:23.271Z,7.20
2019-05-17T03:12:58.479Z,6.97
2019-05-17T03:14:33.216Z,6.77
2019-05-17T03:16:08.481Z,6.83
2019-05-17T03:17:44.211Z,6.40
2019-05-17T03:19:19.490Z,6.87
2019-05-17T03:20:54.165Z,7.10
2019-05-17T03:22:32.885Z,6.10
2019-05-17T03:24:06.050Z,6.60
2019-05-17T03:25:44.005Z,7.20
2019-05-17T03:27:17.837Z,6.93
2019-05-17T03:28:53.797Z,6.83
2019-05-17T03:30:28.749Z,6.73
2019-05-17T03:32:08.720Z,6.47
2019-05-17T03:33:45.975Z,6.93
2019-05-17T03:35:25.778Z,7.47
2019-05-17T03:36:56.929Z,7.60
2019-05-17T03:38:32.699Z,6.57
2019-05-17T03:40:23.657Z,7.20
2019-05-17T03:41:44.382Z,7.37
2019-05-17T03:43:19.097Z,7.13
2019-05-17T03:44:54.390Z,7.53
2019-05-17T03:46:29.091Z,7.40
2019-05-17T03:48:05.332Z,8.30
2019-05-17T03:49:43.720Z,8.47
2019-05-17T03:51:18.095Z,8.53
2019-05-17T03:52:53.722Z,8.73
2019-05-17T03:54:32.247Z,8.63
2019-05-17T03:56:06.023Z,8.30
2019-05-17T03:57:44.037Z,8.87
2019-05-17T03:59:18.661Z,8.47
2019-05-17T04:00:53.851Z,8.50
2019-05-17T04:02:28.509Z,8.77
2019-05-17T04:04:03.723Z,8.30
2019-05-17T04:05:38.407Z,9.50
2019-05-17T04:07:13.630Z,9.03
2019-05-17T04:08:48.321Z,9.07
2019-05-17T04:10:23.532Z,8.87
2019-05-17T04:11:58.144Z,8.93
2019-05-17T04:13:33.910Z,9.30
2019-05-17T04:15:09.372Z,8.63
2019-05-17T04:16:44.599Z,8.63
2019-05-17T04:18:19.246Z,8.70
2019-05-17T04:19:54.473Z,8.37
2019-05-17T04:21:29.194Z,9.37
2019-05-17T04:23:04.514Z,8.60
2019-05-17T04:24:39.244Z,9.00
2019-05-17T04:26:14.493Z,9.30
2019-05-17T04:27:49.224Z,9.17
2019-05-17T04:29:24.437Z,8.07
2019-05-17T04:30:59.108Z,9.03
2019-05-17T04:32:34.462Z,9.57
2019-05-17T04:34:09.090Z,8.53
2019-05-17T04:35:44.291Z,8.37
2019-05-17T04:37:18.952Z,8.67
2019-05-17T04:38:54.196Z,7.53
2019-05-17T04:40:28.856Z,8.23
2019-05-17T04:42:04.545Z,8.00
2019-05-17T04:43:42.258Z,7.67
2019-05-17T04:45:16.251Z,6.63
2019-05-17T04:46:53.635Z,6.87
2019-05-17T04:48:28.875Z,6.90
2019-05-17T04:50:04.246Z,6.70
2019-05-17T04:51:43.513Z,7.43
2019-05-17T04:53:16.163Z,7.53
2019-05-17T04:54:53.719Z,7.73
2019-05-17T04:56:27.780Z,8.33
2019-05-17T04:58:04.317Z,7.43
2019-05-17T04:59:43.178Z,8.30
2019-05-17T05:01:17.199Z,8.33
2019-05-17T05:02:52.747Z,8.00
2019-05-17T05:04:28.158Z,9.00
2019-05-17T05:06:03.486Z,7.93
2019-05-17T05:07:38.855Z,7.13
2019-05-17T05:09:13.593Z,7.07
2019-05-17T05:10:48.855Z,7.03
2019-05-17T05:12:23.486Z,7.60
2019-05-17T05:13:58.743Z,7.37
2019-05-17T05:15:43.904Z,7.13
2019-05-17T05:17:17.800Z,6.87
2019-05-17T05:18:52.505Z,6.70
2019-05-17T05:20:27.738Z,6.77
2019-05-17T05:22:04.342Z,6.33
2019-05-17T05:23:42.280Z,6.50
2019-05-17T05:25:16.690Z,6.57
2019-05-17T05:26:51.939Z,6.57
2019-05-17T05:28:26.597Z,6.40
2019-05-17T05:30:03.119Z,6.27
2019-05-17T05:31:38.929Z,6.90
2019-05-17T05:33:14.140Z,6.67
2019-05-17T05:34:48.798Z,6.83
2019-05-17T05:36:24.118Z,7.00
2019-05-17T05:37:58.804Z,6.40
2019-05-17T05:39:34.015Z,6.67
2019-05-17T05:41:08.752Z,6.53
2019-05-17T05:42:44.029Z,6.90
2019-05-17T05:44:18.684Z,6.57
2019-05-17T05:45:53.903Z,7.13
2019-05-17T05:47:28.577Z,7.90
2019-05-17T05:49:03.853Z,7.37
2019-05-17T05:50:38.520Z,8.20
2019-05-17T05:52:13.769Z,7.60
2019-05-17T05:53:48.415Z,7.90
2019-05-17T05:55:23.647Z,8.13
2019-05-17T05:56:58.445Z,8.33
2019-05-17T05:58:33.721Z,8.87
2019-05-17T06:00:12.771Z,8.20
2019-05-17T06:01:48.134Z,9.27
2019-05-17T06:03:22.786Z,8.53
2019-05-17T06:04:57.982Z,8.30
2019-05-17T06:06:32.622Z,8.67
2019-05-17T06:08:07.828Z,7.83
2019-05-17T06:09:42.689Z,8.30
2019-05-17T06:11:17.869Z,8.37
2019-05-17T06:12:52.594Z,8.13
2019-05-17T06:14:27.912Z,7.80
2019-05-17T06:16:02.978Z,8.37
2019-05-17T06:17:38.179Z,7.83
2019-05-17T06:19:12.863Z,8.27
2019-05-17T06:20:48.066Z,7.40
2019-05-17T06:22:22.904Z,8.33
2019-05-17T06:23:58.257Z,8.27
2019-05-17T06:25:34.171Z,7.90
2019-05-17T06:27:09.586Z,7.83
2019-05-17T06:28:44.221Z,7.20
2019-05-17T06:30:22.002Z,7.77
2019-05-17T06:31:56.635Z,8.00
2019-05-17T06:33:34.820Z,7.80
2019-05-17T06:35:08.594Z,8.90
2019-05-17T06:36:43.794Z,9.00
2019-05-17T06:38:18.453Z,8.33
2019-05-17T06:39:53.724Z,8.90
2019-05-17T06:41:28.377Z,8.90
2019-05-17T06:43:04.168Z,8.70
2019-05-17T06:44:41.612Z,8.47
2019-05-17T06:46:16.125Z,9.20
2019-05-17T06:47:51.864Z,8.30
2019-05-17T06:49:27.137Z,8.30
2019-05-17T06:51:02.585Z,8.87
2019-05-17T06:52:38.039Z,9.33
2019-05-17T06:54:12.782Z,9.23
2019-05-17T06:55:47.962Z,8.30
2019-05-17T06:57:23.304Z,8.97
2019-05-17T06:58:58.692Z,8.97
2019-05-17T07:00:33.444Z,8.77
2019-05-17T07:02:10.444Z,9.77
2019-05-17T07:03:45.230Z,9.90
2019-05-17T07:05:23.916Z,8.80
2019-05-17T07:07:16.299Z,9.53
2019-05-17T07:08:51.006Z,9.33
2019-05-17T07:10:26.380Z,9.97
2019-05-17T07:12:01.028Z,9.87
2019-05-17T07:13:36.306Z,9.67
2019-05-17T07:15:11.494Z,9.80
2019-05-17T07:16:46.688Z,9.90
2019-05-17T07:18:21.380Z,9.67
2019-05-17T07:19:59.690Z,9.27
2019-05-17T07:21:34.736Z,9.80
2019-05-17T07:23:10.783Z,9.60
2019-05-17T07:24:45.796Z,9.87
2019-05-17T07:26:21.093Z,10.03
2019-05-17T07:27:56.050Z,10.77
2019-05-17T07:29:31.265Z,9.87
2019-05-17T07:31:05.905Z,10.33
2019-05-17T07:32:41.458Z,10.57
2019-05-17T07:34:16.170Z,10.23
2019-05-17T07:35:51.392Z,10.37
2019-05-17T07:37:26.119Z,11.27
2019-05-17T07:39:01.311Z,10.70
2019-05-17T07:40:36.405Z,10.30
2019-05-17T07:42:11.602Z,9.87
2019-05-17T07:43:46.338Z,10.73
2019-05-17T07:45:21.635Z,10.73
2019-05-17T07:46:56.315Z,11.20
2019-05-17T07:48:31.645Z,10.83
2019-05-17T07:50:06.432Z,11.07
2019-05-17T07:51:41.644Z,11.80
2019-05-17T07:53:16.395Z,10.90
2019-05-17T07:54:52.685Z,11.97
2019-05-17T07:56:27.340Z,11.37
2019-05-17T07:58:02.571Z,11.23
2019-05-17T07:59:39.590Z,11.10
2019-05-17T08:01:14.126Z,11.00
2019-05-17T08:02:50.476Z,11.73
2019-05-17T08:04:25.719Z,11.90
2019-05-17T08:06:00.418Z,11.50
2019-05-17T08:07:35.763Z,11.80
2019-05-17T08:09:13.798Z,11.67
2019-05-17T08:10:47.476Z,11.47
2019-05-17T08:12:22.173Z,11.87
2019-05-17T08:13:59.775Z,11.93
2019-05-17T08:15:34.666Z,11.47
2019-05-17T08:17:10.280Z,13.57
2019-05-17T08:18:45.017Z,11.70
2019-05-17T08:20:21.264Z,12.87
2019-05-17T08:21:55.985Z,11.83
2019-05-17T08:23:31.197Z,12.93
2019-05-17T08:25:06.213Z,12.67
2019-05-17T08:26:41.430Z,12.23
2019-05-17T08:28:16.079Z,12.40
2019-05-17T08:29:51.285Z,12.93
2019-05-17T08:31:26.899Z,13.67
2019-05-17T08:33:02.097Z,13.40
2019-05-17T08:34:36.760Z,13.97
2019-05-17T08:36:12.032Z,14.27
2019-05-17T08:37:46.751Z,12.00
2019-05-17T08:39:22.115Z,12.60
2019-05-17T08:40:56.767Z,11.90
2019-05-17T08:42:32.351Z,13.27
2019-05-17T08:44:07.071Z,12.50
2019-05-17T08:45:42.292Z,13.17
2019-05-17T08:47:16.930Z,13.10
2019-05-17T08:48:52.126Z,13.10
2019-05-17T08:50:29.264Z,13.63
2019-05-17T08:52:03.892Z,12.80
2019-05-17T08:53:39.894Z,13.00
2019-05-17T08:55:15.308Z,11.47
2019-05-17T08:56:50.448Z,12.57
2019-05-17T08:58:25.670Z,12.30
2019-05-17T09:00:01.045Z,12.00
2019-05-17T09:01:41.414Z,11.00
2019-05-17T09:03:14.546Z,11.20
2019-05-17T09:04:49.948Z,11.63
2019-05-17T09:06:24.597Z,10.67
2019-05-17T09:08:00.154Z,10.90
2019-05-17T09:09:35.828Z,11.77
2019-05-17T09:11:11.124Z,11.67
2019-05-17T09:12:45.770Z,11.60
2019-05-17T09:14:21.463Z,12.27
2019-05-17T09:15:56.251Z,12.80
2019-05-17T09:17:31.542Z,12.70
2019-05-17T09:19:06.204Z,11.67
2019-05-17T09:20:42.536Z,11.27
2019-05-17T09:22:17.183Z,13.40
2019-05-17T09:23:52.418Z,12.47
2019-05-17T09:25:27.138Z,12.20
2019-05-17T09:27:02.668Z,12.23
2019-05-17T09:28:39.379Z,11.20
2019-05-17T09:30:14.594Z,11.90
2019-05-17T09:32:22.596Z,12.40
2019-05-17T09:34:00.159Z,12.47
2019-05-17T09:35:34.152Z,12.63
2019-05-17T09:37:09.931Z,12.03
2019-05-17T09:38:45.862Z,13.13
2019-05-17T09:40:21.137Z,12.40
2019-05-17T09:41:56.115Z,11.97
2019-05-17T09:43:31.390Z,12.37
2019-05-17T09:45:06.509Z,11.93
2019-05-17T09:46:41.809Z,12.57
2019-05-17T09:48:19.459Z,12.47
2019-05-17T09:49:53.866Z,11.30
2019-05-17T09:51:30.296Z,12.30
2019-05-17T09:53:05.670Z,12.87
2019-05-17T09:54:45.016Z,12.57
2019-05-17T09:56:17.232Z,11.70
2019-05-17T09:57:51.868Z,12.17
2019-05-17T09:59:27.162Z,12.83
2019-05-17T10:01:01.814Z,12.40
2019-05-17T10:02:39.920Z,13.10
2019-05-17T10:04:14.137Z,13.10
2019-05-17T10:05:49.671Z,11.40
2019-05-17T10:07:24.439Z,13.17
2019-05-17T10:09:00.252Z,12.53
2019-05-17T10:10:34.917Z,12.03
2019-05-17T10:12:10.126Z,12.67
2019-05-17T10:13:44.770Z,12.70
2019-05-17T10:15:20.685Z,12.03
2019-05-17T10:16:55.619Z,12.70
2019-05-17T10:18:31.111Z,12.57
2019-05-17T10:20:06.341Z,12.63
2019-05-17T10:21:41.686Z,13.10
2019-05-17T10:23:16.468Z,13.47
2019-05-17T10:24:51.656Z,13.80
2019-05-17T10:26:26.333Z,13.40
2019-05-17T10:28:01.536Z,14.63
2019-05-17T10:29:36.185Z,13.43
2019-05-17T10:31:12.225Z,13.60
2019-05-17T10:32:50.603Z,13.37
2019-05-17T10:34:25.190Z,12.93
2019-05-17T10:36:00.461Z,12.50
2019-05-17T10:37:36.215Z,11.33
2019-05-17T10:39:10.854Z,10.80
2019-05-17T10:40:46.069Z,12.80
2019-05-17T10:42:20.920Z,13.60
2019-05-17T10:43:57.286Z,13.20
2019-05-17T10:45:31.931Z,12.93
2019-05-17T10:47:07.209Z,12.53
2019-05-17T10:48:41.878Z,13.20
2019-05-17T10:50:17.390Z,12.20
2019-05-17T10:51:52.118Z,12.43
2019-05-17T10:53:29.585Z,12.40
2019-05-17T10:55:03.931Z,13.07
2019-05-17T10:56:39.146Z,12.17
2019-05-17T10:58:13.791Z,11.63
2019-05-17T10:59:49.884Z,11.07
2019-05-17T11:01:24.837Z,10.90
2019-05-17T11:03:00.584Z,11.00
2019-05-17T11:04:35.253Z,11.80
2019-05-17T11:06:11.110Z,10.07
2019-05-17T11:07:45.889Z,10.43
2019-05-17T11:09:21.080Z,10.87
2019-05-17T11:10:55.724Z,10.40
2019-05-17T11:12:30.922Z,10.60
2019-05-17T11:14:05.641Z,10.73
2019-05-17T11:15:42.019Z,10.97
2019-05-17T11:17:16.682Z,10.93
2019-05-17T11:18:51.885Z,10.07
2019-05-17T11:20:26.714Z,11.00
2019-05-17T11:22:01.916Z,10.57
2019-05-17T11:23:36.568Z,10.73
2019-05-17T11:25:12.015Z,10.63
2019-05-17T11:26:46.650Z,11.37
2019-05-17T11:28:21.838Z,11.80
2019-05-17T11:29:56.505Z,10.97
2019-05-17T11:31:31.722Z,11.30
2019-05-17T11:33:06.359Z,12.10
2019-05-17T11:34:41.552Z,12.47
2019-05-17T11:36:16.218Z,12.27
2019-05-17T11:37:51.440Z,12.27
2019-05-17T11:39:26.098Z,11.97
2019-05-17T11:41:19.568Z,10.97
2019-05-17T11:42:37.738Z,11.63
2019-05-17T11:44:12.996Z,11.37
2019-05-17T11:45:47.646Z,11.90
2019-05-17T11:47:22.848Z,11.37
2019-05-17T11:48:57.498Z,11.53
2019-05-17T11:50:32.770Z,11.93
2019-05-17T11:52:07.507Z,11.07
2019-05-17T11:53:42.734Z,11.90
2019-05-17T11:55:17.529Z,11.67
2019-05-17T11:56:52.762Z,11.77
2019-05-17T11:58:27.451Z,10.87
2019-05-17T12:00:02.685Z,11.33
2019-05-17T12:01:37.684Z,11.33
2019-05-17T12:03:13.828Z,10.77
2019-05-17T12:04:48.500Z,10.83
2019-05-17T12:06:23.715Z,11.03
2019-05-17T12:07:59.315Z,10.30
2019-05-17T12:09:37.291Z,10.73
2019-05-17T12:11:10.900Z,11.27
2019-05-17T12:12:46.108Z,12.00
2019-05-17T12:14:20.749Z,11.83
2019-05-17T12:15:55.982Z,11.80
2019-05-17T12:17:30.662Z,11.00
2019-05-17T12:19:05.947Z,11.33
2019-05-17T12:20:40.683Z,10.93
2019-05-17T12:22:15.986Z,11.17
2019-05-17T12:23:50.631Z,11.50
2019-05-17T12:25:25.822Z,10.97
2019-05-17T12:27:00.758Z,10.90
2019-05-17T12:28:36.999Z,10.40
2019-05-17T12:30:12.220Z,11.57
2019-05-17T12:31:47.436Z,10.00
2019-05-17T12:33:22.084Z,10.00
2019-05-17T12:34:57.295Z,10.37
2019-05-17T12:36:31.972Z,11.60
2019-05-17T12:38:07.174Z,9.70
2019-05-17T12:39:41.813Z,9.40
2019-05-17T12:41:17.078Z,8.83
2019-05-17T12:42:51.739Z,9.10
2019-05-17T12:44:26.947Z,7.63
2019-05-17T12:46:01.966Z,8.53
2019-05-17T12:47:37.383Z,7.87
2019-05-17T12:49:12.037Z,8.80
2019-05-17T12:50:47.322Z,9.23
2019-05-17T12:52:21.947Z,8.60
2019-05-17T12:53:57.149Z,8.20
2019-05-17T12:55:41.536Z,8.10
2019-05-17T12:57:16.729Z,8.87
2019-05-17T12:58:51.363Z,8.67
2019-05-17T13:00:26.746Z,8.63
2019-05-17T13:02:01.392Z,8.20
2019-05-17T13:03:36.597Z,8.13
2019-05-17T13:05:12.207Z,9.00
2019-05-17T13:06:47.399Z,8.07
2019-05-17T13:08:23.098Z,8.57
2019-05-17T13:09:58.327Z,8.63
2019-05-17T13:11:32.952Z,8.97
2019-05-17T13:13:09.759Z,8.17
2019-05-17T13:14:44.592Z,8.47
2019-05-17T13:16:19.795Z,9.13
2019-05-17T13:17:54.444Z,9.00
2019-05-17T13:19:29.713Z,8.80
2019-05-17T13:21:04.431Z,8.90
2019-05-17T13:22:39.621Z,9.13
2019-05-17T13:24:14.273Z,8.73
2019-05-17T13:25:49.509Z,8.57
2019-05-17T13:27:24.168Z,8.87
2019-05-17T13:28:59.370Z,8.60
2019-05-17T13:30:34.053Z,8.67
2019-05-17T13:32:09.285Z,8.60
2019-05-17T13:33:43.943Z,8.43
2019-05-17T13:35:19.239Z,7.63
2019-05-17T13:36:53.878Z,8.77
2019-05-17T13:38:29.129Z,8.83
2019-05-17T13:40:03.868Z,8.07
2019-05-17T13:41:39.103Z,9.30
2019-05-17T13:43:13.889Z,8.53
2019-05-17T13:44:50.243Z,7.93
2019-05-17T13:46:32.655Z,8.63
2019-05-17T13:48:01.797Z,7.97
2019-05-17T13:49:36.501Z,8.80
2019-05-17T13:51:11.698Z,8.87
2019-05-17T13:52:47.416Z,7.90
2019-05-17T13:54:22.610Z,8.23
2019-05-17T13:55:57.362Z,9.17
2019-05-17T13:57:32.596Z,9.13
2019-05-17T13:59:07.267Z,9.00
2019-05-17T14:00:42.885Z,8.50
2019-05-17T14:02:17.647Z,8.77
2019-05-17T14:03:52.940Z,8.57
2019-05-17T14:05:27.693Z,8.33
2019-05-17T14:07:03.029Z,9.30
2019-05-17T14:08:37.740Z,8.50
2019-05-17T14:10:26.154Z,7.57
2019-05-17T14:11:49.546Z,9.00
2019-05-17T14:13:24.762Z,8.43
2019-05-17T14:14:59.426Z,8.47
2019-05-17T14:16:34.903Z,8.60
2019-05-17T14:18:09.601Z,8.23
2019-05-17T14:19:44.763Z,8.83
2019-05-17T14:21:19.419Z,8.13
2019-05-17T14:22:54.626Z,7.93
2019-05-17T14:24:29.264Z,7.57
2019-05-17T14:26:04.576Z,8.10
2019-05-17T14:27:39.218Z,7.47
2019-05-17T14:29:14.561Z,7.90
2019-05-17T14:30:49.245Z,7.20
2019-05-17T14:32:24.431Z,7.80
2019-05-17T14:33:59.129Z,7.87
2019-05-17T14:35:34.313Z,7.97
2019-05-17T14:37:09.008Z,7.67
2019-05-17T14:38:44.196Z,7.03
2019-05-17T14:40:18.916Z,7.97
2019-05-17T14:41:54.121Z,7.90
2019-05-17T14:43:31.648Z,7.80
2019-05-17T14:45:05.831Z,7.80
2019-05-17T14:46:40.463Z,8.20
2019-05-17T14:48:15.747Z,8.17
2019-05-17T14:49:51.272Z,8.40
2019-05-17T14:51:26.650Z,7.73
2019-05-17T14:53:01.331Z,7.40
2019-05-17T14:54:36.550Z,8.23
2019-05-17T14:56:11.205Z,8.17
2019-05-17T14:57:46.407Z,8.07
2019-05-17T14:59:21.048Z,8.13
2019-05-17T15:00:56.476Z,8.50
2019-05-17T15:02:31.207Z,8.43
2019-05-17T15:04:06.544Z,8.37
2019-05-17T15:05:41.193Z,7.53
2019-05-17T15:07:16.415Z,7.67
2019-05-17T15:08:51.056Z,7.10
2019-05-17T15:10:26.279Z,7.97
2019-05-17T15:12:00.961Z,7.53
2019-05-17T15:13:37.588Z,7.47
2019-05-17T15:15:12.685Z,7.80
2019-05-17T15:16:50.957Z,8.27
2019-05-17T15:18:25.637Z,7.10
2019-05-17T15:20:00.861Z,7.37
2019-05-17T15:21:36.980Z,7.53
2019-05-17T15:23:12.193Z,6.37
2019-05-17T15:24:46.824Z,6.77
2019-05-17T15:26:22.097Z,6.97
2019-05-17T15:27:56.759Z,6.57
2019-05-17T15:29:32.008Z,6.93
2019-05-17T15:31:06.805Z,7.30
2019-05-17T15:32:42.058Z,6.57
2019-05-17T15:34:16.687Z,7.10
2019-05-17T15:35:51.868Z,6.47
2019-05-17T15:37:26.530Z,6.00
2019-05-17T15:39:01.755Z,6.63
2019-05-17T15:40:38.162Z,6.93
2019-05-17T15:42:13.396Z,6.20
2019-05-17T15:43:48.025Z,6.03
2019-05-17T15:45:23.218Z,6.10
2019-05-17T15:46:57.958Z,6.27
2019-05-17T15:48:33.215Z,6.20
2019-05-17T15:50:09.267Z,6.57
2019-05-17T15:51:44.485Z,5.83
2019-05-17T15:53:19.167Z,6.85
2019-05-17T15:54:54.377Z,6.13
2019-05-17T15:56:29.041Z,6.27
2019-05-17T15:58:04.338Z,6.17
2019-05-17T15:59:39.030Z,5.93
2019-05-17T16:01:14.216Z,6.20
2019-05-17T16:02:49.918Z,5.90
2019-05-17T16:04:25.126Z,6.47
2019-05-17T16:05:59.774Z,6.13
2019-05-17T16:07:35.108Z,6.60
2019-05-17T16:09:09.848Z,6.10
2019-05-17T16:10:45.134Z,6.07
2019-05-17T16:12:19.964Z,6.90
2019-05-17T16:13:55.277Z,6.67
2019-05-17T16:15:29.951Z,6.80
2019-05-17T16:17:05.329Z,6.40
2019-05-17T16:18:39.993Z,6.37
2019-05-17T16:20:16.986Z,7.20
2019-05-17T16:21:51.867Z,6.70
2019-05-17T16:23:27.085Z,6.30
2019-05-17T16:25:01.965Z,6.63
2019-05-17T16:26:37.218Z,6.80
2019-05-17T16:28:12.001Z,7.20
2019-05-17T16:29:52.249Z,7.20
2019-05-17T16:31:27.521Z,6.40
2019-05-17T16:33:03.306Z,7.23
2019-05-17T16:34:38.581Z,7.20
2019-05-17T16:36:13.248Z,7.00
2019-05-17T16:37:48.501Z,6.60
2019-05-17T16:39:23.155Z,7.00
2019-05-17T16:40:58.348Z,6.73
2019-05-17T16:42:33.026Z,7.73
2019-05-17T16:44:08.401Z,7.53
2019-05-17T16:45:43.074Z,6.77
2019-05-17T16:47:18.285Z,6.77
2019-05-17T16:48:52.922Z,7.07
2019-05-17T16:50:29.195Z,6.80
2019-05-17T16:52:03.892Z,6.83
2019-05-17T16:53:39.111Z,7.20
2019-05-17T16:55:14.847Z,6.83
2019-05-17T16:56:50.043Z,6.80
2019-05-17T16:58:24.725Z,6.50
2019-05-17T16:59:59.918Z,6.67
2019-05-17T17:01:34.607Z,6.53
2019-05-17T17:03:09.874Z,7.00
2019-05-17T17:04:44.560Z,5.93
2019-05-17T17:06:19.799Z,7.23
2019-05-17T17:07:54.593Z,6.37
2019-05-17T17:09:29.867Z,6.87
2019-05-17T17:11:04.599Z,6.90
2019-05-17T17:12:39.800Z,6.30
2019-05-17T17:14:14.508Z,7.57
2019-05-17T17:15:49.713Z,6.73
2019-05-17T17:17:24.417Z,7.57
2019-05-17T17:19:00.722Z,7.33
2019-05-17T17:20:35.437Z,6.47
2019-05-17T17:22:10.630Z,7.40
2019-05-17T17:25:55.953Z,7.50
2019-05-17T17:27:31.209Z,7.20
2019-05-17T17:29:05.936Z,7.50
2019-05-17T17:30:41.187Z,8.17
2019-05-17T17:32:21.512Z,7.20
2019-05-17T17:33:52.793Z,7.17
2019-05-17T17:35:27.464Z,6.97
2019-05-17T17:37:02.666Z,8.10
2019-05-17T17:38:37.305Z,7.97
2019-05-17T17:40:13.049Z,8.20
2019-05-17T17:41:47.704Z,7.87
2019-05-17T17:43:23.041Z,8.10
2019-05-17T17:44:57.686Z,8.63
2019-05-17T17:46:32.950Z,8.23
2019-05-17T17:48:07.673Z,7.53
2019-05-17T17:49:42.877Z,7.33
2019-05-17T17:51:17.596Z,7.80
2019-05-17T17:52:53.144Z,8.07
2019-05-17T17:54:27.808Z,8.13
2019-05-17T17:56:02.977Z,7.73
2019-05-17T17:57:37.610Z,8.33
2019-05-17T17:59:12.809Z,8.27
2019-05-17T18:00:47.465Z,8.50
2019-05-17T18:02:24.276Z,8.70
2019-05-17T18:03:59.002Z,8.30
2019-05-17T18:05:34.205Z,7.93
2019-05-17T18:07:08.848Z,7.77
2019-05-17T18:08:45.143Z,8.57
2019-05-17T18:10:25.333Z,7.83
2019-05-17T18:12:00.600Z,8.80
2019-05-17T18:13:35.241Z,9.73
2019-05-17T18:15:11.404Z,8.37
2019-05-17T18:16:46.032Z,9.10
2019-05-17T18:18:21.233Z,9.07
2019-05-17T18:19:55.898Z,8.43
2019-05-17T18:21:32.141Z,9.27
2019-05-17T18:23:06.985Z,9.03
2019-05-17T18:24:42.266Z,8.80
2019-05-17T18:26:16.994Z,8.83
2019-05-17T18:27:53.257Z,8.03
2019-05-17T18:29:27.884Z,8.13
2019-05-17T18:31:03.198Z,8.57
2019-05-17T18:32:37.906Z,8.13
2019-05-17T18:34:13.096Z,8.33
2019-05-17T18:35:47.770Z,9.33
2019-05-17T18:37:22.963Z,8.40
2019-05-17T18:38:57.820Z,8.63
2019-05-17T18:40:32.973Z,9.07
2019-05-17T18:42:07.631Z,9.10
2019-05-17T18:43:42.903Z,8.90
2019-05-17T18:45:17.539Z,8.13
2019-05-17T18:46:52.762Z,9.37
2019-05-17T18:48:27.485Z,9.03
2019-05-17T18:50:02.764Z,9.03
2019-05-17T18:51:37.426Z,9.17
2019-05-17T18:53:16.711Z,9.03
2019-05-17T18:54:49.005Z,9.70
2019-05-17T18:56:24.269Z,10.27
2019-05-17T18:57:58.920Z,9.23
2019-05-17T18:59:35.091Z,10.03
2019-05-17T19:01:09.876Z,10.23
2019-05-17T19:02:45.140Z,9.63
2019-05-17T19:04:20.918Z,10.23
2019-05-17T19:05:56.128Z,10.17
2019-05-17T19:07:32.291Z,10.57
2019-05-17T19:09:07.870Z,11.23
2019-05-17T19:10:42.528Z,10.40
2019-05-17T19:12:17.766Z,11.40
2019-05-17T19:13:52.434Z,11.33
2019-05-17T19:15:27.642Z,12.17
2019-05-17T19:17:02.304Z,11.27
2019-05-17T19:18:37.577Z,11.13
2019-05-17T19:20:12.578Z,12.07
2019-05-17T19:21:47.840Z,11.40
2019-05-17T19:23:25.657Z,10.90
2019-05-17T19:25:00.475Z,11.23
2019-05-17T19:26:36.332Z,11.70
2019-05-17T19:28:11.622Z,11.10
2019-05-17T19:29:46.282Z,11.50
2019-05-17T19:31:21.547Z,11.93
2019-05-17T19:32:56.189Z,11.93
2019-05-17T19:34:37.039Z,11.30
2019-05-17T19:36:11.728Z,11.97
2019-05-17T19:37:46.945Z,11.80
2019-05-17T19:39:21.888Z,12.00
2019-05-17T19:40:57.109Z,11.23
2019-05-17T19:42:31.815Z,10.93
2019-05-17T19:44:07.183Z,12.23
2019-05-17T19:45:41.894Z,11.67
2019-05-17T19:47:17.180Z,12.33
2019-05-17T19:48:51.832Z,12.47
2019-05-17T19:50:27.174Z,12.73
2019-05-17T19:52:01.854Z,13.03
2019-05-17T19:53:37.097Z,12.67
2019-05-17T19:55:13.228Z,13.93
2019-05-17T19:56:48.583Z,13.87
2019-05-17T19:58:23.323Z,14.00
2019-05-17T19:59:58.520Z,12.80
2019-05-17T20:01:33.252Z,13.83
2019-05-17T20:03:08.468Z,14.20
2019-05-17T20:04:43.109Z,14.00
2019-05-17T20:06:18.458Z,14.03
2019-05-17T20:07:53.141Z,14.30
2019-05-17T20:09:28.489Z,14.40
2019-05-17T20:11:03.169Z,15.80
2019-05-17T20:12:38.472Z,15.07
2019-05-17T20:14:13.146Z,14.50
2019-05-17T20:15:48.413Z,14.63
2019-05-17T20:17:23.086Z,15.33
2019-05-17T20:18:58.300Z,15.27
2019-05-17T20:20:33.104Z,15.90
2019-05-17T20:22:08.393Z,18.37
2019-05-17T20:23:43.778Z,17.37
2019-05-17T20:25:19.375Z,17.20
2019-05-17T20:26:54.040Z,15.23
2019-05-17T20:28:29.441Z,17.10
2019-05-17T20:30:04.607Z,16.23
2019-05-17T20:31:39.771Z,15.87
2019-05-17T20:33:14.441Z,16.23
2019-05-17T20:34:49.649Z,16.70
2019-05-17T20:36:24.364Z,20.23
2019-05-17T20:37:59.665Z,21.17
2019-05-17T20:39:34.334Z,19.87
2019-05-17T20:41:09.627Z,19.77
2019-05-17T20:42:44.278Z,19.33
2019-05-17T20:44:19.525Z,18.40
2019-05-17T20:45:54.334Z,18.47
2019-05-17T20:47:29.568Z,19.20
2019-05-17T20:49:04.220Z,18.13
2019-05-17T20:50:39.525Z,18.43
2019-05-17T20:52:14.176Z,19.07