createdAt,value
2018-11-25T00:02:13.750Z,18.70
2018-11-25T00:04:44.317Z,19.07
2018-11-25T00:07:14.489Z,19.83
2018-11-25T00:09:44.885Z,18.63
2018-11-25T00:12:15.030Z,17.90
2018-11-25T00:14:47.747Z,17.40
2018-11-25T00:17:18.117Z,16.43
2018-11-25T00:19:48.262Z,16.80
2018-11-25T00:22:18.487Z,18.80
2018-11-25T00:24:48.819Z,17.30
2018-11-25T00:27:19.067Z,16.70
2018-11-25T00:29:49.407Z,16.60
2018-11-25T00:32:20.375Z,17.47
2018-11-25T00:37:26.620Z,19.47
2018-11-25T00:39:56.767Z,21.97
2018-11-25T00:42:27.006Z,19.80
2018-11-25T00:44:57.323Z,23.27
2018-11-25T00:47:27.711Z,21.37
2018-11-25T00:49:57.933Z,21.80
2018-11-25T00:52:28.252Z,24.43
2018-11-25T00:54:58.410Z,26.27
2018-11-25T00:57:28.690Z,20.80
2018-11-25T00:59:58.857Z,20.53
2018-11-25T01:02:29.183Z,21.20
2018-11-25T01:04:59.467Z,21.40
2018-11-25T01:07:29.980Z,23.93
2018-11-25T01:10:00.091Z,22.00
2018-11-25T01:12:30.228Z,19.93
2018-11-25T01:15:00.464Z,20.70
2018-11-25T01:17:30.780Z,21.97
2018-11-25T01:20:01.061Z,23.90
2018-11-25T01:22:31.189Z,23.77
2018-11-25T01:25:01.533Z,19.37
2018-11-25T01:27:31.734Z,20.17
2018-11-25T01:30:02.060Z,21.97
2018-11-25T01:32:32.397Z,21.17
2018-11-25T01:35:02.639Z,20.53
2018-11-25T01:37:32.890Z,19.63
2018-11-25T01:40:03.226Z,20.30
2018-11-25T01:42:33.410Z,18.27
2018-11-25T01:45:03.711Z,19.33
2018-11-25T01:47:33.885Z,18.40
2018-11-25T01:50:04.121Z,21.20
2018-11-25T01:52:34.298Z,19.10
2018-11-25T01:55:05.931Z,18.13
2018-11-25T01:57:36.025Z,19.60
2018-11-25T02:00:11.286Z,20.47
2018-11-25T02:02:41.622Z,20.07
2018-11-25T02:05:11.816Z,20.43
2018-11-25T02:07:41.977Z,18.53
2018-11-25T02:10:16.527Z,20.93
2018-11-25T02:12:46.732Z,17.80
2018-11-25T02:15:17.854Z,19.00
2018-11-25T02:17:48.042Z,21.10
2018-11-25T02:20:22.184Z,19.37
2018-11-25T02:22:54.592Z,20.23
2018-11-25T02:25:24.793Z,22.60
2018-11-25T02:27:55.029Z,21.13
2018-11-25T02:30:25.267Z,20.70
2018-11-25T02:32:55.575Z,18.87
2018-11-25T02:35:25.842Z,23.97
2018-11-25T02:37:56.021Z,20.00
2018-11-25T02:40:26.219Z,23.83
2018-11-25T02:42:56.355Z,22.20
2018-11-25T02:45:26.586Z,20.87
2018-11-25T02:47:56.822Z,22.23
2018-11-25T02:50:28.411Z,20.37
2018-11-25T02:53:01.258Z,19.10
2018-11-25T02:55:31.589Z,22.47
2018-11-25T02:58:01.830Z,21.23
2018-11-25T03:00:32.217Z,24.27
2018-11-25T03:03:02.409Z,21.67
2018-11-25T03:05:32.542Z,20.60
2018-11-25T03:08:02.672Z,20.27
2018-11-25T03:10:32.918Z,21.00
2018-11-25T03:13:03.156Z,21.33
2018-11-25T03:15:33.412Z,23.27
2018-11-25T03:18:03.757Z,21.30
2018-11-25T03:20:33.887Z,21.77
2018-11-25T03:23:04.064Z,24.80
2018-11-25T03:25:34.206Z,25.37
2018-11-25T03:28:04.668Z,26.30
2018-11-25T03:30:34.895Z,23.40
2018-11-25T03:33:05.185Z,23.93
2018-11-25T03:35:35.389Z,28.17
2018-11-25T03:38:05.600Z,22.60
2018-11-25T03:40:35.865Z,23.73
2018-11-25T03:43:06.064Z,24.43
2018-11-25T03:45:36.235Z,23.23
2018-11-25T03:48:06.430Z,21.67
2018-11-25T03:50:36.613Z,21.93
2018-11-25T03:53:07.034Z,21.27
2018-11-25T03:55:37.122Z,25.97
2018-11-25T03:58:07.558Z,25.97
2018-11-25T04:00:37.808Z,24.73
2018-11-25T04:03:08.003Z,20.07
2018-11-25T04:05:38.148Z,23.70
2018-11-25T04:08:08.518Z,25.10
2018-11-25T04:10:38.660Z,28.70
2018-11-25T04:13:08.798Z,23.53
2018-11-25T04:15:39.036Z,23.23
2018-11-25T04:18:09.210Z,22.07
2018-11-25T04:20:39.454Z,26.90
2018-11-25T04:23:09.705Z,30.87
2018-11-25T04:25:39.862Z,25.47
2018-11-25T04:28:10.025Z,30.83
2018-11-25T04:30:40.369Z,28.63
2018-11-25T04:33:10.691Z,25.00
2018-11-25T04:35:41.032Z,29.53
2018-11-25T04:38:11.316Z,21.70
2018-11-25T04:40:41.673Z,24.93
2018-11-25T04:43:12.107Z,21.67
2018-11-25T04:45:42.350Z,30.50
2018-11-25T04:48:12.661Z,21.07
2018-11-25T04:50:42.817Z,26.53
2018-11-25T04:53:13.085Z,25.83
2018-11-25T04:55:43.239Z,26.77
2018-11-25T04:58:13.334Z,20.27
2018-11-25T05:00:43.552Z,22.60
2018-11-25T05:03:13.790Z,24.07
2018-11-25T05:05:44.210Z,25.13
2018-11-25T05:08:14.402Z,22.30
2018-11-25T05:10:44.692Z,23.50
2018-11-25T05:13:15.037Z,22.73
2018-11-25T05:15:45.323Z,22.60
2018-11-25T05:18:15.565Z,22.60
2018-11-25T05:20:45.786Z,21.37
2018-11-25T05:23:15.888Z,22.70
2018-11-25T05:25:46.269Z,19.77
2018-11-25T05:28:16.370Z,23.40
2018-11-25T05:30:46.549Z,22.37
2018-11-25T05:33:16.723Z,21.70
2018-11-25T05:35:47.004Z,21.37
2018-11-25T05:38:17.240Z,22.83
2018-11-25T05:40:47.401Z,26.50
2018-11-25T05:43:17.841Z,21.00
2018-11-25T05:45:47.973Z,20.23
2018-11-25T05:48:18.210Z,19.30
2018-11-25T05:50:48.499Z,20.40
2018-11-25T05:53:18.657Z,21.23
2018-11-25T05:55:48.974Z,18.23
2018-11-25T05:58:19.145Z,17.13
2018-11-25T06:00:49.410Z,19.87
2018-11-25T06:03:19.615Z,20.97
2018-11-25T06:05:49.827Z,21.60
2018-11-25T06:08:20.109Z,17.87
2018-11-25T06:10:50.360Z,19.57
2018-11-25T06:13:20.581Z,24.70
2018-11-25T06:15:50.755Z,21.17
2018-11-25T06:18:21.114Z,23.60
2018-11-25T06:20:51.381Z,21.60
2018-11-25T06:23:21.675Z,23.37
2018-11-25T06:25:51.835Z,24.33
2018-11-25T06:28:22.017Z,23.00
2018-11-25T06:30:52.422Z,23.03
2018-11-25T06:33:22.672Z,21.80
2018-11-25T06:35:52.839Z,20.10
2018-11-25T06:38:24.378Z,20.80
2018-11-25T06:40:54.065Z,21.97
2018-11-25T06:43:24.301Z,22.27
2018-11-25T06:45:54.552Z,24.07
2018-11-25T06:48:25.002Z,24.43
2018-11-25T06:50:55.145Z,21.43
2018-11-25T06:53:25.401Z,21.80
2018-11-25T06:55:55.683Z,21.00
2018-11-25T06:58:25.858Z,21.30
2018-11-25T07:00:56.034Z,20.43
2018-11-25T07:03:26.085Z,21.23
2018-11-25T07:05:56.198Z,26.90
2018-11-25T07:08:26.243Z,23.20
2018-11-25T07:10:56.363Z,19.53
2018-11-25T07:13:26.513Z,20.03
2018-11-25T07:15:56.745Z,18.37
2018-11-25T07:18:26.889Z,18.63
2018-11-25T07:20:57.084Z,18.70
2018-11-25T07:23:27.416Z,19.07
2018-11-25T07:25:57.609Z,19.50
2018-11-25T07:28:28.472Z,22.77
2018-11-25T07:30:58.641Z,23.63
2018-11-25T07:33:28.848Z,25.80
2018-11-25T07:35:59.035Z,22.13
2018-11-25T07:38:29.232Z,25.03
2018-11-25T07:40:59.501Z,24.87
2018-11-25T07:43:29.715Z,21.97
2018-11-25T07:45:59.953Z,21.87
2018-11-25T07:48:30.096Z,24.67
2018-11-25T07:51:00.290Z,23.50
2018-11-25T07:53:30.391Z,24.60
2018-11-25T07:56:00.766Z,22.60
2018-11-25T07:58:30.946Z,22.17
2018-11-25T08:01:01.156Z,22.47
2018-11-25T08:03:31.310Z,27.57
2018-11-25T08:06:01.546Z,23.73
2018-11-25T08:08:31.890Z,23.60
2018-11-25T08:11:02.039Z,25.60
2018-11-25T08:13:32.198Z,22.37
2018-11-25T08:16:02.648Z,22.53
2018-11-25T08:18:32.750Z,20.40
2018-11-25T08:21:03.019Z,22.73
2018-11-25T08:23:33.238Z,22.77
2018-11-25T08:26:03.482Z,18.40
2018-11-25T08:28:33.690Z,24.50
2018-11-25T08:31:03.995Z,21.10
2018-11-25T08:33:34.106Z,20.17
2018-11-25T08:36:04.280Z,17.37
2018-11-25T08:38:34.435Z,18.83
2018-11-25T08:41:04.769Z,18.53
2018-11-25T08:43:35.028Z,20.37
2018-11-25T08:46:05.329Z,20.10
2018-11-25T08:48:35.575Z,23.03
2018-11-25T08:51:06.049Z,21.63
2018-11-25T08:53:36.541Z,19.90
2018-11-25T08:56:07.352Z,20.20
2018-11-25T08:58:37.486Z,20.03
2018-11-25T09:01:08.412Z,19.00
2018-11-25T09:03:38.636Z,19.20
2018-11-25T09:06:09.208Z,19.70
2018-11-25T09:08:39.471Z,18.27
2018-11-25T09:11:09.794Z,20.73
2018-11-25T09:13:40.472Z,19.97
2018-11-25T09:16:10.642Z,20.33
2018-11-25T09:18:40.947Z,22.10
2018-11-25T09:21:11.599Z,21.00
2018-11-25T09:23:41.872Z,20.10
2018-11-25T09:26:12.214Z,22.80
2018-11-25T09:28:42.404Z,22.70
2018-11-25T09:31:12.549Z,19.20
2018-11-25T09:33:42.750Z,20.37
2018-11-25T09:36:12.978Z,16.97
2018-11-25T09:38:43.164Z,18.10
2018-11-25T09:41:13.415Z,16.93
2018-11-25T09:43:43.530Z,17.70
2018-11-25T09:46:13.711Z,17.90
2018-11-25T09:48:43.890Z,19.20
2018-11-25T09:51:14.072Z,19.30
2018-11-25T09:53:44.327Z,17.00
2018-11-25T09:56:14.584Z,21.37
2018-11-25T09:58:44.661Z,17.00
2018-11-25T10:01:14.785Z,18.63
2018-11-25T10:03:45.020Z,17.43
2018-11-25T10:06:15.193Z,18.10
2018-11-25T10:08:45.308Z,18.73
2018-11-25T10:11:15.475Z,18.87
2018-11-25T10:13:45.582Z,19.83
2018-11-25T10:16:15.745Z,18.83
2018-11-25T10:18:45.834Z,16.77
2018-11-25T10:21:15.961Z,17.70
2018-11-25T10:23:46.084Z,19.63
2018-11-25T10:26:16.292Z,16.47
2018-11-25T10:28:46.662Z,16.23
2018-11-25T10:31:16.742Z,17.10
2018-11-25T10:33:47.125Z,16.57
2018-11-25T10:36:17.336Z,16.90
2018-11-25T10:38:47.808Z,15.87
2018-11-25T10:41:17.941Z,13.93
2018-11-25T10:43:48.314Z,18.30
2018-11-25T10:46:18.466Z,17.40
2018-11-25T10:48:48.677Z,18.13
2018-11-25T10:51:18.823Z,17.63
2018-11-25T10:53:48.999Z,17.40
2018-11-25T10:56:19.168Z,16.23
2018-11-25T10:58:49.245Z,15.33
2018-11-25T11:01:24.460Z,17.77
2018-11-25T11:03:55.965Z,17.80
2018-11-25T11:06:32.024Z,17.80
2018-11-25T11:09:02.265Z,16.23
2018-11-25T11:11:32.856Z,16.17
2018-11-25T11:14:03.070Z,16.27
2018-11-25T11:16:33.099Z,17.03
2018-11-25T11:19:03.255Z,15.57
2018-11-25T11:21:33.454Z,18.20
2018-11-25T11:24:03.554Z,14.97
2018-11-25T11:26:33.621Z,18.10
2018-11-25T11:29:03.791Z,15.10
2018-11-25T11:31:34.529Z,17.30
2018-11-25T11:34:04.729Z,17.10
2018-11-25T11:36:34.981Z,15.90
2018-11-25T11:39:07.351Z,17.97
2018-11-25T11:41:37.596Z,17.73
2018-11-25T11:44:07.710Z,15.03
2018-11-25T11:46:37.911Z,14.53
2018-11-25T11:49:08.431Z,16.83
2018-11-25T11:51:38.661Z,15.40
2018-11-25T11:54:08.717Z,16.93
2018-11-25T11:56:40.348Z,17.03
2018-11-25T11:59:09.210Z,17.50
2018-11-25T12:01:39.482Z,16.97
2018-11-25T12:04:09.666Z,16.97
2018-11-25T12:06:39.805Z,17.33
2018-11-25T12:09:11.514Z,16.10
2018-11-25T12:11:41.677Z,15.47
2018-11-25T12:14:11.816Z,15.33
2018-11-25T12:16:41.978Z,15.50
2018-11-25T12:19:12.083Z,18.10
2018-11-25T12:21:42.348Z,15.33
2018-11-25T12:24:12.434Z,17.00
2018-11-25T12:26:42.648Z,14.37
2018-11-25T12:29:12.711Z,18.90
2018-11-25T12:31:42.864Z,15.60
2018-11-25T12:34:13.081Z,16.57
2018-11-25T12:36:43.161Z,16.57
2018-11-25T12:39:13.895Z,16.77
2018-11-25T12:41:44.074Z,16.27
2018-11-25T12:44:14.154Z,16.30
2018-11-25T12:46:44.380Z,15.53
2018-11-25T12:49:14.485Z,16.93
2018-11-25T12:51:45.092Z,17.77
2018-11-25T12:54:15.234Z,19.30
2018-11-25T12:56:51.664Z,21.23
2018-11-25T12:59:15.534Z,20.57
2018-11-25T13:01:45.659Z,18.57
2018-11-25T13:04:15.787Z,20.00
2018-11-25T13:06:45.934Z,21.10
2018-11-25T13:09:16.090Z,22.10
2018-11-25T13:11:52.328Z,22.67
2018-11-25T13:14:16.386Z,21.53
2018-11-25T13:16:46.596Z,23.10
2018-11-25T13:19:16.651Z,22.60
2018-11-25T13:21:46.847Z,23.70
2018-11-25T13:24:17.008Z,21.40
2018-11-25T13:26:47.093Z,22.50
2018-11-25T13:29:17.210Z,22.37
2018-11-25T13:31:47.340Z,22.40
2018-11-25T13:34:17.440Z,21.17
2018-11-25T13:36:47.638Z,23.30
2018-11-25T13:39:17.978Z,22.10
2018-11-25T13:41:48.739Z,23.63
2018-11-25T13:44:18.819Z,21.30
2018-11-25T13:46:49.076Z,23.50
2018-11-25T13:49:19.215Z,27.97
2018-11-25T13:51:49.289Z,24.97
2018-11-25T13:54:19.364Z,24.80
2018-11-25T13:56:49.480Z,26.10
2018-11-25T13:59:19.531Z,23.03
2018-11-25T14:01:49.720Z,22.50
2018-11-25T14:04:19.812Z,23.40
2018-11-25T14:06:49.970Z,24.27
2018-11-25T14:09:20.193Z,23.83
2018-11-25T14:11:50.484Z,23.50
2018-11-25T14:14:20.569Z,23.30
2018-11-25T14:16:50.817Z,22.93
2018-11-25T14:19:20.860Z,24.90
2018-11-25T14:21:51.009Z,23.27
2018-11-25T14:24:21.218Z,26.17
2018-11-25T14:26:57.566Z,24.77
2018-11-25T14:29:28.214Z,26.43
2018-11-25T14:31:59.197Z,24.60
2018-11-25T14:34:29.420Z,24.20
2018-11-25T14:36:59.603Z,28.63
2018-11-25T14:39:30.044Z,25.13
2018-11-25T14:42:00.184Z,22.07
2018-11-25T14:44:30.280Z,23.23
2018-11-25T14:47:00.467Z,26.37
2018-11-25T14:49:30.574Z,23.13
2018-11-25T14:52:00.693Z,23.13
2018-11-25T14:54:30.857Z,23.37
2018-11-25T14:57:00.953Z,23.97
2018-11-25T14:59:31.063Z,23.17
2018-11-25T15:02:01.227Z,24.70
2018-11-25T15:04:36.049Z,23.60
2018-11-25T15:07:01.533Z,25.27
2018-11-25T15:09:31.641Z,23.50
2018-11-25T15:12:01.812Z,26.33
2018-11-25T15:14:31.943Z,25.30
2018-11-25T15:17:02.159Z,24.90
2018-11-25T15:19:32.276Z,24.37
2018-11-25T15:22:02.942Z,24.90
2018-11-25T15:24:33.054Z,23.20
2018-11-25T15:27:03.308Z,27.30
2018-11-25T15:29:33.666Z,24.67
2018-11-25T15:32:04.061Z,20.57
2018-11-25T15:34:34.138Z,22.17
2018-11-25T15:37:04.435Z,20.23
2018-11-25T15:39:34.578Z,19.50
2018-11-25T15:42:04.749Z,20.10
2018-11-25T15:44:34.831Z,20.53
2018-11-25T15:47:08.249Z,20.30
2018-11-25T15:49:35.172Z,21.40
2018-11-25T15:52:06.875Z,21.37
2018-11-25T15:54:36.959Z,25.00
2018-11-25T15:57:07.591Z,21.77
2018-11-25T15:59:37.670Z,22.47
2018-11-25T16:02:07.853Z,22.27
2018-11-25T16:04:38.039Z,18.33
2018-11-25T16:07:08.204Z,20.53
2018-11-25T16:09:38.249Z,19.70
2018-11-25T16:12:08.361Z,20.47
2018-11-25T16:14:38.436Z,19.63
2018-11-25T16:17:08.673Z,19.13
2018-11-25T16:19:38.740Z,20.90
2018-11-25T16:22:08.853Z,18.03
2018-11-25T16:24:38.908Z,17.17
2018-11-25T16:27:09.357Z,18.43
2018-11-25T16:29:39.427Z,19.10
2018-11-25T16:32:09.549Z,17.00
2018-11-25T16:34:39.627Z,16.80
2018-11-25T16:37:09.825Z,14.73
2018-11-25T16:39:39.877Z,20.07
2018-11-25T16:42:09.972Z,17.27
2018-11-25T16:44:40.054Z,17.47
2018-11-25T16:47:10.182Z,18.67
2018-11-25T16:49:40.316Z,15.00
2018-11-25T16:52:10.416Z,15.80
2018-11-25T16:54:40.499Z,16.70
2018-11-25T16:57:10.670Z,18.93
2018-11-25T16:59:40.733Z,17.20
2018-11-25T17:02:10.850Z,17.50
2018-11-25T17:04:40.915Z,17.83
2018-11-25T17:07:11.101Z,16.07
2018-11-25T17:09:41.217Z,18.60
2018-11-25T17:12:11.291Z,17.97
2018-11-25T17:14:41.378Z,17.27
2018-11-25T17:17:11.521Z,16.57
2018-11-25T17:19:41.598Z,19.90
2018-11-25T17:22:16.392Z,18.23
2018-11-25T17:24:41.965Z,15.53
2018-11-25T17:27:12.087Z,17.30
2018-11-25T17:29:42.241Z,16.47
2018-11-25T17:32:12.300Z,15.53
2018-11-25T17:34:42.416Z,20.10
2018-11-25T17:37:12.531Z,17.33
2018-11-25T17:39:42.674Z,18.20
2018-11-25T17:42:12.763Z,18.37
2018-11-25T17:44:42.869Z,16.30
2018-11-25T17:47:12.960Z,19.63
2018-11-25T17:49:43.026Z,19.90
2018-11-25T17:52:13.164Z,19.70
2018-11-25T17:54:43.258Z,19.13
2018-11-25T17:57:13.431Z,16.73
2018-11-25T17:59:43.536Z,16.90
2018-11-25T18:02:13.659Z,18.93
2018-11-25T18:04:43.761Z,17.63
2018-11-25T18:07:13.850Z,16.43
2018-11-25T18:09:44.132Z,22.87
2018-11-25T18:12:14.312Z,20.50
2018-11-25T18:14:44.409Z,21.07
2018-11-25T18:17:14.586Z,20.60
2018-11-25T18:19:44.743Z,19.53
2018-11-25T18:22:20.925Z,18.90
2018-11-25T18:24:50.988Z,18.87
2018-11-25T18:27:21.148Z,19.03
2018-11-25T18:29:51.258Z,22.07
2018-11-25T18:32:21.424Z,18.33
2018-11-25T18:34:51.559Z,17.57
2018-11-25T18:37:21.679Z,21.90
2018-11-25T18:39:51.971Z,19.63
2018-11-25T18:42:22.125Z,20.50
2018-11-25T18:44:52.319Z,21.40
2018-11-25T18:47:22.568Z,24.47
2018-11-25T18:49:52.621Z,19.23
2018-11-25T18:52:22.725Z,23.27
2018-11-25T18:54:50.799Z,17.87
2018-11-25T18:57:21.049Z,18.33
2018-11-25T18:59:51.316Z,19.60
2018-11-25T19:02:27.747Z,19.27
2018-11-25T19:04:57.880Z,24.17
2018-11-25T19:10:11.395Z,24.53
2018-11-25T19:12:44.341Z,22.47
2018-11-25T19:15:15.138Z,23.93
2018-11-25T19:17:45.332Z,23.57
2018-11-25T19:20:25.834Z,21.50
2018-11-25T19:22:56.671Z,21.80
2018-11-25T19:25:27.083Z,17.43
2018-11-25T19:27:58.301Z,23.67
2018-11-25T19:30:28.444Z,20.80
2018-11-25T19:32:58.612Z,22.53
2018-11-25T19:35:28.987Z,22.80
2018-11-25T19:37:59.224Z,23.40
2018-11-25T19:40:30.046Z,22.40
2018-11-25T19:43:00.194Z,24.37
2018-11-25T19:45:30.491Z,22.40
2018-11-25T19:48:00.936Z,21.20
2018-11-25T19:50:33.201Z,22.80
2018-11-25T19:53:03.526Z,22.90
2018-11-25T19:55:34.380Z,21.30
2018-11-25T19:58:04.962Z,20.77
2018-11-25T20:00:35.106Z,23.17
2018-11-25T20:03:05.657Z,29.50
2018-11-25T20:05:36.531Z,24.10
2018-11-25T20:08:07.297Z,23.67
2018-11-25T20:10:37.638Z,22.30
2018-11-25T20:13:10.232Z,21.57
2018-11-25T20:15:40.931Z,26.20
2018-11-25T20:18:11.799Z,24.57
2018-11-25T20:20:42.189Z,23.73
2018-11-25T20:23:12.768Z,27.47
2018-11-25T20:25:43.024Z,25.03
2018-11-25T20:28:13.427Z,23.67
2018-11-25T20:30:43.609Z,22.30
2018-11-25T20:33:18.864Z,22.87
2018-11-25T20:35:49.154Z,23.60
2018-11-25T20:38:24.388Z,21.47
2018-11-25T20:40:54.645Z,25.10
2018-11-25T20:43:25.541Z,25.03
2018-11-25T20:46:01.119Z,24.37
2018-11-25T20:48:31.785Z,22.80
2018-11-25T20:51:02.352Z,23.20
2018-11-25T20:53:37.627Z,24.50
2018-11-25T20:56:07.972Z,26.17
2018-11-25T20:58:38.101Z,25.83
2018-11-25T21:01:10.883Z,25.70
2018-11-25T21:03:41.537Z,24.17
2018-11-25T21:06:12.408Z,24.10
2018-11-25T21:08:45.049Z,29.67
2018-11-25T21:11:15.758Z,25.20
2018-11-25T21:13:46.254Z,25.53
2018-11-25T21:16:16.479Z,25.03
2018-11-25T21:18:46.964Z,28.43
2018-11-25T21:21:18.061Z,24.33
2018-11-25T21:23:48.301Z,24.83
2018-11-25T21:26:18.504Z,22.30
2018-11-25T21:28:48.726Z,26.80
2018-11-25T21:31:19.652Z,26.30
2018-11-25T21:33:49.849Z,26.73
2018-11-25T21:36:20.061Z,26.30
2018-11-25T21:38:50.309Z,25.77
2018-11-25T21:41:20.383Z,24.70
2018-11-25T21:43:50.826Z,22.47
2018-11-25T21:46:21.015Z,24.73
2018-11-25T21:48:51.326Z,23.17
2018-11-25T21:51:21.629Z,23.40
2018-11-25T21:53:52.326Z,23.10
2018-11-25T21:56:22.685Z,23.90
2018-11-25T21:58:52.922Z,23.90
2018-11-25T22:01:23.308Z,23.20
2018-11-25T22:04:00.592Z,22.00
2018-11-25T22:06:31.234Z,25.10
2018-11-25T22:09:10.575Z,26.77
2018-11-25T22:11:41.200Z,24.27
2018-11-25T22:14:11.690Z,23.70
2018-11-25T22:16:42.078Z,23.10
2018-11-25T22:19:13.319Z,23.77
2018-11-25T22:21:43.655Z,23.20
2018-11-25T22:24:13.764Z,25.30
2018-11-25T22:26:43.913Z,27.50
2018-11-25T22:29:14.605Z,25.83
2018-11-25T22:31:44.835Z,26.77
2018-11-25T22:34:15.012Z,30.13
2018-11-25T22:36:45.319Z,24.50
2018-11-25T22:39:16.540Z,25.37
2018-11-25T22:41:46.807Z,29.53
2018-11-25T22:44:17.046Z,28.70
2018-11-25T22:46:47.208Z,25.90
2018-11-25T22:49:17.543Z,24.87
2018-11-25T22:51:47.785Z,27.60
2018-11-25T22:54:18.006Z,25.57
2018-11-25T22:56:48.322Z,24.20
2018-11-25T22:59:18.838Z,27.40
2018-11-25T23:01:49.462Z,26.60
2018-11-25T23:04:37.006Z,26.70
2018-11-25T23:07:07.241Z,24.77
2018-11-25T23:09:37.311Z,27.40
2018-11-25T23:12:07.652Z,25.53
2018-11-25T23:14:37.797Z,25.50
2018-11-25T23:17:08.013Z,26.00
2018-11-25T23:19:38.071Z,25.83
2018-11-25T23:22:08.248Z,26.50
2018-11-25T23:24:38.355Z,25.97
2018-11-25T23:27:08.494Z,24.83
2018-11-25T23:29:38.638Z,25.57
2018-11-25T23:32:08.812Z,24.30
2018-11-25T23:34:38.899Z,25.97
2018-11-25T23:37:09.604Z,27.93
2018-11-25T23:39:39.722Z,25.40
2018-11-25T23:42:09.944Z,27.33
2018-11-25T23:44:40.058Z,26.57
2018-11-25T23:47:10.247Z,25.17
2018-11-25T23:49:40.401Z,25.03
2018-11-25T23:52:10.522Z,23.27
2018-11-25T23:54:40.665Z,22.73
2018-11-25T23:57:10.852Z,26.13
2018-11-25T23:59:41.031Z,27.97
