createdAt,value
2022-09-23T00:01:39.478Z,7.90
2022-09-23T00:03:42.047Z,7.80
2022-09-23T00:05:44.039Z,7.80
2022-09-23T00:07:46.052Z,7.70
2022-09-23T00:09:47.686Z,7.70
2022-09-23T00:11:49.248Z,7.70
2022-09-23T00:13:52.273Z,7.70
2022-09-23T00:15:53.875Z,7.60
2022-09-23T00:17:55.450Z,7.60
2022-09-23T00:19:57.036Z,7.60
2022-09-23T00:21:58.700Z,7.60
2022-09-23T00:24:00.402Z,7.60
2022-09-23T00:26:03.878Z,7.60
2022-09-23T00:28:05.513Z,7.50
2022-09-23T00:30:08.523Z,7.50
2022-09-23T00:32:10.083Z,7.50
2022-09-23T00:34:11.650Z,7.50
2022-09-23T00:36:17.007Z,7.50
2022-09-23T00:38:18.634Z,7.50
2022-09-23T00:40:20.399Z,7.40
2022-09-23T00:42:22.759Z,7.40
2022-09-23T00:44:39.461Z,7.40
2022-09-23T00:46:43.358Z,7.40
2022-09-23T00:48:45.468Z,7.30
2022-09-23T00:50:49.585Z,7.30
2022-09-23T00:52:52.721Z,7.40
2022-09-23T00:54:56.313Z,7.30
2022-09-23T00:56:59.685Z,7.30
2022-09-23T00:59:01.872Z,7.20
2022-09-23T01:01:03.957Z,7.10
2022-09-23T01:03:06.380Z,7.10
2022-09-23T01:05:08.181Z,7.10
2022-09-23T01:07:09.818Z,7.10
2022-09-23T01:09:11.394Z,7.20
2022-09-23T01:11:22.816Z,7.20
2022-09-23T01:13:24.447Z,7.20
2022-09-23T01:15:44.104Z,7.20
2022-09-23T01:17:47.381Z,7.20
2022-09-23T01:19:56.960Z,7.20
2022-09-23T01:22:04.966Z,7.20
2022-09-23T01:24:15.829Z,7.20
2022-09-23T01:26:45.709Z,7.10
2022-09-23T01:28:56.373Z,7.10
2022-09-23T01:30:57.966Z,7.10
2022-09-23T01:33:09.053Z,7.20
2022-09-23T01:35:10.608Z,7.20
2022-09-23T01:37:24.929Z,7.10
2022-09-23T01:39:38.435Z,7.10
2022-09-23T01:41:58.947Z,7.10
2022-09-23T01:44:05.668Z,7.10
2022-09-23T01:46:09.910Z,6.90
2022-09-23T01:48:29.936Z,7.00
2022-09-23T01:50:54.766Z,7.00
2022-09-23T01:52:58.640Z,7.00
2022-09-23T01:55:12.492Z,7.00
2022-09-23T01:57:25.724Z,6.90
2022-09-23T01:59:31.764Z,6.90
2022-09-23T02:01:37.458Z,6.90
2022-09-23T02:03:42.160Z,6.80
2022-09-23T02:05:47.478Z,6.80
2022-09-23T02:07:57.759Z,6.80
2022-09-23T02:10:02.785Z,6.70
2022-09-23T02:12:08.195Z,6.70
2022-09-23T02:14:15.380Z,6.70
2022-09-23T02:16:36.012Z,6.70
2022-09-23T02:18:46.086Z,6.60
2022-09-23T02:20:49.906Z,6.60
2022-09-23T02:22:55.950Z,6.60
2022-09-23T02:24:57.608Z,6.60
2022-09-23T02:27:03.312Z,6.60
2022-09-23T02:29:08.109Z,6.60
2022-09-23T02:31:20.031Z,6.60
2022-09-23T02:33:28.942Z,6.60
2022-09-23T02:35:37.090Z,6.60
2022-09-23T02:37:46.655Z,6.50
2022-09-23T02:39:54.313Z,6.40
2022-09-23T02:42:05.062Z,6.30
2022-09-23T02:44:08.758Z,6.30
2022-09-23T02:46:10.434Z,6.30
2022-09-23T02:48:23.542Z,6.40
2022-09-23T02:50:25.288Z,6.40
2022-09-23T02:52:27.080Z,6.40
2022-09-23T02:54:28.913Z,6.30
2022-09-23T02:56:30.486Z,6.30
2022-09-23T02:58:32.038Z,6.40
2022-09-23T03:00:50.019Z,6.30
2022-09-23T03:02:51.737Z,6.30
2022-09-23T03:05:15.081Z,6.30
2022-09-23T03:07:32.190Z,6.30
2022-09-23T03:09:41.356Z,6.20
2022-09-23T03:11:46.549Z,6.30
2022-09-23T03:13:54.193Z,6.20
2022-09-23T03:16:01.854Z,6.20
2022-09-23T03:18:12.795Z,6.20
2022-09-23T03:20:34.090Z,6.20
2022-09-23T03:22:40.618Z,6.30
2022-09-23T03:24:44.803Z,6.30
2022-09-23T03:26:47.542Z,6.30
2022-09-23T03:28:50.297Z,6.30
2022-09-23T03:30:53.032Z,6.20
2022-09-23T03:32:54.955Z,6.20
2022-09-23T03:34:58.401Z,6.20
2022-09-23T03:37:21.654Z,6.20
2022-09-23T03:39:26.041Z,6.20
2022-09-23T03:41:33.561Z,6.20
2022-09-23T03:43:38.646Z,6.20
2022-09-23T03:45:42.559Z,6.10
2022-09-23T03:47:44.629Z,6.10
2022-09-23T03:49:48.354Z,6.10
2022-09-23T03:51:49.992Z,6.10
2022-09-23T03:53:51.552Z,6.10
2022-09-23T03:55:53.103Z,6.10
2022-09-23T03:57:55.518Z,6.10
2022-09-23T03:59:57.137Z,6.00
2022-09-23T04:01:59.589Z,6.10
2022-09-23T04:04:01.410Z,6.00
2022-09-23T04:06:03.089Z,5.90
2022-09-23T04:08:04.658Z,5.90
2022-09-23T04:10:07.014Z,5.90
2022-09-23T04:12:11.725Z,5.90
2022-09-23T04:14:13.474Z,5.80
2022-09-23T04:16:15.496Z,5.70
2022-09-23T04:18:17.128Z,5.70
2022-09-23T04:20:19.219Z,5.60
2022-09-23T04:22:21.171Z,5.60
2022-09-23T04:24:22.846Z,5.70
2022-09-23T04:26:24.465Z,5.60
2022-09-23T04:28:26.045Z,5.60
2022-09-23T04:30:27.617Z,5.70
2022-09-23T04:32:29.216Z,5.80
2022-09-23T04:34:30.794Z,5.70
2022-09-23T04:36:32.876Z,5.70
2022-09-23T04:38:34.412Z,5.70
2022-09-23T04:40:36.330Z,5.60
2022-09-23T04:42:38.065Z,5.70
2022-09-23T04:44:39.782Z,5.70
2022-09-23T04:46:42.032Z,5.70
2022-09-23T04:48:43.725Z,5.60
2022-09-23T04:50:45.687Z,5.60
2022-09-23T04:52:47.247Z,5.60
2022-09-23T04:54:48.821Z,5.60
2022-09-23T04:56:50.444Z,5.50
2022-09-23T04:58:52.302Z,5.50
2022-09-23T05:00:53.879Z,5.50
2022-09-23T05:02:55.519Z,5.50
2022-09-23T05:04:58.243Z,5.50
2022-09-23T05:07:03.280Z,5.40
2022-09-23T05:09:06.621Z,5.50
2022-09-23T05:11:08.940Z,5.40
2022-09-23T05:13:10.609Z,5.40
2022-09-23T05:15:13.044Z,5.30
2022-09-23T05:17:14.731Z,5.30
2022-09-23T05:19:16.293Z,5.30
2022-09-23T05:21:18.897Z,5.30
2022-09-23T05:23:20.442Z,5.30
2022-09-23T05:25:23.946Z,5.30
2022-09-23T05:27:25.553Z,5.40
2022-09-23T05:29:27.868Z,5.40
2022-09-23T05:31:30.543Z,5.40
2022-09-23T05:33:32.808Z,5.40
2022-09-23T05:35:34.412Z,5.40
2022-09-23T05:37:35.952Z,5.50
2022-09-23T05:39:37.575Z,5.50
2022-09-23T05:41:41.309Z,5.60
2022-09-23T05:43:42.976Z,5.60
2022-09-23T05:45:44.587Z,5.70
2022-09-23T05:47:46.344Z,5.70
2022-09-23T05:49:59.712Z,5.70
2022-09-23T05:52:02.239Z,5.60
2022-09-23T05:54:04.538Z,5.70
2022-09-23T05:56:06.880Z,5.70
2022-09-23T05:58:08.509Z,5.70
2022-09-23T06:00:10.479Z,5.70
2022-09-23T06:02:12.097Z,5.80
2022-09-23T06:04:14.310Z,5.80
2022-09-23T06:06:17.974Z,5.80
2022-09-23T06:08:19.608Z,5.80
2022-09-23T06:10:21.156Z,5.80
2022-09-23T06:12:23.217Z,5.90
2022-09-23T06:14:25.015Z,5.90
2022-09-23T06:16:27.241Z,6.00
2022-09-23T06:18:28.977Z,6.00
2022-09-23T06:20:30.915Z,6.10
2022-09-23T06:22:35.608Z,6.20
2022-09-23T06:24:39.248Z,6.20
2022-09-23T06:26:40.887Z,6.30
2022-09-23T06:28:43.957Z,6.40
2022-09-23T06:30:45.822Z,6.40
2022-09-23T06:32:52.026Z,6.50
2022-09-23T06:34:53.659Z,6.60
2022-09-23T06:36:55.583Z,6.60
2022-09-23T06:38:57.187Z,6.70
2022-09-23T06:40:58.784Z,6.70
2022-09-23T06:43:00.990Z,6.80
2022-09-23T06:45:02.566Z,6.90
2022-09-23T06:47:04.181Z,6.90
2022-09-23T06:49:05.879Z,7.00
2022-09-23T06:51:07.603Z,7.10
2022-09-23T06:53:09.171Z,7.20
2022-09-23T06:55:11.316Z,7.30
2022-09-23T06:57:13.129Z,7.30
2022-09-23T06:59:16.941Z,7.40
2022-09-23T07:01:19.983Z,7.40
2022-09-23T07:03:22.306Z,7.50
2022-09-23T07:05:23.943Z,7.60
2022-09-23T07:07:26.586Z,7.70
2022-09-23T07:09:28.182Z,7.70
2022-09-23T07:11:29.960Z,7.80
2022-09-23T07:13:33.274Z,7.90
2022-09-23T07:15:34.913Z,8.00
2022-09-23T07:17:36.648Z,8.00
2022-09-23T07:19:38.548Z,8.10
2022-09-23T07:21:40.369Z,8.10
2022-09-23T07:23:42.558Z,8.20
2022-09-23T07:25:46.672Z,8.30
2022-09-23T07:27:48.915Z,8.40
2022-09-23T07:29:52.130Z,8.50
2022-09-23T07:31:58.148Z,8.60
2022-09-23T07:34:05.663Z,8.70
2022-09-23T07:36:08.737Z,8.80
2022-09-23T07:38:11.116Z,8.90
2022-09-23T07:40:12.908Z,9.00
2022-09-23T07:42:15.209Z,9.20
2022-09-23T07:44:17.923Z,9.30
2022-09-23T07:46:19.956Z,9.40
2022-09-23T07:48:21.752Z,9.50
2022-09-23T07:50:23.914Z,9.70
2022-09-23T07:52:25.598Z,9.80
2022-09-23T07:54:29.747Z,9.80
2022-09-23T07:56:31.347Z,9.80
2022-09-23T07:58:33.907Z,10.00
2022-09-23T08:00:36.214Z,10.10
2022-09-23T08:02:37.799Z,10.20
2022-09-23T08:04:39.544Z,10.30
2022-09-23T08:06:42.557Z,10.30
2022-09-23T08:08:44.213Z,10.40
2022-09-23T08:10:46.105Z,10.50
2022-09-23T08:12:48.913Z,10.60
2022-09-23T08:14:50.475Z,10.70
2022-09-23T08:16:52.325Z,10.80
2022-09-23T08:18:54.008Z,10.80
2022-09-23T08:20:55.706Z,10.90
2022-09-23T08:22:57.327Z,11.00
2022-09-23T08:24:58.917Z,11.10
2022-09-23T08:27:00.709Z,11.10
2022-09-23T08:29:02.308Z,11.20
2022-09-23T08:31:04.158Z,11.30
2022-09-23T08:33:05.824Z,11.40
2022-09-23T08:35:07.562Z,11.40
2022-09-23T08:37:09.881Z,11.40
2022-09-23T08:39:15.607Z,11.50
2022-09-23T08:41:36.190Z,11.70
2022-09-23T08:43:38.960Z,11.80
2022-09-23T08:45:42.036Z,11.80
2022-09-23T08:47:43.831Z,11.90
2022-09-23T08:49:53.371Z,11.90
2022-09-23T08:51:55.453Z,12.00
2022-09-23T08:53:58.160Z,12.00
2022-09-23T08:56:02.954Z,12.10
2022-09-23T08:58:24.333Z,12.20
2022-09-23T09:00:31.854Z,12.30
2022-09-23T09:02:34.467Z,12.20
2022-09-23T09:04:36.087Z,12.20
2022-09-23T09:06:52.953Z,12.40
2022-09-23T09:08:57.354Z,12.50
2022-09-23T09:10:59.460Z,12.60
2022-09-23T09:13:07.425Z,12.70
2022-09-23T09:15:13.002Z,12.90
2022-09-23T09:17:24.771Z,12.90
2022-09-23T09:19:41.711Z,12.90
2022-09-23T09:21:44.070Z,12.70
2022-09-23T09:23:53.274Z,12.80
2022-09-23T09:25:57.169Z,13.00
2022-09-23T09:27:59.097Z,13.20
2022-09-23T09:30:01.281Z,13.50
2022-09-23T09:32:13.933Z,13.90
2022-09-23T09:34:24.413Z,14.00
2022-09-23T09:36:35.936Z,14.10
2022-09-23T09:38:37.714Z,14.20
2022-09-23T09:40:46.032Z,14.00
2022-09-23T09:42:49.150Z,14.10
2022-09-23T09:44:55.433Z,14.10
2022-09-23T09:47:15.604Z,14.20
2022-09-23T09:49:28.443Z,14.30
2022-09-23T09:51:30.091Z,14.30
2022-09-23T09:53:35.728Z,14.30
2022-09-23T09:55:37.968Z,14.40
2022-09-23T09:57:44.162Z,14.50
2022-09-23T09:59:45.784Z,14.50
2022-09-23T10:01:47.632Z,14.50
2022-09-23T10:03:51.350Z,14.60
2022-09-23T10:05:54.466Z,14.60
2022-09-23T10:07:56.183Z,14.70
2022-09-23T10:10:05.999Z,15.00
2022-09-23T10:12:21.547Z,15.20
2022-09-23T10:14:23.630Z,15.30
2022-09-23T10:16:25.327Z,15.60
2022-09-23T10:18:37.770Z,15.90
2022-09-23T10:20:39.510Z,16.20
2022-09-23T10:22:42.858Z,16.40
2022-09-23T10:24:47.934Z,16.30
2022-09-23T10:26:55.759Z,16.20
2022-09-23T10:28:59.430Z,16.10
2022-09-23T10:31:06.410Z,16.20
2022-09-23T10:33:25.850Z,16.40
2022-09-23T10:35:28.198Z,16.60
2022-09-23T10:37:37.754Z,16.60
2022-09-23T10:39:58.364Z,16.50
2022-09-23T10:42:18.604Z,16.50
2022-09-23T10:44:44.797Z,16.90
2022-09-23T10:47:10.453Z,17.20
2022-09-23T10:49:31.051Z,17.50
2022-09-23T10:51:40.463Z,17.80
2022-09-23T10:54:00.720Z,18.00
2022-09-23T10:56:41.042Z,18.20
2022-09-23T10:58:50.494Z,18.50
2022-09-23T11:00:58.378Z,18.50
2022-09-23T11:03:20.353Z,18.70
2022-09-23T11:05:36.869Z,18.90
2022-09-23T11:07:47.219Z,18.80
2022-09-23T11:10:18.457Z,18.90
2022-09-23T11:12:25.128Z,19.30
2022-09-23T11:14:26.703Z,18.20
2022-09-23T11:16:28.500Z,17.90
2022-09-23T11:18:36.177Z,18.50
2022-09-23T11:20:41.329Z,19.00
2022-09-23T11:22:53.001Z,19.00
2022-09-23T11:25:23.068Z,19.40
2022-09-23T11:27:26.011Z,19.50
2022-09-23T11:29:33.817Z,20.00
2022-09-23T11:31:47.340Z,20.10
2022-09-23T11:34:01.567Z,20.60
2022-09-23T11:36:18.442Z,20.70
2022-09-23T11:38:26.168Z,20.90
2022-09-23T11:40:31.530Z,21.90
2022-09-23T11:42:36.511Z,23.60
2022-09-23T11:44:42.079Z,23.90
2022-09-23T11:46:55.921Z,23.90
2022-09-23T11:49:03.385Z,25.40
2022-09-23T11:51:09.999Z,26.50
2022-09-23T11:53:30.580Z,26.00
2022-09-23T11:55:34.653Z,26.30
2022-09-23T11:57:49.593Z,26.70
2022-09-23T11:59:54.937Z,26.20
2022-09-23T12:02:14.079Z,25.90
2022-09-23T12:04:21.121Z,27.70
2022-09-23T12:06:26.902Z,27.80
2022-09-23T12:08:29.784Z,28.40
2022-09-23T12:10:49.496Z,28.00
2022-09-23T12:12:58.842Z,28.70
2022-09-23T12:15:06.508Z,28.90
2022-09-23T12:17:08.215Z,27.80
2022-09-23T12:19:28.638Z,28.20
2022-09-23T12:21:49.151Z,27.00
2022-09-23T12:24:10.712Z,26.80
2022-09-23T12:26:17.605Z,26.30
2022-09-23T12:28:29.658Z,28.30
2022-09-23T12:30:36.088Z,27.80
2022-09-23T12:32:38.165Z,25.40
2022-09-23T12:34:49.004Z,26.80
2022-09-23T12:36:50.796Z,26.80
2022-09-23T12:38:54.440Z,26.70
2022-09-23T12:40:56.393Z,24.90
2022-09-23T12:43:01.059Z,22.50
2022-09-23T12:45:17.724Z,23.10
2022-09-23T12:47:24.767Z,24.10
2022-09-23T12:49:29.365Z,24.80
2022-09-23T12:51:32.141Z,26.20
2022-09-23T12:53:33.719Z,26.30
2022-09-23T12:55:35.371Z,25.80
2022-09-23T12:57:36.947Z,25.30
2022-09-23T13:00:01.676Z,26.80
2022-09-23T13:02:23.111Z,26.30
2022-09-23T13:05:12.739Z,24.50
2022-09-23T13:07:27.487Z,23.10
2022-09-23T13:09:30.540Z,23.80
2022-09-23T13:11:32.686Z,25.30
2022-09-23T13:13:36.376Z,25.50
2022-09-23T13:15:38.531Z,24.80
2022-09-23T13:17:40.320Z,24.30
2022-09-23T13:19:43.092Z,24.60
2022-09-23T13:21:44.880Z,25.50
2022-09-23T13:24:09.603Z,26.50
2022-09-23T13:26:13.374Z,26.60
2022-09-23T13:28:28.999Z,26.30
2022-09-23T13:30:30.688Z,26.30
2022-09-23T13:32:37.420Z,26.10
2022-09-23T13:34:39.613Z,25.90
2022-09-23T13:36:45.193Z,25.90
2022-09-23T13:38:46.969Z,26.60
2022-09-23T13:40:49.324Z,26.70
2022-09-23T13:42:54.757Z,25.40
2022-09-23T13:44:57.780Z,24.20
2022-09-23T13:47:00.269Z,23.70
2022-09-23T13:49:02.901Z,24.10
2022-09-23T13:51:11.558Z,23.90
2022-09-23T13:53:17.565Z,24.00
2022-09-23T13:55:26.307Z,22.80
2022-09-23T13:57:29.399Z,22.30
2022-09-23T13:59:36.255Z,21.90
2022-09-23T14:01:38.326Z,22.10
2022-09-23T14:03:39.991Z,22.50
2022-09-23T14:05:41.613Z,22.90
2022-09-23T14:07:43.195Z,23.00
2022-09-23T14:09:49.753Z,23.10
2022-09-23T14:11:51.952Z,22.90
2022-09-23T14:13:55.002Z,22.70
2022-09-23T14:15:59.086Z,23.00
2022-09-23T14:18:02.812Z,23.40
2022-09-23T14:20:04.849Z,23.30
2022-09-23T14:22:23.352Z,23.40
2022-09-23T14:24:30.149Z,23.50
2022-09-23T14:26:32.054Z,23.50
2022-09-23T14:28:33.868Z,23.00
2022-09-23T14:30:38.347Z,22.60
2022-09-23T14:32:40.221Z,22.10
2022-09-23T14:35:06.768Z,21.80
2022-09-23T14:37:32.883Z,21.40
2022-09-23T14:39:34.499Z,21.30
2022-09-23T14:41:38.548Z,21.40
2022-09-23T14:43:40.410Z,21.30
2022-09-23T14:45:44.525Z,21.30
2022-09-23T14:47:48.500Z,21.40
2022-09-23T14:50:10.436Z,21.50
2022-09-23T14:52:12.194Z,21.90
2022-09-23T14:54:34.750Z,22.10
2022-09-23T14:56:41.988Z,22.40
2022-09-23T14:58:54.143Z,23.00
2022-09-23T15:00:57.083Z,23.00
2022-09-23T15:02:58.751Z,22.50
2022-09-23T15:05:19.869Z,22.70
2022-09-23T15:07:21.586Z,23.10
2022-09-23T15:09:26.001Z,23.70
2022-09-23T15:11:30.014Z,23.50
2022-09-23T15:13:32.947Z,23.20
2022-09-23T15:15:35.642Z,22.50
2022-09-23T15:17:37.464Z,22.60
2022-09-23T15:19:39.243Z,21.90
2022-09-23T15:21:43.103Z,21.40
2022-09-23T15:23:46.416Z,21.20
2022-09-23T15:25:51.268Z,21.10
2022-09-23T15:27:57.290Z,20.80
2022-09-23T15:30:18.193Z,20.90
2022-09-23T15:32:20.518Z,20.80
2022-09-23T15:34:22.084Z,20.50
2022-09-23T15:36:27.784Z,20.60
2022-09-23T15:38:29.360Z,20.60
2022-09-23T15:40:32.786Z,20.50
2022-09-23T15:42:34.529Z,20.30
2022-09-23T15:44:36.424Z,20.30
2022-09-23T15:46:39.834Z,20.20
2022-09-23T15:48:43.768Z,20.10
2022-09-23T15:50:50.264Z,20.00
2022-09-23T15:52:51.842Z,19.90
2022-09-23T15:55:04.465Z,20.00
2022-09-23T15:57:08.768Z,19.90
2022-09-23T15:59:17.894Z,19.60
2022-09-23T16:01:25.111Z,19.40
2022-09-23T16:03:38.805Z,19.20
2022-09-23T16:05:54.802Z,19.10
2022-09-23T16:08:02.729Z,18.90
2022-09-23T16:10:19.167Z,18.80
2022-09-23T16:12:24.671Z,18.50
2022-09-23T16:14:26.839Z,18.30
2022-09-23T16:16:28.891Z,18.20
2022-09-23T16:18:42.460Z,18.10
2022-09-23T16:21:05.671Z,17.90
2022-09-23T16:23:38.105Z,17.80
2022-09-23T16:26:10.725Z,17.70
2022-09-23T16:28:25.839Z,17.60
2022-09-23T16:35:19.271Z,17.30
2022-09-23T16:37:35.164Z,17.10
2022-09-23T16:39:44.701Z,17.00
2022-09-23T16:42:18.616Z,16.90
2022-09-23T16:44:21.500Z,16.90
2022-09-23T16:46:29.793Z,16.70
2022-09-23T16:48:32.491Z,16.60
2022-09-23T16:51:01.272Z,16.50
2022-09-23T16:53:35.813Z,16.40
2022-09-23T16:55:47.259Z,16.40
2022-09-23T16:57:54.322Z,16.20
2022-09-23T17:00:25.407Z,16.10
2022-09-23T17:02:52.665Z,16.00
2022-09-23T17:05:15.976Z,15.90
2022-09-23T17:07:35.550Z,15.90
2022-09-23T17:09:50.689Z,15.80
2022-09-23T17:12:17.883Z,15.70
2022-09-23T17:14:22.495Z,15.60
2022-09-23T17:16:37.687Z,15.60
2022-09-23T17:18:51.085Z,15.50
2022-09-23T17:21:10.196Z,15.50
2022-09-23T17:23:17.712Z,15.40
2022-09-23T17:25:22.636Z,15.40
2022-09-23T17:27:29.770Z,15.30
2022-09-23T17:29:35.875Z,15.30
2022-09-23T17:31:39.209Z,15.20
2022-09-23T17:33:54.134Z,15.10
2022-09-23T17:36:03.092Z,15.10
2022-09-23T17:38:06.385Z,15.10
2022-09-23T17:40:08.994Z,15.00
2022-09-23T17:42:14.241Z,15.00
2022-09-23T17:46:41.280Z,14.90
2022-09-23T17:48:47.380Z,14.80
2022-09-23T17:50:54.544Z,14.80
2022-09-23T17:52:57.986Z,14.70
2022-09-23T17:54:59.887Z,14.60
2022-09-23T17:57:02.460Z,14.60
2022-09-23T17:59:17.140Z,14.50
2022-09-23T18:01:27.439Z,14.40
2022-09-23T18:03:32.283Z,14.30
2022-09-23T18:05:36.650Z,14.30
2022-09-23T18:08:06.090Z,14.30
2022-09-23T18:10:08.987Z,14.20
2022-09-23T18:12:12.076Z,14.10
2022-09-23T18:14:29.674Z,14.10
2022-09-23T18:16:49.089Z,14.10
2022-09-23T18:21:20.749Z,14.00
2022-09-23T18:23:41.135Z,14.00
2022-09-23T18:26:34.420Z,14.00
2022-09-23T18:29:02.500Z,13.90
2022-09-23T18:34:10.805Z,13.90
2022-09-23T18:53:27.711Z,13.60
2022-09-23T18:55:32.918Z,13.70
2022-09-23T18:57:34.706Z,13.60
2022-09-23T18:59:36.337Z,13.60
2022-09-23T19:01:38.201Z,13.60
2022-09-23T19:03:39.965Z,13.60
2022-09-23T19:05:41.534Z,13.60
2022-09-23T19:07:43.083Z,13.60
2022-09-23T19:09:44.660Z,13.60
2022-09-23T19:11:46.572Z,13.60
2022-09-23T19:13:53.459Z,13.60
2022-09-23T19:15:55.092Z,13.60
2022-09-23T19:17:56.699Z,13.60
2022-09-23T19:19:58.517Z,13.50
2022-09-23T19:22:01.076Z,13.50
2022-09-23T19:24:04.371Z,13.50
2022-09-23T19:26:05.982Z,13.40
2022-09-23T19:28:08.298Z,13.40
2022-09-23T19:30:11.569Z,13.40
2022-09-23T19:32:15.858Z,13.40
2022-09-23T19:34:18.902Z,13.30
2022-09-23T19:36:23.159Z,13.20
2022-09-23T19:38:24.754Z,13.20
2022-09-23T19:40:26.497Z,13.10
2022-09-23T19:42:29.338Z,13.20
2022-09-23T19:44:30.987Z,13.20
2022-09-23T19:46:37.333Z,13.20
2022-09-23T19:48:38.908Z,13.20
2022-09-23T19:50:41.517Z,13.10
2022-09-23T19:52:43.081Z,13.10
2022-09-23T19:54:45.115Z,13.00
2022-09-23T19:56:47.611Z,13.00
2022-09-23T19:58:54.153Z,12.90
2022-09-23T20:00:55.801Z,12.90
2022-09-23T20:02:57.697Z,13.00
2022-09-23T20:04:59.290Z,13.00
2022-09-23T20:07:02.750Z,13.00
2022-09-23T20:09:04.452Z,12.80
2022-09-23T20:11:12.422Z,12.80
2022-09-23T20:13:14.656Z,12.80
2022-09-23T20:15:16.497Z,12.80
2022-09-23T20:17:19.577Z,12.80
2022-09-23T20:19:21.718Z,12.80
2022-09-23T20:21:23.301Z,12.80
2022-09-23T20:23:24.869Z,12.80
2022-09-23T20:25:26.534Z,12.80
2022-09-23T20:27:31.097Z,12.80
2022-09-23T20:29:32.695Z,12.70
2022-09-23T20:31:34.469Z,12.70
2022-09-23T20:33:40.364Z,12.70
2022-09-23T20:35:43.942Z,12.60
2022-09-23T20:37:45.730Z,12.70
2022-09-23T20:39:47.814Z,12.70
2022-09-23T20:41:49.653Z,12.70
2022-09-23T20:43:54.529Z,12.60
2022-09-23T20:45:57.254Z,12.70
2022-09-23T20:48:03.238Z,12.60
2022-09-23T20:50:04.957Z,12.60
2022-09-23T20:52:06.597Z,12.50
2022-09-23T20:54:08.213Z,12.50
2022-09-23T20:56:09.783Z,12.40
2022-09-23T20:58:11.415Z,12.50
2022-09-23T21:00:13.523Z,12.50
2022-09-23T21:02:15.368Z,12.50
2022-09-23T21:04:17.774Z,12.40
2022-09-23T21:06:19.569Z,12.40
2022-09-23T21:08:21.366Z,12.40
2022-09-23T21:10:22.962Z,12.40
2022-09-23T21:12:24.575Z,12.30
2022-09-23T21:14:26.873Z,12.30
2022-09-23T21:16:29.042Z,12.30
2022-09-23T21:18:30.910Z,12.20
2022-09-23T21:20:32.630Z,12.20
2022-09-23T21:22:35.111Z,12.20
2022-09-23T21:26:58.445Z,12.20
2022-09-23T21:29:00.411Z,12.10
2022-09-23T21:31:03.154Z,12.10
2022-09-23T21:33:06.053Z,12.10
2022-09-23T21:35:08.079Z,12.10
2022-09-23T21:37:09.974Z,12.10
2022-09-23T21:39:11.911Z,12.00
2022-09-23T21:41:13.635Z,12.00
2022-09-23T21:43:16.670Z,12.10
2022-09-23T21:45:18.239Z,12.10
2022-09-23T21:47:19.830Z,12.10
2022-09-23T21:49:21.656Z,12.10
2022-09-23T21:51:24.131Z,12.00
2022-09-23T21:53:26.610Z,12.00
2022-09-23T21:55:28.289Z,12.00
2022-09-23T21:57:30.464Z,12.00
2022-09-23T21:59:32.155Z,12.00
2022-09-23T22:01:35.282Z,11.90
2022-09-23T22:03:44.336Z,12.00
2022-09-23T22:05:46.123Z,12.00
2022-09-23T22:07:48.195Z,11.90
2022-09-23T22:09:52.981Z,11.90
2022-09-23T22:12:15.427Z,11.90
2022-09-23T22:14:19.106Z,11.90
2022-09-23T22:16:20.760Z,12.00
2022-09-23T22:18:22.494Z,11.90
2022-09-23T22:20:24.143Z,11.80
2022-09-23T22:22:25.826Z,11.80
2022-09-23T22:24:27.491Z,11.80
2022-09-23T22:26:31.373Z,11.70
2022-09-23T22:28:51.388Z,11.70
2022-09-23T22:31:11.577Z,11.70
2022-09-23T22:33:15.039Z,11.70
2022-09-23T22:35:17.846Z,11.70
2022-09-23T22:37:20.736Z,11.70
2022-09-23T22:39:24.748Z,11.70
2022-09-23T22:41:27.334Z,11.60
2022-09-23T22:43:29.088Z,11.60
2022-09-23T22:45:30.816Z,11.60
2022-09-23T22:47:41.324Z,11.60
2022-09-23T22:49:43.110Z,11.60
2022-09-23T22:51:44.734Z,11.50
2022-09-23T22:53:48.135Z,11.50
2022-09-23T22:56:01.854Z,11.50
2022-09-23T22:58:27.665Z,11.60
2022-09-23T23:00:29.408Z,11.60
2022-09-23T23:02:31.455Z,11.50
2022-09-23T23:04:33.506Z,11.50
2022-09-23T23:06:38.664Z,11.50
2022-09-23T23:08:40.602Z,11.50
2022-09-23T23:10:42.301Z,11.50
2022-09-23T23:12:44.123Z,11.50
2022-09-23T23:14:46.189Z,11.50
2022-09-23T23:16:49.062Z,11.50
2022-09-23T23:18:51.028Z,11.50
2022-09-23T23:20:53.133Z,11.60
2022-09-23T23:22:54.925Z,11.60
2022-09-23T23:24:56.798Z,11.60
2022-09-23T23:26:58.601Z,11.60
2022-09-23T23:29:00.855Z,11.60
2022-09-23T23:31:03.541Z,11.60
2022-09-23T23:33:05.352Z,11.60
2022-09-23T23:35:09.721Z,11.60
2022-09-23T23:37:12.246Z,11.60
2022-09-23T23:39:14.005Z,11.60
2022-09-23T23:41:16.887Z,11.60
2022-09-23T23:43:19.687Z,11.60
2022-09-23T23:45:21.632Z,11.50
2022-09-23T23:47:23.939Z,11.50
2022-09-23T23:49:25.660Z,11.40
2022-09-23T23:51:28.446Z,11.40
2022-09-23T23:53:34.245Z,11.40
2022-09-23T23:55:38.878Z,11.40
2022-09-23T23:57:40.710Z,11.40
2022-09-23T23:59:42.636Z,11.40
