createdAt,value
2022-10-01T00:01:25.032Z,100.00
2022-10-01T00:03:53.193Z,100.00
2022-10-01T00:06:22.493Z,100.00
2022-10-01T00:08:50.877Z,100.00
2022-10-01T00:11:24.511Z,100.00
2022-10-01T00:13:53.036Z,100.00
2022-10-01T00:16:23.540Z,100.00
2022-10-01T00:18:50.816Z,100.00
2022-10-01T00:21:23.400Z,100.00
2022-10-01T00:23:59.605Z,100.00
2022-10-01T00:26:30.263Z,100.00
2022-10-01T00:28:59.934Z,100.00
2022-10-01T00:31:33.096Z,100.00
2022-10-01T00:34:02.935Z,100.00
2022-10-01T00:36:31.839Z,100.00
2022-10-01T00:39:00.689Z,100.00
2022-10-01T00:41:35.063Z,100.00
2022-10-01T00:44:24.739Z,100.00
2022-10-01T00:46:54.996Z,100.00
2022-10-01T00:49:25.984Z,100.00
2022-10-01T00:52:00.296Z,100.00
2022-10-01T00:54:34.834Z,100.00
2022-10-01T00:57:05.199Z,100.00
2022-10-01T00:59:33.620Z,100.00
2022-10-01T01:02:00.942Z,100.00
2022-10-01T01:04:28.634Z,100.00
2022-10-01T01:06:59.601Z,100.00
2022-10-01T01:09:31.339Z,100.00
2022-10-01T01:12:11.546Z,100.00
2022-10-01T01:15:17.413Z,100.00
2022-10-01T01:18:05.689Z,100.00
2022-10-01T01:20:51.743Z,100.00
2022-10-01T01:23:19.105Z,100.00
2022-10-01T01:26:21.261Z,100.00
2022-10-01T01:28:53.686Z,100.00
2022-10-01T01:31:32.822Z,100.00
2022-10-01T01:34:03.650Z,100.00
2022-10-01T01:36:37.159Z,100.00
2022-10-01T01:39:09.637Z,100.00
2022-10-01T01:41:48.358Z,100.00
2022-10-01T01:44:17.794Z,100.00
2022-10-01T01:46:49.608Z,100.00
2022-10-01T01:49:20.206Z,100.00
2022-10-01T01:52:08.027Z,100.00
2022-10-01T01:54:36.647Z,100.00
2022-10-01T01:57:04.673Z,100.00
2022-10-01T01:59:33.952Z,100.00
2022-10-01T02:02:01.749Z,100.00
2022-10-01T02:05:03.817Z,100.00
2022-10-01T02:07:46.019Z,100.00
2022-10-01T02:10:38.036Z,100.00
2022-10-01T02:13:22.238Z,100.00
2022-10-01T02:16:15.149Z,100.00
2022-10-01T02:18:51.234Z,100.00
2022-10-01T02:21:52.462Z,100.00
2022-10-01T02:24:28.525Z,100.00
2022-10-01T02:26:57.557Z,100.00
2022-10-01T02:29:24.878Z,100.00
2022-10-01T02:31:55.846Z,100.00
2022-10-01T02:34:28.383Z,100.00
2022-10-01T02:36:58.745Z,100.00
2022-10-01T02:39:29.899Z,100.00
2022-10-01T02:42:18.471Z,100.00
2022-10-01T02:44:49.568Z,100.00
2022-10-01T02:47:35.248Z,100.00
2022-10-01T02:50:03.183Z,100.00
2022-10-01T02:52:39.117Z,100.00
2022-10-01T02:55:29.008Z,100.00
2022-10-01T02:57:57.129Z,100.00
2022-10-01T03:00:27.093Z,100.00
2022-10-01T03:02:54.683Z,100.00
2022-10-01T03:05:22.394Z,100.00
2022-10-01T03:07:49.588Z,100.00
2022-10-01T03:10:16.996Z,100.00
2022-10-01T03:12:46.800Z,100.00
2022-10-01T03:15:16.481Z,100.00
2022-10-01T03:17:43.658Z,100.00
2022-10-01T03:20:12.474Z,100.00
2022-10-01T03:22:39.561Z,100.00
2022-10-01T03:25:06.917Z,100.00
2022-10-01T03:27:34.139Z,100.00
2022-10-01T03:30:01.201Z,100.00
2022-10-01T03:32:30.943Z,100.00
2022-10-01T03:34:58.124Z,100.00
2022-10-01T03:37:25.670Z,100.00
2022-10-01T03:39:52.711Z,100.00
2022-10-01T03:42:20.022Z,100.00
2022-10-01T03:44:47.503Z,100.00
2022-10-01T03:47:14.758Z,100.00
2022-10-01T03:49:41.924Z,100.00
2022-10-01T03:52:09.109Z,100.00
2022-10-01T03:54:36.239Z,100.00
2022-10-01T03:57:03.586Z,100.00
2022-10-01T03:59:30.762Z,100.00
2022-10-01T04:01:57.909Z,100.00
2022-10-01T04:04:25.806Z,100.00
2022-10-01T04:06:52.931Z,100.00
2022-10-01T04:09:20.205Z,100.00
2022-10-01T04:11:47.803Z,100.00
2022-10-01T04:14:15.034Z,100.00
2022-10-01T04:16:42.209Z,100.00
2022-10-01T04:19:09.779Z,100.00
2022-10-01T04:21:39.348Z,100.00
2022-10-01T04:24:06.879Z,100.00
2022-10-01T04:26:34.435Z,100.00
2022-10-01T04:29:01.733Z,100.00
2022-10-01T04:31:35.427Z,100.00
2022-10-01T04:34:04.029Z,100.00
2022-10-01T04:36:31.610Z,100.00
2022-10-01T04:39:02.393Z,100.00
2022-10-01T04:41:31.259Z,100.00
2022-10-01T04:44:00.313Z,100.00
2022-10-01T04:46:30.650Z,100.00
2022-10-01T04:48:58.219Z,100.00
2022-10-01T04:51:26.219Z,100.00
2022-10-01T04:53:53.494Z,100.00
2022-10-01T04:56:20.955Z,100.00
2022-10-01T04:58:48.700Z,100.00
2022-10-01T05:01:16.459Z,100.00
2022-10-01T05:03:43.488Z,100.00
2022-10-01T05:06:11.051Z,100.00
2022-10-01T05:08:39.219Z,100.00
2022-10-01T05:11:07.049Z,100.00
2022-10-01T05:13:34.726Z,100.00
2022-10-01T05:16:04.008Z,100.00
2022-10-01T05:18:32.481Z,100.00
2022-10-01T05:21:04.500Z,100.00
2022-10-01T05:23:33.023Z,100.00
2022-10-01T05:26:00.984Z,100.00
2022-10-01T05:28:28.355Z,100.00
2022-10-01T05:30:59.700Z,100.00
2022-10-01T05:33:29.046Z,100.00
2022-10-01T05:35:59.940Z,100.00
2022-10-01T05:38:27.146Z,100.00
2022-10-01T05:40:54.519Z,100.00
2022-10-01T05:43:22.213Z,100.00
2022-10-01T05:45:50.075Z,100.00
2022-10-01T05:48:17.487Z,100.00
2022-10-01T05:50:45.069Z,100.00
2022-10-01T05:53:14.100Z,100.00
2022-10-01T05:55:41.791Z,100.00
2022-10-01T05:58:11.467Z,99.68
2022-10-01T06:00:41.384Z,99.10
2022-10-01T06:03:13.079Z,98.46
2022-10-01T06:05:40.399Z,98.61
2022-10-01T06:08:09.795Z,98.25
2022-10-01T06:10:38.004Z,97.81
2022-10-01T06:13:06.930Z,97.07
2022-10-01T06:15:40.130Z,96.64
2022-10-01T06:21:40.320Z,95.99
2022-10-01T06:24:18.476Z,95.30
2022-10-01T06:26:50.404Z,95.28
2022-10-01T06:29:22.505Z,95.17
2022-10-01T06:31:49.976Z,94.84
2022-10-01T06:34:17.242Z,94.57
2022-10-01T06:36:44.369Z,94.10
2022-10-01T06:39:11.423Z,93.90
2022-10-01T06:41:38.628Z,93.59
2022-10-01T06:44:10.510Z,93.17
2022-10-01T06:46:37.848Z,92.53
2022-10-01T06:49:05.014Z,91.97
2022-10-01T06:51:51.308Z,92.07
2022-10-01T06:54:22.825Z,91.34
2022-10-01T06:56:49.962Z,90.85
2022-10-01T06:59:17.884Z,90.32
2022-10-01T07:01:45.095Z,88.85
2022-10-01T07:04:13.160Z,86.65
2022-10-01T07:06:48.820Z,85.48
2022-10-01T07:09:32.705Z,84.50
2022-10-01T07:12:04.187Z,84.27
2022-10-01T07:14:35.870Z,84.34
2022-10-01T07:17:27.632Z,84.06
2022-10-01T07:20:04.800Z,83.70
2022-10-01T07:22:31.790Z,83.56
2022-10-01T07:25:06.641Z,83.94
2022-10-01T07:27:47.213Z,84.06
2022-10-01T07:30:25.260Z,82.53
2022-10-01T07:32:54.447Z,81.35
2022-10-01T07:35:24.889Z,80.98
2022-10-01T07:37:52.306Z,80.93
2022-10-01T07:40:20.054Z,79.83
2022-10-01T07:43:03.680Z,79.45
2022-10-01T07:45:54.593Z,78.61
2022-10-01T07:51:38.153Z,76.27
2022-10-01T07:54:14.335Z,76.09
2022-10-01T07:56:48.691Z,74.50
2022-10-01T08:02:38.652Z,73.93
2022-10-01T08:05:37.785Z,73.78
2022-10-01T08:08:09.542Z,72.32
2022-10-01T08:11:13.685Z,71.82
2022-10-01T08:13:43.049Z,71.37
2022-10-01T08:16:15.658Z,71.02
2022-10-01T08:18:59.875Z,70.13
2022-10-01T08:21:31.401Z,69.97
2022-10-01T08:24:06.478Z,69.65
2022-10-01T08:27:07.791Z,69.71
2022-10-01T08:29:35.507Z,68.69
2022-10-01T08:32:14.402Z,68.63
2022-10-01T08:34:41.679Z,68.34
2022-10-01T08:37:12.039Z,68.76
2022-10-01T08:39:39.411Z,69.41
2022-10-01T08:42:29.631Z,69.78
2022-10-01T08:45:09.338Z,69.90
2022-10-01T08:47:41.499Z,69.91
2022-10-01T08:50:35.374Z,69.20
2022-10-01T08:53:20.631Z,66.76
2022-10-01T08:55:57.628Z,66.21
2022-10-01T08:58:38.217Z,66.94
2022-10-01T09:01:18.518Z,67.46
2022-10-01T09:03:49.598Z,67.04
2022-10-01T09:06:46.228Z,65.98
2022-10-01T09:10:15.753Z,64.72
2022-10-01T09:13:24.928Z,64.27
2022-10-01T09:16:24.152Z,62.57
2022-10-01T09:19:47.962Z,61.28
2022-10-01T09:22:39.316Z,61.40
2022-10-01T09:25:29.271Z,60.52
2022-10-01T09:28:24.409Z,60.32
2022-10-01T09:31:07.405Z,58.82
2022-10-01T09:33:41.636Z,57.87
2022-10-01T09:36:18.122Z,56.25
2022-10-01T09:38:52.441Z,55.34
2022-10-01T09:41:20.227Z,55.82
2022-10-01T09:43:48.270Z,55.71
2022-10-01T09:46:17.598Z,55.37
2022-10-01T09:49:03.492Z,47.75
2022-10-01T09:52:27.479Z,47.25
2022-10-01T09:55:38.860Z,47.03
2022-10-01T10:01:34.174Z,45.73
2022-10-01T10:04:04.441Z,44.88
2022-10-01T10:06:44.236Z,45.08
2022-10-01T10:09:20.401Z,44.84
2022-10-01T10:11:51.955Z,45.11
2022-10-01T10:14:44.978Z,45.50
2022-10-01T10:17:17.739Z,44.17
2022-10-01T10:19:51.906Z,44.47
2022-10-01T10:22:28.201Z,43.80
2022-10-01T10:25:13.034Z,44.78
2022-10-01T10:28:08.035Z,45.29
2022-10-01T10:31:02.851Z,44.54
2022-10-01T10:33:47.229Z,44.17
2022-10-01T10:36:43.063Z,44.00
2022-10-01T10:39:38.423Z,43.08
2022-10-01T10:42:15.713Z,43.97
2022-10-01T10:44:52.819Z,42.09
2022-10-01T10:47:28.657Z,42.21
2022-10-01T10:50:44.431Z,42.21
2022-10-01T10:56:29.685Z,43.88
2022-10-01T10:59:26.622Z,43.58
2022-10-01T11:02:19.409Z,43.97
2022-10-01T11:06:02.386Z,43.53
2022-10-01T11:08:40.457Z,43.33
2022-10-01T11:11:44.058Z,43.93
2022-10-01T11:15:24.313Z,42.84
2022-10-01T11:18:15.809Z,43.66
2022-10-01T11:21:47.218Z,42.37
2022-10-01T11:24:48.475Z,42.18
2022-10-01T11:28:00.643Z,42.76
2022-10-01T11:30:49.714Z,42.12
2022-10-01T11:34:09.454Z,42.61
2022-10-01T11:36:42.888Z,43.69
2022-10-01T11:39:43.481Z,44.06
2022-10-01T11:42:29.188Z,44.38
2022-10-01T11:45:24.623Z,44.49
2022-10-01T11:48:14.590Z,44.91
2022-10-01T11:51:05.278Z,45.81
2022-10-01T11:54:27.877Z,45.70
2022-10-01T11:57:36.244Z,46.11
2022-10-01T12:00:33.213Z,44.97
2022-10-01T12:03:46.811Z,46.08
2022-10-01T12:06:49.790Z,45.66
2022-10-01T12:09:52.451Z,45.78
2022-10-01T12:12:39.638Z,45.33
2022-10-01T12:15:55.764Z,46.38
2022-10-01T12:18:59.124Z,46.45
2022-10-01T12:22:04.795Z,46.28
2022-10-01T12:25:03.032Z,47.48
2022-10-01T12:28:28.967Z,46.43
2022-10-01T12:31:36.314Z,46.96
2022-10-01T12:34:37.300Z,46.72
2022-10-01T12:37:28.365Z,46.90
2022-10-01T12:40:49.281Z,47.23
2022-10-01T12:43:40.126Z,46.87
2022-10-01T12:46:54.505Z,46.81
2022-10-01T12:49:58.024Z,46.99
2022-10-01T12:53:29.353Z,46.87
2022-10-01T12:56:43.229Z,47.11
2022-10-01T12:59:58.459Z,47.07
2022-10-01T13:03:02.639Z,47.36
2022-10-01T13:05:47.488Z,47.87
2022-10-01T13:09:11.283Z,47.78
2022-10-01T13:12:25.827Z,47.89
2022-10-01T13:15:12.858Z,48.23
2022-10-01T13:18:52.775Z,48.33
2022-10-01T13:21:34.726Z,48.83
2022-10-01T13:24:43.762Z,47.95
2022-10-01T13:27:37.971Z,47.94
2022-10-01T13:30:35.162Z,47.11
2022-10-01T13:33:07.004Z,47.21
2022-10-01T13:35:44.158Z,47.62
2022-10-01T13:38:45.539Z,47.57
2022-10-01T13:41:27.326Z,47.08
2022-10-01T13:44:30.393Z,47.56
2022-10-01T13:47:15.028Z,47.07
2022-10-01T13:50:57.583Z,47.54
2022-10-01T13:53:39.194Z,47.30
2022-10-01T13:56:17.394Z,46.20
2022-10-01T13:59:08.477Z,46.57
2022-10-01T14:01:45.057Z,46.49
2022-10-01T14:04:38.133Z,47.29
2022-10-01T14:07:41.039Z,47.01
2022-10-01T14:10:19.374Z,47.15
2022-10-01T14:13:12.473Z,47.05
2022-10-01T14:16:33.947Z,47.36
2022-10-01T14:19:06.796Z,47.72
2022-10-01T14:22:31.768Z,47.81
2022-10-01T14:25:55.246Z,48.86
2022-10-01T14:29:43.411Z,49.04
2022-10-01T14:32:55.585Z,49.69
2022-10-01T14:35:40.323Z,50.60
2022-10-01T14:38:23.550Z,51.14
2022-10-01T14:40:54.342Z,51.42
2022-10-01T14:43:37.510Z,51.75
2022-10-01T14:49:25.292Z,52.60
2022-10-01T14:55:41.088Z,52.76
2022-10-01T14:58:40.301Z,52.88
2022-10-01T15:01:31.476Z,52.42
2022-10-01T15:04:22.991Z,52.60
2022-10-01T15:07:17.731Z,52.71
2022-10-01T15:09:47.483Z,52.29
2022-10-01T15:12:32.348Z,52.24
2022-10-01T15:15:04.321Z,52.15
2022-10-01T15:17:37.056Z,52.03
2022-10-01T15:20:05.356Z,52.03
2022-10-01T15:22:40.810Z,52.48
2022-10-01T15:25:53.028Z,52.18
2022-10-01T15:28:35.508Z,52.62
2022-10-01T15:31:10.707Z,52.41
2022-10-01T15:33:54.478Z,52.59
2022-10-01T15:36:48.320Z,52.89
2022-10-01T15:39:28.948Z,53.81
2022-10-01T15:42:18.781Z,53.92
2022-10-01T15:45:00.151Z,54.76
2022-10-01T15:47:57.019Z,55.35
2022-10-01T15:50:47.376Z,56.11
2022-10-01T15:53:41.341Z,57.14
2022-10-01T15:59:59.166Z,59.02
2022-10-01T16:02:35.820Z,59.23
2022-10-01T16:05:14.514Z,59.79
2022-10-01T16:07:58.636Z,60.14
2022-10-01T16:10:48.671Z,60.69
2022-10-01T16:13:57.434Z,60.73
2022-10-01T16:16:57.020Z,61.18
2022-10-01T16:20:23.311Z,61.33
2022-10-01T16:23:35.381Z,62.25
2022-10-01T16:26:41.098Z,63.14
2022-10-01T16:29:26.692Z,63.60
2022-10-01T16:32:04.970Z,64.17
2022-10-01T16:34:48.350Z,64.80
2022-10-01T16:37:28.862Z,64.99
2022-10-01T16:40:05.798Z,65.55
2022-10-01T16:42:38.428Z,65.76
2022-10-01T16:45:12.371Z,66.15
2022-10-01T16:47:55.917Z,66.50
2022-10-01T16:50:34.481Z,66.66
2022-10-01T16:53:16.305Z,67.29
2022-10-01T16:56:27.334Z,68.08
2022-10-01T16:59:03.049Z,67.58
2022-10-01T17:01:35.632Z,67.01
2022-10-01T17:04:05.569Z,67.12
2022-10-01T17:06:43.456Z,67.59
2022-10-01T17:09:20.822Z,68.30
2022-10-01T17:11:52.015Z,68.52
2022-10-01T17:14:31.860Z,69.12
2022-10-01T17:17:10.428Z,69.90
2022-10-01T17:19:56.246Z,70.70
2022-10-01T17:22:30.387Z,71.17
2022-10-01T17:25:27.481Z,71.29
2022-10-01T17:28:50.469Z,72.32
2022-10-01T17:31:28.990Z,71.90
2022-10-01T17:34:05.585Z,72.27
2022-10-01T17:36:50.538Z,73.02
2022-10-01T17:39:49.500Z,73.82
2022-10-01T17:42:42.029Z,74.13
2022-10-01T17:45:34.801Z,74.21
2022-10-01T17:48:14.037Z,74.84
2022-10-01T17:50:46.080Z,75.24
2022-10-01T17:53:20.821Z,75.28
2022-10-01T17:55:51.055Z,75.76
2022-10-01T17:58:27.595Z,75.75
2022-10-01T18:00:54.970Z,76.57
2022-10-01T18:03:22.693Z,75.88
2022-10-01T18:05:51.455Z,75.86
2022-10-01T18:08:26.442Z,76.27
2022-10-01T18:11:08.230Z,76.64
2022-10-01T18:13:37.831Z,77.33
2022-10-01T18:16:11.203Z,78.51
2022-10-01T18:21:26.697Z,79.41
2022-10-01T18:24:01.863Z,80.08
2022-10-01T18:26:31.949Z,80.82
2022-10-01T18:28:59.268Z,81.34
2022-10-01T18:31:38.543Z,82.20
2022-10-01T18:34:16.047Z,82.01
2022-10-01T18:37:07.427Z,82.36
2022-10-01T18:39:47.523Z,82.92
2022-10-01T18:42:27.606Z,83.11
2022-10-01T18:45:01.335Z,83.53
2022-10-01T18:47:59.054Z,83.70
2022-10-01T18:50:33.252Z,84.03
2022-10-01T18:53:22.076Z,84.61
2022-10-01T18:56:11.567Z,85.56
2022-10-01T18:59:06.609Z,85.99
2022-10-01T19:01:40.710Z,86.19
2022-10-01T19:04:08.330Z,86.04
2022-10-01T19:07:13.060Z,86.26
2022-10-01T19:10:14.590Z,86.32
2022-10-01T19:12:42.017Z,87.12
2022-10-01T19:15:43.753Z,87.11
2022-10-01T19:18:29.870Z,87.67
2022-10-01T19:21:06.565Z,87.87
2022-10-01T19:23:37.027Z,87.92
2022-10-01T19:26:04.402Z,88.18
2022-10-01T19:29:10.198Z,88.38
2022-10-01T19:31:45.651Z,88.59
2022-10-01T19:34:15.878Z,89.58
2022-10-01T19:36:53.923Z,89.74
2022-10-01T19:39:26.926Z,89.74
2022-10-01T19:42:06.541Z,89.78
2022-10-01T19:44:54.864Z,89.97
2022-10-01T19:47:36.608Z,89.80
2022-10-01T19:50:20.559Z,90.19
2022-10-01T19:52:52.046Z,90.17
2022-10-01T19:55:25.094Z,90.32
2022-10-01T19:57:53.334Z,91.09
2022-10-01T20:00:23.132Z,90.64
2022-10-01T20:03:11.766Z,90.75
2022-10-01T20:05:57.685Z,91.21
2022-10-01T20:08:36.019Z,91.79
2022-10-01T20:11:14.504Z,92.19
2022-10-01T20:14:02.984Z,92.62
2022-10-01T20:16:43.912Z,92.57
2022-10-01T20:19:31.035Z,92.61
2022-10-01T20:22:26.560Z,92.80
2022-10-01T20:25:33.797Z,93.36
2022-10-01T20:28:25.485Z,93.80
2022-10-01T20:31:23.230Z,94.52
2022-10-01T20:34:00.275Z,95.08
2022-10-01T20:36:50.350Z,94.76
2022-10-01T20:39:26.203Z,94.55
2022-10-01T20:41:56.335Z,93.80
2022-10-01T20:44:36.367Z,93.87
2022-10-01T20:47:11.973Z,93.66
2022-10-01T20:50:22.638Z,93.01
2022-10-01T20:53:10.349Z,92.18
2022-10-01T20:56:09.905Z,91.88
2022-10-01T20:58:46.629Z,92.33
2022-10-01T21:01:21.900Z,92.57
2022-10-01T21:04:19.685Z,92.14
2022-10-01T21:06:52.393Z,92.56
2022-10-01T21:09:29.414Z,93.13
2022-10-01T21:12:10.425Z,92.78
2022-10-01T21:14:56.864Z,92.82
2022-10-01T21:17:42.482Z,93.07
2022-10-01T21:20:24.938Z,92.97
2022-10-01T21:23:11.611Z,92.34
2022-10-01T21:25:52.776Z,92.23
2022-10-01T21:28:57.927Z,92.10
2022-10-01T21:31:29.918Z,92.23
2022-10-01T21:34:24.559Z,92.24
2022-10-01T21:36:55.960Z,92.89
2022-10-01T21:39:32.010Z,92.81
2022-10-01T21:42:08.790Z,93.09
2022-10-01T21:45:15.255Z,93.72
2022-10-01T21:47:59.794Z,94.07
2022-10-01T21:50:38.562Z,93.94
2022-10-01T21:53:39.153Z,94.00
2022-10-01T21:56:29.809Z,93.86
2022-10-01T21:59:00.373Z,95.84
2022-10-01T22:01:54.556Z,100.00
2022-10-01T22:04:32.658Z,100.00
2022-10-01T22:07:06.291Z,100.00
2022-10-01T22:09:49.285Z,100.00
2022-10-01T22:12:16.983Z,100.00
2022-10-01T22:14:46.756Z,100.00
2022-10-01T22:17:21.058Z,100.00
2022-10-01T22:19:52.963Z,100.00
2022-10-01T22:22:31.631Z,100.00
2022-10-01T22:25:01.075Z,100.00
2022-10-01T22:27:35.248Z,100.00
2022-10-01T22:30:02.410Z,100.00
2022-10-01T22:32:36.579Z,100.00
2022-10-01T22:35:12.874Z,100.00
2022-10-01T22:37:47.022Z,100.00
2022-10-01T22:40:23.974Z,100.00
2022-10-01T22:43:05.670Z,100.00
2022-10-01T22:45:43.791Z,100.00
2022-10-01T22:48:21.669Z,100.00
2022-10-01T22:51:12.708Z,100.00
2022-10-01T22:54:09.758Z,100.00
2022-10-01T22:57:06.396Z,100.00
2022-10-01T22:59:51.522Z,100.00
2022-10-01T23:02:38.127Z,100.00
2022-10-01T23:05:33.219Z,100.00
2022-10-01T23:08:30.357Z,100.00
2022-10-01T23:11:14.842Z,100.00
2022-10-01T23:14:04.093Z,100.00
2022-10-01T23:17:02.653Z,100.00
2022-10-01T23:19:59.208Z,100.00
2022-10-01T23:22:51.474Z,100.00
2022-10-01T23:25:28.048Z,100.00
2022-10-01T23:28:27.771Z,100.00
2022-10-01T23:31:22.761Z,100.00
2022-10-01T23:34:23.980Z,100.00
2022-10-01T23:37:09.876Z,100.00
2022-10-01T23:39:50.667Z,100.00
2022-10-01T23:42:29.009Z,100.00
2022-10-01T23:45:18.970Z,100.00
2022-10-01T23:47:52.558Z,100.00
2022-10-01T23:50:37.835Z,100.00
2022-10-01T23:53:16.263Z,100.00
2022-10-01T23:56:09.672Z,100.00
2022-10-01T23:59:03.355Z,100.00
