createdAt,value
2023-03-22T00:01:10.433Z,79.43
2023-03-22T00:06:17.469Z,157.88
2023-03-22T00:11:24.305Z,84.47
2023-03-22T00:16:28.550Z,64.95
2023-03-22T00:21:34.021Z,75.95
2023-03-22T00:26:38.339Z,78.43
2023-03-22T00:31:43.173Z,65.47
2023-03-22T00:36:49.372Z,64.65
2023-03-22T00:41:53.488Z,67.10
2023-03-22T00:46:57.603Z,70.28
2023-03-22T00:52:03.093Z,66.97
2023-03-22T00:57:07.953Z,85.63
2023-03-22T01:02:13.769Z,74.70
2023-03-22T01:12:26.054Z,190.88
2023-03-22T01:17:30.151Z,253.73
2023-03-22T01:22:35.598Z,105.15
2023-03-22T01:27:40.065Z,359.48
2023-03-22T01:32:44.140Z,176.00
2023-03-22T01:37:49.827Z,157.95
2023-03-22T01:42:55.168Z,163.02
2023-03-22T01:48:03.207Z,163.60
2023-03-22T01:53:19.061Z,235.68
2023-03-22T01:58:24.576Z,177.20
2023-03-22T02:03:39.245Z,224.25
2023-03-22T02:08:45.648Z,245.63
2023-03-22T02:14:11.786Z,203.60
2023-03-22T02:20:12.618Z,201.80
2023-03-22T02:26:04.955Z,275.13
2023-03-22T02:31:25.546Z,288.70
2023-03-22T02:36:59.657Z,233.02
2023-03-22T02:42:17.873Z,302.80
2023-03-22T02:47:26.166Z,350.40
2023-03-22T02:52:39.586Z,260.35
2023-03-22T02:57:49.579Z,220.50
2023-03-22T03:03:00.137Z,237.10
2023-03-22T03:08:05.771Z,325.15
2023-03-22T03:13:16.290Z,90.13
2023-03-22T03:18:35.882Z,282.60
2023-03-22T03:23:50.438Z,310.75
2023-03-22T03:29:02.018Z,191.02
2023-03-22T03:34:14.833Z,285.40
2023-03-22T03:39:22.140Z,63.45
2023-03-22T03:44:31.760Z,136.65
2023-03-22T03:49:36.623Z,246.73
2023-03-22T03:54:42.852Z,180.57
2023-03-22T03:59:53.796Z,157.05
2023-03-22T04:05:18.127Z,70.68
2023-03-22T04:10:22.396Z,200.68
2023-03-22T04:15:28.089Z,227.32
2023-03-22T04:20:35.457Z,189.45
2023-03-22T04:25:39.693Z,143.20
2023-03-22T04:30:52.002Z,313.30
2023-03-22T04:36:31.301Z,56.47
2023-03-22T04:42:00.853Z,254.57
2023-03-22T04:47:06.981Z,70.17
2023-03-22T04:52:12.038Z,252.02
2023-03-22T04:57:18.348Z,189.23
2023-03-22T05:02:26.960Z,160.77
2023-03-22T05:07:32.329Z,154.88
2023-03-22T05:12:38.827Z,79.00
2023-03-22T05:18:10.493Z,98.30
2023-03-22T05:23:19.242Z,104.82
2023-03-22T05:28:28.675Z,77.95
2023-03-22T05:33:56.457Z,117.25
2023-03-22T05:39:04.869Z,96.75
2023-03-22T05:44:09.456Z,67.10
2023-03-22T05:49:19.099Z,120.68
2023-03-22T05:59:28.871Z,55.88
2023-03-22T06:04:34.699Z,51.22
2023-03-22T06:09:45.052Z,46.95
2023-03-22T06:14:53.816Z,49.90
2023-03-22T06:20:19.777Z,105.85
2023-03-22T06:25:30.728Z,337.98
2023-03-22T06:30:35.664Z,95.28
2023-03-22T06:36:05.553Z,38.30
2023-03-22T06:41:38.917Z,51.77
2023-03-22T06:46:43.112Z,34.38
2023-03-22T06:51:58.552Z,32.92
2023-03-22T06:57:03.426Z,22.15
2023-03-22T07:02:07.821Z,29.27
2023-03-22T07:07:13.573Z,34.42
2023-03-22T07:12:18.779Z,26.63
2023-03-22T07:17:24.367Z,30.75
2023-03-22T07:22:30.701Z,23.25
2023-03-22T07:32:41.296Z,23.00
2023-03-22T07:37:52.865Z,36.05
2023-03-22T07:43:03.245Z,31.63
2023-03-22T07:48:28.941Z,26.38
2023-03-22T07:53:57.692Z,33.90
2023-03-22T07:59:02.200Z,25.58
2023-03-22T08:04:06.885Z,27.30
2023-03-22T08:09:35.374Z,20.17
2023-03-22T08:14:40.125Z,34.90
2023-03-22T08:19:51.299Z,27.67
2023-03-22T08:25:02.233Z,23.20
2023-03-22T08:30:11.268Z,26.45
2023-03-22T08:35:15.675Z,25.35
2023-03-22T08:40:23.057Z,25.30
2023-03-22T08:45:31.601Z,21.55
2023-03-22T08:50:43.688Z,21.83
2023-03-22T08:56:01.839Z,21.13
2023-03-22T09:01:21.579Z,18.15
2023-03-22T09:06:30.895Z,19.95
2023-03-22T09:11:37.343Z,22.98
2023-03-22T09:16:41.580Z,19.60
2023-03-22T09:21:46.060Z,18.98
2023-03-22T09:27:04.669Z,17.25
2023-03-22T09:32:09.206Z,19.08
2023-03-22T09:37:16.218Z,20.33
2023-03-22T09:42:34.577Z,21.10
2023-03-22T09:47:45.861Z,25.23
2023-03-22T09:52:50.927Z,22.88
2023-03-22T09:58:04.226Z,22.77
2023-03-22T10:03:21.976Z,25.00
2023-03-22T10:08:35.352Z,18.50
2023-03-22T10:13:47.014Z,15.13
2023-03-22T10:18:53.633Z,13.85
2023-03-22T10:24:02.780Z,18.17
2023-03-22T10:29:14.822Z,17.80
2023-03-22T10:34:23.023Z,10.63
2023-03-22T10:39:33.695Z,12.32
2023-03-22T10:44:49.038Z,13.27
2023-03-22T10:49:57.281Z,12.30
2023-03-22T10:55:04.478Z,18.58
2023-03-22T11:00:17.713Z,12.43
2023-03-22T11:05:25.881Z,12.88
2023-03-22T11:10:32.900Z,10.80
2023-03-22T11:15:42.069Z,13.57
2023-03-22T11:20:57.047Z,9.60
2023-03-22T11:26:07.153Z,12.67
2023-03-22T11:31:14.599Z,11.68
2023-03-22T11:36:20.191Z,8.05
2023-03-22T11:46:32.882Z,8.68
2023-03-22T11:51:39.667Z,13.15
2023-03-22T11:56:47.318Z,5.80
2023-03-22T12:01:59.718Z,6.78
2023-03-22T12:07:12.022Z,7.28
2023-03-22T12:12:20.720Z,10.27
2023-03-22T12:17:33.614Z,6.88
2023-03-22T12:22:43.327Z,9.68
2023-03-22T12:27:52.718Z,5.68
2023-03-22T12:33:04.913Z,7.35
2023-03-22T12:38:28.250Z,7.28
2023-03-22T12:43:44.564Z,5.90
2023-03-22T12:48:53.227Z,5.25
2023-03-22T12:53:59.962Z,5.70
2023-03-22T12:59:07.017Z,5.53
2023-03-22T13:04:50.975Z,6.90
2023-03-22T13:09:55.041Z,6.10
2023-03-22T13:15:02.974Z,6.43
2023-03-22T13:20:27.825Z,7.95
2023-03-22T13:25:36.662Z,7.03
2023-03-22T13:30:52.689Z,8.10
2023-03-22T13:36:02.030Z,8.57
2023-03-22T13:41:09.473Z,9.27
2023-03-22T13:46:28.426Z,9.50
2023-03-22T13:51:35.216Z,9.35
2023-03-22T13:56:52.963Z,6.47
2023-03-22T14:02:01.648Z,5.57
2023-03-22T14:07:14.953Z,7.50
2023-03-22T14:12:23.839Z,5.72
2023-03-22T14:17:39.957Z,8.18
