createdAt,value
2018-10-03T00:02:02.042Z,91.22
2018-10-03T00:04:31.072Z,91.44
2018-10-03T00:06:59.814Z,91.35
2018-10-03T00:09:28.861Z,90.88
2018-10-03T00:11:57.557Z,91.33
2018-10-03T00:14:26.183Z,91.43
2018-10-03T00:16:54.900Z,91.30
2018-10-03T00:19:23.461Z,91.33
2018-10-03T00:21:52.617Z,91.77
2018-10-03T00:24:21.760Z,91.64
2018-10-03T00:26:50.740Z,91.71
2018-10-03T00:29:19.469Z,91.92
2018-10-03T00:31:48.134Z,91.20
2018-10-03T00:34:16.730Z,91.33
2018-10-03T00:36:45.549Z,91.57
2018-10-03T00:39:14.189Z,91.08
2018-10-03T00:41:43.178Z,91.22
2018-10-03T00:44:11.789Z,90.78
2018-10-03T00:46:40.381Z,91.49
2018-10-03T00:49:09.550Z,90.86
2018-10-03T00:51:38.763Z,90.64
2018-10-03T00:54:07.962Z,91.23
2018-10-03T00:56:36.651Z,90.81
2018-10-03T00:59:05.334Z,90.54
2018-10-03T01:01:34.533Z,90.98
2018-10-03T01:04:03.350Z,90.09
2018-10-03T01:06:31.930Z,90.02
2018-10-03T01:09:00.552Z,90.65
2018-10-03T01:11:29.261Z,90.82
2018-10-03T01:13:57.985Z,90.42
2018-10-03T01:16:26.616Z,90.57
2018-10-03T01:18:55.218Z,90.68
2018-10-03T01:21:23.783Z,90.98
2018-10-03T01:23:52.634Z,90.87
2018-10-03T01:26:21.370Z,91.11
2018-10-03T01:28:50.774Z,91.02
2018-10-03T01:31:19.610Z,91.06
2018-10-03T01:33:48.455Z,91.68
2018-10-03T01:36:17.026Z,91.44
2018-10-03T01:38:45.651Z,90.87
2018-10-03T01:41:14.218Z,91.08
2018-10-03T01:43:43.446Z,90.92
2018-10-03T01:46:12.006Z,90.81
2018-10-03T01:48:41.005Z,91.45
2018-10-03T01:51:11.645Z,90.91
2018-10-03T01:53:40.522Z,91.10
2018-10-03T01:56:09.107Z,91.39
2018-10-03T01:58:38.284Z,90.56
2018-10-03T02:01:06.929Z,91.04
2018-10-03T02:03:35.531Z,90.60
2018-10-03T02:06:04.196Z,90.28
2018-10-03T02:08:33.882Z,90.85
2018-10-03T02:11:02.731Z,90.33
2018-10-03T02:13:31.450Z,90.44
2018-10-03T02:16:00.241Z,89.96
2018-10-03T02:18:29.084Z,89.94
2018-10-03T02:20:57.663Z,89.88
2018-10-03T02:23:26.269Z,90.01
2018-10-03T02:25:55.493Z,90.31
2018-10-03T02:28:24.611Z,90.59
2018-10-03T02:30:53.218Z,90.41
2018-10-03T02:33:21.980Z,90.91
2018-10-03T02:35:50.841Z,89.73
2018-10-03T02:38:19.737Z,90.22
2018-10-03T02:40:48.370Z,90.63
2018-10-03T02:43:16.966Z,90.51
2018-10-03T02:45:45.542Z,91.35
2018-10-03T02:48:14.117Z,90.57
2018-10-03T02:50:43.458Z,91.50
2018-10-03T02:53:12.323Z,90.96
2018-10-03T02:55:40.951Z,91.30
2018-10-03T02:58:09.602Z,90.69
2018-10-03T03:00:38.192Z,90.81
2018-10-03T03:03:06.797Z,90.84
2018-10-03T03:05:35.728Z,90.96
2018-10-03T03:08:04.391Z,91.70
2018-10-03T03:10:33.538Z,91.20
2018-10-03T03:13:03.574Z,91.06
2018-10-03T03:15:32.256Z,91.08
2018-10-03T03:18:01.152Z,91.22
2018-10-03T03:20:29.912Z,90.95
2018-10-03T03:22:58.447Z,88.24
2018-10-03T03:25:27.158Z,87.09
2018-10-03T03:27:55.742Z,86.28
2018-10-03T03:30:24.321Z,86.01
2018-10-03T03:32:53.032Z,85.98
2018-10-03T03:35:22.282Z,86.54
2018-10-03T03:37:51.354Z,86.09
2018-10-03T03:40:19.917Z,85.96
2018-10-03T03:42:48.478Z,86.70
2018-10-03T03:45:17.121Z,87.53
2018-10-03T03:47:45.812Z,87.35
2018-10-03T03:50:15.282Z,87.26
2018-10-03T03:52:43.997Z,87.18
2018-10-03T03:55:12.755Z,87.55
2018-10-03T03:57:41.391Z,87.42
2018-10-03T04:00:10.296Z,87.38
2018-10-03T04:02:39.041Z,86.72
2018-10-03T04:05:07.742Z,86.62
2018-10-03T04:07:36.349Z,87.10
2018-10-03T04:10:05.363Z,86.81
2018-10-03T04:12:34.477Z,86.42
2018-10-03T04:15:03.326Z,86.02
2018-10-03T04:17:31.875Z,86.90
2018-10-03T04:20:00.606Z,87.13
2018-10-03T04:22:29.176Z,87.25
2018-10-03T04:24:57.781Z,87.58
2018-10-03T04:27:26.466Z,86.50
2018-10-03T04:29:55.217Z,88.05
2018-10-03T04:32:24.241Z,87.59
2018-10-03T04:34:52.824Z,87.93
2018-10-03T04:37:21.410Z,88.66
2018-10-03T04:39:50.136Z,88.96
2018-10-03T04:42:19.389Z,88.62
2018-10-03T04:44:48.148Z,88.96
2018-10-03T04:47:16.971Z,88.35
2018-10-03T04:49:45.649Z,87.15
2018-10-03T04:52:14.694Z,87.26
2018-10-03T04:54:43.226Z,85.94
2018-10-03T04:57:11.993Z,85.06
2018-10-03T04:59:40.634Z,85.14
2018-10-03T05:02:09.502Z,84.40
2018-10-03T05:04:38.169Z,84.20
2018-10-03T05:07:07.574Z,83.58
2018-10-03T05:09:36.229Z,83.52
2018-10-03T05:12:06.214Z,83.45
2018-10-03T05:14:35.059Z,82.40
2018-10-03T05:17:03.762Z,81.48
2018-10-03T05:19:32.365Z,82.26
2018-10-03T05:22:01.096Z,81.40
2018-10-03T05:24:29.778Z,81.45
2018-10-03T05:26:58.934Z,80.79
2018-10-03T05:29:27.722Z,80.30
2018-10-03T05:31:56.414Z,80.59
2018-10-03T05:34:25.225Z,79.87
2018-10-03T05:36:53.893Z,79.44
2018-10-03T05:39:22.903Z,78.82
2018-10-03T05:41:52.101Z,78.25
2018-10-03T05:44:20.731Z,77.85
2018-10-03T05:46:49.273Z,77.76
2018-10-03T05:49:18.255Z,76.75
2018-10-03T05:51:47.202Z,77.30
2018-10-03T05:54:15.812Z,77.47
2018-10-03T05:56:44.361Z,76.89
2018-10-03T05:59:12.941Z,77.29
2018-10-03T06:01:41.610Z,76.70
2018-10-03T06:04:10.147Z,75.18
2018-10-03T06:06:39.443Z,71.53
2018-10-03T06:09:10.530Z,65.69
2018-10-03T06:11:39.374Z,62.63
2018-10-03T06:14:08.145Z,62.77
2018-10-03T06:16:37.360Z,60.23
2018-10-03T06:19:06.485Z,59.37
2018-10-03T06:21:36.127Z,58.44
2018-10-03T06:24:06.712Z,58.39
2018-10-03T06:26:35.607Z,59.79
2018-10-03T06:29:05.100Z,62.57
2018-10-03T06:31:33.726Z,63.87
2018-10-03T06:34:02.465Z,65.89
2018-10-03T06:36:31.027Z,66.83
2018-10-03T06:39:00.118Z,66.96
2018-10-03T06:41:28.879Z,67.33
2018-10-03T06:43:57.547Z,67.29
2018-10-03T06:46:26.199Z,67.97
2018-10-03T06:48:54.754Z,69.04
2018-10-03T06:51:23.489Z,65.46
2018-10-03T06:53:52.038Z,64.78
2018-10-03T06:56:20.570Z,61.38
2018-10-03T06:58:49.210Z,59.16
2018-10-03T07:01:18.507Z,58.75
2018-10-03T07:03:47.147Z,60.86
2018-10-03T07:06:15.672Z,60.17
2018-10-03T07:08:44.562Z,57.72
2018-10-03T07:11:13.186Z,57.13
2018-10-03T07:13:41.805Z,56.55
2018-10-03T07:16:10.432Z,57.28
2018-10-03T07:18:39.157Z,57.22
2018-10-03T07:21:07.852Z,53.35
2018-10-03T07:23:36.444Z,51.00
2018-10-03T07:26:05.393Z,45.88
2018-10-03T07:28:34.356Z,43.26
2018-10-03T07:31:03.018Z,41.44
2018-10-03T07:33:31.734Z,42.10
2018-10-03T07:36:00.703Z,42.10
2018-10-03T07:38:29.443Z,42.58
2018-10-03T07:40:58.396Z,40.74
2018-10-03T07:43:27.434Z,41.38
2018-10-03T07:45:56.486Z,42.68
2018-10-03T07:48:25.127Z,45.79
2018-10-03T07:50:54.086Z,47.16
2018-10-03T07:53:22.729Z,49.39
2018-10-03T07:55:51.722Z,50.32
2018-10-03T07:58:20.403Z,49.90
2018-10-03T08:00:49.246Z,48.45
2018-10-03T08:03:17.993Z,50.05
2018-10-03T08:05:46.715Z,50.84
2018-10-03T08:08:15.671Z,51.94
2018-10-03T08:10:44.428Z,52.39
2018-10-03T08:13:13.026Z,52.29
2018-10-03T08:15:41.698Z,54.75
2018-10-03T08:18:11.144Z,55.58
2018-10-03T08:20:40.063Z,55.53
2018-10-03T08:23:08.633Z,56.71
2018-10-03T08:25:37.174Z,56.85
2018-10-03T08:28:05.737Z,55.99
2018-10-03T08:30:34.354Z,56.37
2018-10-03T08:33:03.103Z,56.27
2018-10-03T08:35:31.901Z,56.74
2018-10-03T08:38:00.484Z,55.27
2018-10-03T08:40:29.198Z,55.49
2018-10-03T08:42:57.793Z,54.25
2018-10-03T08:45:26.321Z,54.92
2018-10-03T08:47:55.027Z,55.78
2018-10-03T08:50:23.720Z,54.24
2018-10-03T08:52:52.893Z,54.63
2018-10-03T08:55:21.576Z,55.08
2018-10-03T08:57:50.239Z,54.61
2018-10-03T09:03:27.762Z,54.58
2018-10-03T09:05:56.355Z,54.92
2018-10-03T09:08:24.958Z,55.43
2018-10-03T09:10:53.578Z,56.94
2018-10-03T09:13:22.305Z,57.90
2018-10-03T09:15:50.870Z,57.20
2018-10-03T09:18:19.471Z,57.76
2018-10-03T09:20:48.055Z,57.45
2018-10-03T09:23:16.612Z,58.95
2018-10-03T09:25:45.938Z,57.18
2018-10-03T09:28:14.628Z,57.47
2018-10-03T09:30:43.412Z,57.91
2018-10-03T09:33:12.062Z,57.94
2018-10-03T09:35:40.645Z,57.63
2018-10-03T09:38:09.204Z,57.23
2018-10-03T09:40:37.773Z,56.88
2018-10-03T09:43:06.853Z,56.21
2018-10-03T09:45:35.461Z,56.09
2018-10-03T09:48:04.148Z,55.93
2018-10-03T09:50:32.698Z,55.81
2018-10-03T09:53:01.269Z,56.39
2018-10-03T09:55:29.859Z,57.11
2018-10-03T09:57:59.685Z,58.06
2018-10-03T10:00:33.641Z,56.98
2018-10-03T10:03:02.341Z,56.90
2018-10-03T10:05:30.912Z,56.51
2018-10-03T10:08:10.054Z,56.90
2018-10-03T10:10:40.466Z,58.93
2018-10-03T10:13:09.195Z,57.95
2018-10-03T10:15:46.898Z,57.51
2018-10-03T10:18:15.627Z,57.18
2018-10-03T10:20:44.303Z,55.92
2018-10-03T10:23:12.990Z,55.98
2018-10-03T10:25:41.537Z,55.93
2018-10-03T10:28:10.572Z,58.91
2018-10-03T10:30:39.477Z,61.15
2018-10-03T10:33:08.061Z,61.61
2018-10-03T10:35:36.880Z,63.39
2018-10-03T10:38:05.544Z,64.09
2018-10-03T10:40:34.429Z,65.61
2018-10-03T10:43:03.275Z,63.83
2018-10-03T10:45:31.837Z,62.84
2018-10-03T10:48:00.430Z,62.08
2018-10-03T10:50:29.107Z,60.03
2018-10-03T10:52:57.818Z,59.57
2018-10-03T10:55:26.510Z,61.05
2018-10-03T10:57:55.061Z,62.36
2018-10-03T11:00:23.619Z,62.94
2018-10-03T11:02:52.205Z,62.51
2018-10-03T11:05:20.924Z,61.87
2018-10-03T11:07:49.865Z,61.40
2018-10-03T11:10:18.495Z,59.36
2018-10-03T11:12:47.124Z,58.83
2018-10-03T11:15:15.757Z,58.56
2018-10-03T11:17:44.340Z,57.79
2018-10-03T11:20:12.967Z,57.99
2018-10-03T11:22:41.731Z,57.30
2018-10-03T11:25:10.302Z,55.92
2018-10-03T11:27:38.941Z,55.83
2018-10-03T11:30:07.706Z,55.67
2018-10-03T11:32:36.462Z,55.22
2018-10-03T11:35:05.099Z,56.19
2018-10-03T11:37:33.668Z,55.61
2018-10-03T11:40:02.257Z,55.02
2018-10-03T11:42:30.909Z,56.46
2018-10-03T11:44:59.531Z,56.27
2018-10-03T11:47:28.173Z,55.83
2018-10-03T11:49:56.844Z,56.72
2018-10-03T11:52:25.392Z,53.60
2018-10-03T11:54:53.967Z,54.71
2018-10-03T11:57:22.603Z,53.33
2018-10-03T11:59:51.174Z,51.05
2018-10-03T12:02:19.842Z,50.76
2018-10-03T12:04:48.438Z,50.55
2018-10-03T12:07:17.056Z,50.45
2018-10-03T12:09:46.423Z,50.50
2018-10-03T12:12:14.983Z,51.41
2018-10-03T12:14:43.543Z,53.75
2018-10-03T12:17:12.097Z,54.83
2018-10-03T12:19:40.652Z,54.82
2018-10-03T12:22:09.310Z,54.57
2018-10-03T12:24:38.124Z,55.26
2018-10-03T12:27:06.979Z,54.85
2018-10-03T12:29:35.776Z,55.31
2018-10-03T12:32:04.350Z,55.24
2018-10-03T12:34:33.166Z,55.61
2018-10-03T12:37:01.709Z,58.22
2018-10-03T12:39:30.373Z,60.49
2018-10-03T12:41:59.140Z,61.74
2018-10-03T12:44:27.704Z,61.58
2018-10-03T12:46:56.263Z,61.93
2018-10-03T12:49:24.832Z,63.06
2018-10-03T12:51:53.404Z,62.17
2018-10-03T12:54:21.955Z,62.73
2018-10-03T12:56:50.577Z,61.41
2018-10-03T12:59:19.618Z,59.47
2018-10-03T13:01:48.390Z,58.06
2018-10-03T13:04:16.984Z,55.61
2018-10-03T13:06:45.722Z,55.59
2018-10-03T13:09:15.374Z,58.02
2018-10-03T13:11:44.403Z,58.31
2018-10-03T13:14:13.456Z,59.85
2018-10-03T13:16:42.574Z,60.25
2018-10-03T13:19:11.212Z,60.28
2018-10-03T13:21:40.272Z,61.97
2018-10-03T13:24:09.058Z,61.66
2018-10-03T13:26:37.670Z,62.42
2018-10-03T13:29:06.662Z,63.90
2018-10-03T13:31:35.198Z,64.19
2018-10-03T13:34:03.737Z,65.42
2018-10-03T13:36:32.429Z,67.28
2018-10-03T13:39:01.151Z,68.51
2018-10-03T13:41:29.777Z,70.99
2018-10-03T13:43:58.517Z,71.97
2018-10-03T13:46:27.085Z,72.65
2018-10-03T13:48:55.707Z,72.52
2018-10-03T13:51:24.303Z,72.19
2018-10-03T13:53:52.946Z,72.03
2018-10-03T13:56:21.566Z,73.12
2018-10-03T13:58:50.090Z,71.27
2018-10-03T14:01:18.675Z,71.28
2018-10-03T14:03:47.223Z,69.93
2018-10-03T14:06:15.779Z,71.16
2018-10-03T14:08:44.413Z,73.51
2018-10-03T14:11:13.713Z,73.44
2018-10-03T14:13:42.633Z,73.89
2018-10-03T14:16:11.577Z,74.63
2018-10-03T14:18:40.303Z,74.63
2018-10-03T14:21:09.476Z,74.51
2018-10-03T14:23:38.032Z,74.99
2018-10-03T14:26:06.639Z,73.83
2018-10-03T14:28:35.789Z,74.03
2018-10-03T14:31:04.713Z,71.90
2018-10-03T14:33:33.459Z,71.32
2018-10-03T14:36:02.167Z,71.69
2018-10-03T14:38:30.935Z,72.81
2018-10-03T14:40:59.555Z,72.08
2018-10-03T14:43:28.121Z,71.24
2018-10-03T14:45:56.661Z,70.34
2018-10-03T14:48:25.328Z,70.59
2018-10-03T14:50:54.434Z,69.22
2018-10-03T14:53:23.138Z,69.33
2018-10-03T14:55:51.817Z,70.30
2018-10-03T14:58:20.606Z,69.92
2018-10-03T15:00:49.390Z,70.16
2018-10-03T15:03:18.005Z,70.17
2018-10-03T15:05:46.569Z,71.40
2018-10-03T15:08:15.378Z,69.89
2018-10-03T15:10:44.179Z,71.17
2018-10-03T15:13:12.874Z,69.62
2018-10-03T15:15:41.520Z,70.41
2018-10-03T15:18:10.769Z,70.27
2018-10-03T15:20:39.421Z,70.35
2018-10-03T15:23:08.192Z,70.37
2018-10-03T15:25:36.871Z,70.90
2018-10-03T15:28:05.936Z,71.90
2018-10-03T15:30:34.705Z,70.37
2018-10-03T15:33:03.281Z,71.13
2018-10-03T15:35:31.883Z,70.50
2018-10-03T15:38:00.689Z,70.11
2018-10-03T15:40:29.288Z,70.64
2018-10-03T15:42:57.851Z,71.88
2018-10-03T15:45:26.591Z,71.51
2018-10-03T15:47:55.313Z,72.12
2018-10-03T15:50:23.927Z,72.75
2018-10-03T15:52:52.537Z,72.81
2018-10-03T15:55:21.098Z,73.19
2018-10-03T15:57:49.717Z,73.83
2018-10-03T16:00:18.322Z,73.84
2018-10-03T16:02:47.050Z,73.50
2018-10-03T16:05:15.945Z,73.45
2018-10-03T16:07:44.817Z,73.55
2018-10-03T16:10:13.441Z,73.48
2018-10-03T16:12:42.063Z,74.17
2018-10-03T16:15:10.632Z,73.15
2018-10-03T16:17:39.268Z,73.70
2018-10-03T16:20:08.103Z,73.74
2018-10-03T16:22:36.816Z,74.17
2018-10-03T16:25:05.530Z,73.93
2018-10-03T16:27:34.129Z,74.26
2018-10-03T16:30:02.996Z,74.20
2018-10-03T16:32:32.271Z,75.14
2018-10-03T16:35:01.011Z,74.36
2018-10-03T16:37:29.614Z,74.22
2018-10-03T16:39:58.305Z,73.85
2018-10-03T16:42:27.062Z,74.19
2018-10-03T16:44:56.590Z,73.41
2018-10-03T16:47:25.289Z,74.32
2018-10-03T16:49:54.007Z,74.02
2018-10-03T16:52:22.648Z,75.16
2018-10-03T16:54:51.338Z,75.13
2018-10-03T16:57:19.992Z,75.40
2018-10-03T16:59:48.772Z,76.03
2018-10-03T17:02:17.602Z,74.54
2018-10-03T17:04:46.225Z,74.00
2018-10-03T17:07:15.008Z,73.80
2018-10-03T17:09:43.651Z,73.73
2018-10-03T17:12:12.255Z,74.28
2018-10-03T17:14:40.974Z,74.38
2018-10-03T17:17:10.217Z,75.01
2018-10-03T17:19:39.230Z,74.32
2018-10-03T17:22:08.502Z,74.44
2018-10-03T17:24:38.001Z,74.83
2018-10-03T17:27:06.551Z,75.29
2018-10-03T17:29:35.145Z,75.18
2018-10-03T17:32:03.799Z,74.60
2018-10-03T17:34:32.381Z,75.95
2018-10-03T17:37:00.990Z,75.56
2018-10-03T17:39:29.725Z,76.73
2018-10-03T17:41:58.494Z,76.93
2018-10-03T17:44:27.095Z,76.20
2018-10-03T17:46:56.942Z,76.20
2018-10-03T17:49:25.845Z,76.53
2018-10-03T17:51:54.407Z,76.52
2018-10-03T17:54:22.997Z,76.77
2018-10-03T17:56:51.525Z,77.44
2018-10-03T17:59:20.177Z,77.28
2018-10-03T18:04:47.658Z,77.85
2018-10-03T18:07:16.291Z,77.88
2018-10-03T18:09:44.821Z,78.29
2018-10-03T18:12:13.371Z,78.05
2018-10-03T18:14:41.988Z,78.32
2018-10-03T18:17:10.718Z,79.09
2018-10-03T18:19:39.370Z,78.82
2018-10-03T18:22:08.003Z,79.48
2018-10-03T18:24:36.731Z,79.24
2018-10-03T18:27:05.294Z,79.26
2018-10-03T18:29:33.834Z,79.71
2018-10-03T18:32:02.858Z,79.97
2018-10-03T18:34:31.726Z,80.42
2018-10-03T18:37:00.611Z,80.18
2018-10-03T18:39:29.273Z,80.42
2018-10-03T18:41:57.828Z,79.70
2018-10-03T18:44:26.443Z,79.97
2018-10-03T18:46:55.027Z,79.61
2018-10-03T18:49:23.930Z,80.24
2018-10-03T18:51:52.677Z,80.38
2018-10-03T18:54:21.530Z,80.83
2018-10-03T18:56:50.194Z,80.27
2018-10-03T18:59:18.813Z,80.52
2018-10-03T19:01:47.417Z,80.24
2018-10-03T19:04:16.943Z,80.48
2018-10-03T19:06:45.512Z,81.13
2018-10-03T19:09:14.120Z,80.34
2018-10-03T19:11:42.895Z,80.71
2018-10-03T19:14:11.687Z,81.36
2018-10-03T19:16:40.309Z,80.79
2018-10-03T19:19:09.019Z,81.53
2018-10-03T19:21:37.618Z,81.04
2018-10-03T19:26:41.145Z,81.62
2018-10-03T19:29:09.875Z,82.08
2018-10-03T19:31:38.629Z,82.80
2018-10-03T19:34:07.236Z,82.68
2018-10-03T19:36:36.149Z,82.90
2018-10-03T19:39:05.510Z,83.04
2018-10-03T19:41:34.173Z,83.95
2018-10-03T19:44:02.934Z,84.32
2018-10-03T19:46:31.593Z,83.91
2018-10-03T19:49:00.195Z,84.01
2018-10-03T19:51:28.792Z,84.21
2018-10-03T19:53:57.563Z,84.96
2018-10-03T19:56:26.146Z,85.11
2018-10-03T19:58:54.810Z,85.28
2018-10-03T20:01:23.413Z,85.36
2018-10-03T20:03:52.375Z,85.18
2018-10-03T20:06:21.106Z,84.88
2018-10-03T20:08:49.798Z,85.26
2018-10-03T20:11:18.426Z,85.61
2018-10-03T20:13:47.038Z,85.63
2018-10-03T20:16:15.781Z,86.04
2018-10-03T20:18:44.642Z,86.08
2018-10-03T20:21:13.401Z,86.65
2018-10-03T20:23:42.247Z,86.38
2018-10-03T20:26:10.934Z,86.44
2018-10-03T20:28:39.538Z,87.26
2018-10-03T20:31:08.102Z,87.07
2018-10-03T20:33:36.707Z,87.11
2018-10-03T20:36:05.516Z,88.33
2018-10-03T20:38:34.326Z,88.71
2018-10-03T20:41:02.979Z,88.18
2018-10-03T20:43:31.626Z,89.05
2018-10-03T20:46:00.211Z,89.40
2018-10-03T20:48:28.771Z,89.50
2018-10-03T20:50:57.314Z,90.07
2018-10-03T20:53:25.900Z,90.52
2018-10-03T20:55:54.479Z,90.06
2018-10-03T20:58:23.058Z,90.67
2018-10-03T21:00:51.650Z,90.45
2018-10-03T21:03:20.214Z,90.96
2018-10-03T21:05:48.772Z,91.58
2018-10-03T21:08:17.330Z,91.69
2018-10-03T21:10:46.058Z,91.27
2018-10-03T21:13:15.443Z,91.67
2018-10-03T21:15:46.415Z,91.84
2018-10-03T21:18:15.089Z,92.54
2018-10-03T21:20:43.661Z,92.37
2018-10-03T21:23:13.360Z,92.34
2018-10-03T21:25:43.282Z,92.09
2018-10-03T21:28:12.410Z,91.75
2018-10-03T21:30:40.958Z,91.44
2018-10-03T21:33:09.577Z,92.24
2018-10-03T21:35:38.246Z,92.10
2018-10-03T21:38:07.220Z,92.55
2018-10-03T21:40:35.836Z,92.26
2018-10-03T21:43:04.412Z,92.56
2018-10-03T21:45:33.002Z,93.04
2018-10-03T21:48:01.581Z,92.80
2018-10-03T21:50:30.206Z,93.83
2018-10-03T21:52:58.785Z,94.04
2018-10-03T21:55:27.394Z,93.81
2018-10-03T21:57:56.146Z,93.71
2018-10-03T22:00:29.921Z,93.57
2018-10-03T22:02:58.536Z,93.11
2018-10-03T22:05:27.283Z,92.94
2018-10-03T22:07:55.980Z,92.74
2018-10-03T22:10:24.550Z,93.45
2018-10-03T22:12:53.160Z,92.74
2018-10-03T22:15:21.825Z,92.97
2018-10-03T22:17:50.465Z,93.12
2018-10-03T22:20:19.685Z,93.98
2018-10-03T22:22:48.454Z,93.39
2018-10-03T22:25:17.175Z,93.32
2018-10-03T22:27:45.799Z,93.15
2018-10-03T22:30:14.400Z,93.55
2018-10-03T22:32:42.973Z,93.43
2018-10-03T22:35:11.604Z,92.30
2018-10-03T22:37:40.251Z,91.65
2018-10-03T22:40:08.955Z,92.23
2018-10-03T22:42:38.629Z,91.21
2018-10-03T22:45:07.311Z,91.78
2018-10-03T22:47:36.817Z,91.00
2018-10-03T22:50:05.419Z,91.67
2018-10-03T22:52:34.053Z,92.30
2018-10-03T22:55:03.599Z,91.63
2018-10-03T22:57:32.394Z,91.96
2018-10-03T23:00:01.023Z,92.52
2018-10-03T23:02:30.046Z,92.57
2018-10-03T23:04:58.921Z,92.27
2018-10-03T23:07:28.215Z,92.76
2018-10-03T23:09:56.858Z,92.04
2018-10-03T23:12:25.625Z,91.50
2018-10-03T23:14:54.316Z,91.39
2018-10-03T23:17:23.110Z,92.40
2018-10-03T23:19:51.690Z,91.71
2018-10-03T23:22:20.495Z,91.89
2018-10-03T23:24:49.200Z,92.54
2018-10-03T23:27:17.830Z,92.42
2018-10-03T23:29:47.642Z,92.53
2018-10-03T23:32:17.482Z,93.59
2018-10-03T23:34:46.214Z,93.25
2018-10-03T23:37:14.848Z,92.50
2018-10-03T23:39:43.748Z,92.45
2018-10-03T23:42:12.409Z,92.72
2018-10-03T23:44:41.887Z,91.97
2018-10-03T23:47:11.106Z,92.35
2018-10-03T23:49:39.974Z,92.58
2018-10-03T23:52:08.750Z,92.23
2018-10-03T23:54:37.429Z,91.74
2018-10-03T23:57:06.158Z,91.96
2018-10-03T23:59:35.177Z,91.70
