createdAt,value
2022-12-05T21:28:20.248Z,25.35
2022-12-05T21:30:51.968Z,26.17
2022-12-05T21:33:28.960Z,30.63
2022-12-05T21:35:56.855Z,56.60
2022-12-05T21:38:30.234Z,66.25
2022-12-05T21:41:06.622Z,44.65
2022-12-05T21:43:36.520Z,36.95
2022-12-05T21:46:11.286Z,51.20
2022-12-05T21:48:38.704Z,49.72
2022-12-05T21:51:08.695Z,35.85
2022-12-05T21:53:46.897Z,27.73
2022-12-05T21:56:19.152Z,23.23
2022-12-05T21:58:55.197Z,20.52
2022-12-05T22:01:25.473Z,19.25
2022-12-05T22:04:09.463Z,18.00
2022-12-05T22:06:36.431Z,12.18
2022-12-05T22:09:10.158Z,12.55
2022-12-05T22:11:37.396Z,14.13
2022-12-05T22:14:14.346Z,16.73
2022-12-05T22:16:41.561Z,15.43
2022-12-05T22:19:11.226Z,13.95
2022-12-05T22:21:45.147Z,16.23
2022-12-05T22:24:18.202Z,12.60
2022-12-05T22:26:45.592Z,12.98
2022-12-05T22:29:42.173Z,14.43
2022-12-05T22:32:20.336Z,16.90
2022-12-05T22:35:00.581Z,18.10
2022-12-05T22:37:45.035Z,15.50
2022-12-05T22:40:17.152Z,18.02
2022-12-05T22:42:53.595Z,22.00
2022-12-05T22:45:30.257Z,19.05
2022-12-05T22:47:57.527Z,20.05
2022-12-05T22:50:31.352Z,21.77
2022-12-05T22:53:11.498Z,20.80
2022-12-05T22:55:45.306Z,12.57
2022-12-05T22:58:19.362Z,13.93
2022-12-05T23:00:46.738Z,14.85
2022-12-05T23:03:23.579Z,15.18
2022-12-05T23:05:57.263Z,13.55
2022-12-05T23:08:24.308Z,15.63
2022-12-05T23:10:58.321Z,13.00
2022-12-05T23:13:25.298Z,15.48
2022-12-05T23:15:59.256Z,14.05
2022-12-05T23:18:26.323Z,14.48
2022-12-05T23:20:53.313Z,12.20
2022-12-05T23:23:27.206Z,14.45
2022-12-05T23:25:57.170Z,13.98
2022-12-05T23:28:31.186Z,12.50
2022-12-05T23:31:11.346Z,11.82
2022-12-05T23:33:39.213Z,12.23
2022-12-05T23:36:07.101Z,9.70
2022-12-05T23:38:42.153Z,10.02
2022-12-05T23:41:18.168Z,10.48
2022-12-05T23:43:52.242Z,10.25
2022-12-05T23:46:22.631Z,9.80
2022-12-05T23:48:56.270Z,12.00
2022-12-05T23:51:28.637Z,10.63
2022-12-05T23:54:07.246Z,8.82
