createdAt,value
2019-01-20T00:26:04.472Z,60.63
2019-01-20T00:41:12.585Z,72.15
2019-01-20T00:43:43.092Z,88.35
2019-01-20T00:46:13.021Z,74.15
2019-01-20T01:07:55.082Z,58.28
2019-01-20T01:20:47.089Z,58.50
2019-01-20T01:40:33.567Z,61.80
2019-01-20T02:09:13.314Z,58.92
2019-01-20T02:11:47.025Z,55.35
2019-01-20T02:30:01.226Z,58.90
2019-01-20T02:32:32.021Z,58.15
2019-01-20T02:35:02.134Z,55.90
2019-01-20T02:41:24.199Z,47.38
2019-01-20T02:43:54.127Z,60.58
2019-01-20T02:53:15.499Z,55.75
2019-01-20T02:55:45.379Z,67.05
2019-01-20T02:58:15.488Z,60.40
2019-01-20T03:00:45.434Z,57.85
2019-01-20T03:03:15.582Z,62.03
2019-01-20T03:05:45.977Z,54.27
2019-01-20T03:08:15.910Z,48.30
2019-01-20T03:14:36.986Z,56.05
2019-01-20T03:17:06.972Z,48.63
2019-01-20T03:19:37.141Z,51.20
2019-01-20T03:22:07.180Z,46.40
2019-01-20T03:24:37.094Z,64.10
2019-01-20T03:27:07.129Z,50.03
2019-01-20T03:33:28.984Z,48.20
2019-01-20T03:35:58.921Z,54.90
2019-01-20T03:38:28.773Z,50.78
2019-01-20T03:40:59.155Z,52.33
2019-01-20T03:43:29.340Z,49.70
2019-01-20T03:45:59.423Z,53.42
2019-01-20T03:48:29.397Z,56.45
2019-01-20T03:50:59.784Z,55.90
2019-01-20T03:53:29.769Z,52.88
2019-01-20T03:59:45.739Z,43.65
2019-01-20T04:02:17.200Z,41.00
2019-01-20T04:08:37.527Z,40.90
2019-01-20T04:51:08.435Z,37.23
2019-01-20T05:13:11.032Z,29.92
2019-01-20T05:30:49.709Z,37.05
2019-01-20T05:40:38.820Z,47.62
2019-01-20T05:43:08.952Z,36.42
2019-01-20T06:04:42.628Z,40.30
2019-01-20T06:14:50.289Z,36.17
2019-01-20T06:17:20.220Z,40.63
2019-01-20T06:19:51.549Z,46.33
2019-01-20T06:26:12.510Z,36.05
2019-01-20T06:28:42.877Z,41.92
2019-01-20T06:36:07.940Z,47.88
2019-01-20T06:38:37.901Z,48.15
2019-01-20T06:48:39.937Z,46.92
2019-01-20T06:51:09.823Z,46.48
2019-01-20T06:53:40.046Z,45.00
2019-01-20T06:56:10.256Z,43.10
2019-01-20T06:58:40.482Z,49.45
2019-01-20T07:01:10.475Z,45.15
2019-01-20T07:03:40.443Z,48.13
2019-01-20T07:06:10.361Z,45.98
2019-01-20T07:08:40.974Z,50.98
2019-01-20T07:11:11.208Z,51.92
2019-01-20T07:13:41.111Z,47.00
2019-01-20T07:16:11.605Z,59.35
2019-01-20T07:18:41.508Z,54.63
2019-01-20T07:24:37.686Z,53.50
2019-01-20T07:27:07.589Z,50.60
2019-01-20T07:29:37.574Z,49.93
2019-01-20T07:32:08.329Z,49.20
2019-01-20T07:34:38.513Z,50.35
2019-01-20T07:37:08.665Z,50.38
2019-01-20T07:39:38.610Z,47.80
2019-01-20T07:53:32.179Z,46.33
2019-01-20T08:05:59.528Z,48.38
2019-01-20T08:15:30.685Z,46.85
2019-01-20T08:18:01.040Z,49.18
2019-01-20T08:20:31.712Z,50.88
2019-01-20T08:24:14.402Z,54.40
2019-01-20T08:26:44.710Z,46.80
2019-01-20T08:29:14.646Z,45.40
2019-01-20T08:31:45.596Z,43.70
2019-01-20T08:38:01.005Z,40.17
2019-01-20T08:55:59.404Z,39.08
2019-01-20T08:58:29.318Z,40.83
2019-01-20T09:01:00.227Z,39.40
2019-01-20T09:07:21.119Z,49.15
2019-01-20T09:32:08.437Z,43.13
2019-01-20T09:34:38.628Z,37.75
2019-01-20T09:37:08.711Z,43.02
2019-01-20T09:39:38.675Z,40.63
2019-01-20T09:45:40.394Z,37.08
2019-01-20T09:48:10.389Z,37.60
2019-01-20T09:50:41.102Z,45.60
2019-01-20T09:53:11.329Z,45.88
2019-01-20T09:55:41.328Z,43.60
2019-01-20T09:58:11.336Z,41.53
2019-01-20T10:00:41.273Z,44.85
2019-01-20T10:06:44.139Z,48.08
2019-01-20T10:09:14.460Z,45.83
2019-01-20T10:11:44.373Z,45.10
2019-01-20T10:14:14.269Z,39.00
2019-01-20T10:16:44.520Z,47.53
2019-01-20T10:19:14.438Z,44.85
2019-01-20T10:21:44.464Z,40.85
2019-01-20T10:24:15.187Z,40.00
2019-01-20T10:26:45.345Z,48.42
2019-01-20T10:29:15.259Z,44.53
2019-01-20T10:31:46.784Z,38.92
2019-01-20T10:34:16.740Z,41.98
2019-01-20T10:36:46.690Z,43.15
2019-01-20T10:39:17.834Z,41.08
2019-01-20T10:41:47.758Z,41.18
2019-01-20T10:44:17.986Z,48.87
2019-01-20T10:46:48.121Z,39.45
2019-01-20T10:49:18.353Z,43.08
2019-01-20T11:13:03.721Z,48.67
2019-01-20T11:15:34.091Z,48.70
2019-01-20T11:18:04.168Z,42.83
2019-01-20T11:20:34.433Z,38.10
2019-01-20T11:23:04.412Z,43.70
2019-01-20T11:29:00.284Z,66.73
2019-01-20T11:31:30.401Z,47.60
2019-01-20T11:34:00.518Z,42.17
2019-01-20T11:36:30.746Z,42.77
2019-01-20T11:39:00.880Z,48.20
2019-01-20T11:41:30.873Z,42.07
2019-01-20T11:44:00.773Z,44.30
2019-01-20T11:46:30.731Z,44.50
2019-01-20T11:49:00.881Z,45.30
2019-01-20T11:51:31.041Z,40.87
2019-01-20T11:54:00.947Z,46.00
2019-01-20T11:56:31.426Z,41.33
2019-01-20T11:59:01.328Z,38.83
2019-01-20T12:01:31.209Z,67.90
2019-01-20T12:04:02.332Z,46.93
2019-01-20T12:06:32.669Z,53.67
2019-01-20T12:09:02.838Z,41.98
2019-01-20T12:11:32.728Z,44.03
2019-01-20T12:14:03.177Z,49.90
2019-01-20T12:16:33.060Z,50.77
2019-01-20T12:19:03.385Z,48.03
2019-01-20T12:21:33.280Z,42.33
2019-01-20T12:24:03.502Z,43.27
2019-01-20T12:26:33.650Z,48.37
2019-01-20T13:25:16.635Z,49.87
2019-01-20T13:42:44.540Z,52.20
2019-01-20T13:45:14.964Z,56.80
2019-01-20T13:47:48.865Z,59.53
2019-01-20T13:50:18.080Z,43.53
2019-01-20T13:52:48.301Z,54.67
2019-01-20T13:55:18.408Z,57.07
2019-01-20T13:57:48.403Z,58.57
2019-01-20T14:00:21.097Z,45.53
2019-01-20T14:02:51.148Z,43.93
2019-01-20T14:05:21.145Z,45.00
2019-01-20T14:11:42.738Z,34.90
2019-01-20T14:14:12.641Z,39.00
2019-01-20T14:16:42.613Z,50.17
2019-01-20T14:19:12.589Z,48.07
2019-01-20T14:21:42.558Z,42.60
2019-01-20T14:24:12.468Z,47.83
2019-01-20T14:26:42.372Z,50.30
2019-01-20T14:29:12.756Z,45.27
2019-01-20T14:31:42.912Z,47.63
2019-01-20T14:34:13.076Z,45.63
2019-01-20T14:36:43.237Z,46.30
2019-01-20T14:39:13.821Z,44.20
2019-01-20T14:41:43.974Z,44.40
2019-01-20T14:44:13.879Z,45.17
2019-01-20T14:46:44.034Z,48.90
2019-01-20T14:49:14.184Z,49.63
2019-01-20T15:18:38.746Z,42.67
2019-01-20T15:50:57.654Z,40.92
2019-01-20T15:53:27.990Z,55.78
2019-01-20T16:20:40.534Z,49.73
2019-01-20T16:48:30.374Z,53.60
2019-01-20T16:58:41.465Z,48.15
2019-01-20T17:01:11.592Z,57.85
2019-01-20T17:03:42.053Z,42.83
2019-01-20T17:06:12.270Z,41.58
2019-01-20T17:08:42.321Z,48.00
2019-01-20T18:04:01.102Z,55.55
2019-01-20T18:06:31.006Z,65.22
2019-01-20T18:09:00.998Z,60.20
2019-01-20T18:11:31.167Z,59.60
2019-01-20T18:14:01.043Z,64.12
2019-01-20T18:16:34.061Z,50.80
2019-01-20T18:19:04.382Z,52.58
2019-01-20T18:21:34.615Z,54.27
2019-01-20T18:24:04.681Z,64.85
2019-01-20T18:26:35.727Z,59.15
2019-01-20T18:29:05.721Z,52.93
2019-01-20T18:31:35.703Z,59.27
2019-01-20T18:34:05.683Z,53.35
2019-01-20T18:36:35.924Z,57.65
2019-01-20T18:39:09.159Z,58.78
2019-01-20T18:41:39.713Z,51.85
2019-01-20T18:44:09.653Z,56.28
2019-01-20T18:46:39.769Z,53.65
2019-01-20T18:49:09.733Z,61.33
2019-01-20T18:51:39.641Z,55.15
2019-01-20T18:54:09.928Z,49.58
2019-01-20T18:56:40.140Z,59.27
2019-01-20T18:59:10.303Z,55.38
2019-01-20T19:01:40.240Z,59.63
2019-01-20T19:04:10.924Z,53.50
2019-01-20T19:06:40.955Z,56.70
2019-01-20T19:20:19.500Z,61.63
2019-01-20T19:23:08.889Z,62.53
2019-01-20T19:39:50.727Z,69.55
2019-01-20T19:49:34.152Z,76.53
2019-01-20T19:52:04.373Z,56.08
2019-01-20T19:54:34.848Z,68.00
2019-01-20T20:00:55.877Z,56.45
2019-01-20T20:03:26.434Z,75.00
2019-01-20T20:10:33.438Z,65.40
2019-01-20T20:13:03.656Z,51.42
2019-01-20T20:15:33.576Z,53.55
2019-01-20T20:18:03.728Z,69.80
2019-01-20T20:20:34.744Z,60.05
2019-01-20T20:23:05.176Z,67.78
2019-01-20T20:25:35.680Z,65.52
2019-01-20T20:28:06.109Z,66.28
2019-01-20T20:30:39.685Z,61.98
2019-01-20T20:33:09.654Z,61.15
2019-01-20T20:35:39.954Z,64.27
2019-01-20T20:38:10.412Z,71.15
2019-01-20T20:40:40.675Z,61.48
2019-01-20T20:43:10.618Z,64.20
2019-01-20T20:45:40.501Z,61.40
2019-01-20T20:48:11.233Z,69.30
2019-01-20T20:50:41.149Z,60.05
2019-01-20T20:53:11.344Z,53.50
2019-01-20T20:55:44.372Z,57.67
2019-01-20T20:58:14.402Z,58.45
2019-01-20T21:00:48.031Z,52.88
2019-01-20T21:07:09.210Z,57.58
2019-01-20T21:09:39.639Z,56.80
2019-01-20T21:12:09.622Z,53.17
2019-01-20T21:14:39.574Z,59.67
2019-01-20T21:17:09.531Z,52.62
2019-01-20T21:19:39.440Z,70.72
2019-01-20T21:22:09.644Z,65.12
2019-01-20T21:24:39.657Z,65.83
2019-01-20T21:27:09.858Z,59.70
2019-01-20T21:29:40.422Z,55.88
2019-01-20T21:32:10.401Z,59.60
2019-01-20T21:34:40.316Z,56.13
2019-01-20T21:37:10.780Z,56.35
2019-01-20T21:43:32.395Z,50.90
2019-01-20T21:46:02.406Z,62.00
2019-01-20T21:48:32.591Z,69.85
2019-01-20T21:51:03.386Z,62.80
2019-01-20T21:53:33.562Z,52.75
2019-01-20T21:56:03.540Z,64.95
2019-01-20T21:58:33.919Z,62.58
2019-01-20T22:04:55.844Z,60.15
2019-01-20T22:07:26.010Z,59.88
2019-01-20T22:09:55.934Z,57.33
2019-01-20T22:12:26.250Z,69.12
2019-01-20T22:14:57.009Z,63.40
2019-01-20T22:17:27.207Z,56.63
2019-01-20T22:33:50.626Z,60.80
2019-01-20T22:36:21.399Z,55.90
2019-01-20T22:38:51.796Z,63.83
2019-01-20T22:41:22.040Z,62.98
2019-01-20T22:43:52.013Z,58.40
2019-01-20T22:46:22.990Z,59.45
2019-01-20T22:48:52.899Z,57.78
2019-01-20T22:51:23.623Z,61.28
2019-01-20T22:53:54.392Z,65.32
2019-01-20T22:56:24.305Z,57.58
2019-01-20T22:58:54.818Z,64.35
2019-01-20T23:01:24.980Z,73.35
2019-01-20T23:03:54.881Z,50.40
2019-01-20T23:06:24.788Z,52.27
2019-01-20T23:08:54.664Z,54.30
2019-01-20T23:11:25.098Z,52.58
2019-01-20T23:13:55.023Z,57.98
2019-01-20T23:16:25.178Z,54.70
2019-01-20T23:18:55.338Z,56.55
2019-01-20T23:21:25.638Z,66.10
2019-01-20T23:23:56.343Z,64.55
2019-01-20T23:26:26.325Z,57.27
2019-01-20T23:28:56.608Z,65.28
2019-01-20T23:31:26.527Z,59.98
2019-01-20T23:37:47.842Z,49.50
2019-01-20T23:40:17.843Z,57.75
2019-01-20T23:56:47.348Z,61.95
2019-01-20T23:59:17.978Z,53.15
