createdAt,value
2018-03-01T00:00:59.671Z,16.50
2018-03-01T00:02:04.372Z,16.50
2018-03-01T00:03:09.086Z,16.50
2018-03-01T00:04:13.817Z,16.50
2018-03-01T00:05:18.857Z,16.50
2018-03-01T00:06:23.750Z,16.50
2018-03-01T00:07:28.641Z,16.40
2018-03-01T00:08:33.389Z,16.40
2018-03-01T00:09:38.108Z,16.50
2018-03-01T00:10:43.025Z,16.50
2018-03-01T00:11:47.938Z,16.50
2018-03-01T00:12:52.668Z,16.50
2018-03-01T00:13:57.379Z,16.50
2018-03-01T00:15:02.252Z,16.50
2018-03-01T00:16:07.038Z,16.40
2018-03-01T00:17:11.918Z,16.50
2018-03-01T00:18:16.681Z,16.50
2018-03-01T00:19:21.615Z,16.50
2018-03-01T00:20:26.337Z,16.40
2018-03-01T00:21:31.196Z,16.40
2018-03-01T00:22:35.933Z,16.40
2018-03-01T00:23:40.833Z,16.40
2018-03-01T00:24:48.595Z,16.40
2018-03-01T00:25:53.510Z,16.40
2018-03-01T00:26:58.404Z,16.40
2018-03-01T00:28:03.135Z,16.40
2018-03-01T00:29:07.911Z,16.40
2018-03-01T00:30:12.805Z,16.40
2018-03-01T00:31:17.745Z,16.40
2018-03-01T00:32:22.546Z,16.40
2018-03-01T00:33:27.453Z,16.40
2018-03-01T00:34:32.294Z,16.40
2018-03-01T00:35:36.962Z,16.40
2018-03-01T00:36:41.749Z,16.40
2018-03-01T00:37:46.664Z,16.40
2018-03-01T00:38:51.493Z,16.40
2018-03-01T00:39:56.284Z,16.40
2018-03-01T00:41:01.179Z,16.40
2018-03-01T00:42:06.212Z,16.30
2018-03-01T00:43:11.097Z,16.30
2018-03-01T00:44:16.044Z,16.30
2018-03-01T00:45:20.788Z,16.30
2018-03-01T00:46:25.518Z,16.30
2018-03-01T00:47:30.315Z,16.30
2018-03-01T00:48:35.208Z,16.30
2018-03-01T00:49:39.934Z,16.30
2018-03-01T00:50:44.906Z,16.30
2018-03-01T00:51:49.663Z,16.30
2018-03-01T00:52:54.567Z,16.30
2018-03-01T00:53:59.380Z,16.30
2018-03-01T00:55:04.265Z,16.30
2018-03-01T00:56:09.206Z,16.30
2018-03-01T00:57:14.163Z,16.30
2018-03-01T00:58:19.037Z,16.30
2018-03-01T00:59:23.836Z,16.30
2018-03-01T01:00:28.567Z,16.30
2018-03-01T01:01:33.462Z,16.30
2018-03-01T01:02:38.390Z,16.20
2018-03-01T01:03:43.099Z,16.30
2018-03-01T01:04:47.873Z,16.30
2018-03-01T01:05:52.669Z,16.30
2018-03-01T01:06:57.382Z,16.30
2018-03-01T01:08:02.283Z,16.20
2018-03-01T01:09:07.013Z,16.20
2018-03-01T01:10:11.903Z,16.20
2018-03-01T01:11:16.771Z,16.20
2018-03-01T01:12:21.508Z,16.20
2018-03-01T01:13:26.264Z,16.20
2018-03-01T01:14:31.105Z,16.20
2018-03-01T01:15:36.018Z,16.20
2018-03-01T01:16:40.789Z,16.20
2018-03-01T01:17:46.420Z,16.20
2018-03-01T01:18:51.183Z,16.20
2018-03-01T01:19:56.126Z,16.20
2018-03-01T01:21:00.877Z,16.20
2018-03-01T01:22:05.756Z,16.30
2018-03-01T01:23:10.616Z,16.20
2018-03-01T01:24:15.337Z,16.20
2018-03-01T01:25:20.413Z,16.20
2018-03-01T01:26:25.280Z,16.20
2018-03-01T01:27:30.188Z,16.20
2018-03-01T01:28:35.104Z,16.20
2018-03-01T01:29:39.840Z,16.20
2018-03-01T01:30:44.831Z,16.20
2018-03-01T01:31:49.581Z,16.20
2018-03-01T01:32:54.494Z,16.20
2018-03-01T01:33:59.287Z,16.20
2018-03-01T01:35:04.063Z,16.20
2018-03-01T01:36:08.812Z,16.20
2018-03-01T01:37:13.571Z,16.20
2018-03-01T01:38:18.563Z,16.20
2018-03-01T01:39:23.436Z,16.20
2018-03-01T01:40:28.315Z,16.20
2018-03-01T01:41:33.086Z,16.20
2018-03-01T01:42:37.800Z,16.10
2018-03-01T01:43:42.751Z,16.20
2018-03-01T01:44:47.639Z,16.20
2018-03-01T01:45:52.415Z,16.10
2018-03-01T01:46:57.168Z,16.20
2018-03-01T01:48:02.068Z,16.20
2018-03-01T01:49:06.836Z,16.20
2018-03-01T01:50:11.704Z,16.20
2018-03-01T01:51:16.700Z,16.20
2018-03-01T01:52:21.588Z,16.20
2018-03-01T01:53:26.375Z,16.10
2018-03-01T01:54:31.232Z,16.10
2018-03-01T01:55:35.945Z,16.10
2018-03-01T01:56:40.710Z,16.10
2018-03-01T01:57:45.655Z,16.10
2018-03-01T01:58:50.523Z,16.10
2018-03-01T01:59:55.229Z,16.10
2018-03-01T02:01:00.133Z,16.10
2018-03-01T02:02:04.969Z,16.10
2018-03-01T02:03:09.933Z,16.10
2018-03-01T02:04:14.682Z,16.10
2018-03-01T02:05:19.523Z,16.10
2018-03-01T02:06:24.226Z,16.10
2018-03-01T02:07:29.340Z,16.10
2018-03-01T02:08:34.086Z,16.10
2018-03-01T02:09:38.802Z,16.10
2018-03-01T02:10:43.693Z,16.10
2018-03-01T02:11:48.611Z,16.10
2018-03-01T02:12:53.351Z,16.10
2018-03-01T02:13:58.152Z,16.10
2018-03-01T02:15:02.959Z,16.10
2018-03-01T02:16:07.883Z,16.10
2018-03-01T02:17:12.597Z,16.10
2018-03-01T02:18:17.536Z,16.10
2018-03-01T02:19:22.406Z,16.00
2018-03-01T02:20:27.300Z,16.10
2018-03-01T02:21:32.187Z,16.10
2018-03-01T02:22:37.095Z,16.10
2018-03-01T02:23:42.014Z,16.10
2018-03-01T02:24:46.821Z,16.10
2018-03-01T02:25:51.807Z,16.10
2018-03-01T02:26:56.475Z,16.10
2018-03-01T02:28:01.430Z,16.10
2018-03-01T02:29:06.247Z,16.00
2018-03-01T02:30:11.209Z,16.00
2018-03-01T02:31:15.956Z,16.10
2018-03-01T02:32:20.897Z,16.00
2018-03-01T02:33:25.791Z,16.00
2018-03-01T02:34:30.654Z,16.00
2018-03-01T02:35:35.426Z,16.00
2018-03-01T02:36:40.370Z,16.00
2018-03-01T02:37:45.336Z,16.00
2018-03-01T02:38:50.293Z,16.00
2018-03-01T02:39:55.220Z,16.00
2018-03-01T02:41:00.120Z,16.00
2018-03-01T02:42:04.993Z,16.00
2018-03-01T02:43:09.907Z,16.00
2018-03-01T02:44:14.710Z,16.00
2018-03-01T02:45:19.535Z,16.00
2018-03-01T02:46:24.531Z,16.00
2018-03-01T02:47:29.279Z,16.00
2018-03-01T02:48:34.171Z,16.00
2018-03-01T02:49:39.067Z,16.00
2018-03-01T02:50:43.847Z,16.00
2018-03-01T02:51:48.793Z,16.00
2018-03-01T02:52:53.571Z,16.00
2018-03-01T02:53:58.504Z,16.00
2018-03-01T02:55:03.461Z,16.00
2018-03-01T02:56:08.193Z,16.00
2018-03-01T02:57:12.898Z,16.00
2018-03-01T02:58:17.612Z,16.00
2018-03-01T02:59:22.491Z,16.00
2018-03-01T03:00:27.468Z,16.00
2018-03-01T03:01:32.277Z,16.00
2018-03-01T03:02:37.056Z,16.00
2018-03-01T03:03:42.044Z,16.00
2018-03-01T03:04:46.935Z,16.00
2018-03-01T03:05:51.852Z,16.00
2018-03-01T03:06:56.610Z,16.00
2018-03-01T03:08:01.342Z,15.90
2018-03-01T03:09:06.281Z,16.00
2018-03-01T03:10:11.163Z,16.00
2018-03-01T03:11:16.005Z,16.00
2018-03-01T03:12:20.763Z,16.00
2018-03-01T03:13:25.506Z,16.00
2018-03-01T03:14:30.364Z,15.90
2018-03-01T03:15:35.121Z,15.90
2018-03-01T03:16:39.943Z,15.90
2018-03-01T03:17:44.869Z,16.00
2018-03-01T03:18:49.843Z,16.00
2018-03-01T03:19:54.941Z,15.90
2018-03-01T03:20:59.671Z,15.90
2018-03-01T03:22:04.613Z,15.90
2018-03-01T03:23:09.466Z,15.90
2018-03-01T03:24:14.161Z,15.90
2018-03-01T03:25:18.893Z,15.90
2018-03-01T03:26:23.629Z,15.90
2018-03-01T03:27:28.563Z,15.90
2018-03-01T03:28:33.337Z,15.90
2018-03-01T03:29:38.169Z,15.90
2018-03-01T03:30:42.921Z,15.90
2018-03-01T03:31:47.721Z,15.90
2018-03-01T03:32:52.526Z,15.90
2018-03-01T03:33:57.284Z,15.90
2018-03-01T03:35:02.164Z,15.90
2018-03-01T03:36:06.986Z,15.90
2018-03-01T03:37:11.819Z,15.90
2018-03-01T03:38:16.683Z,15.90
2018-03-01T03:39:21.414Z,15.90
2018-03-01T03:40:26.071Z,15.90
2018-03-01T03:41:31.020Z,15.90
2018-03-01T03:42:35.724Z,15.90
2018-03-01T03:43:40.474Z,15.90
2018-03-01T03:44:45.335Z,15.90
2018-03-01T03:45:49.992Z,15.90
2018-03-01T03:46:54.892Z,15.90
2018-03-01T03:47:59.866Z,15.90
2018-03-01T03:49:04.806Z,15.90
2018-03-01T03:50:09.706Z,15.90
2018-03-01T03:51:14.455Z,15.90
2018-03-01T03:52:19.220Z,15.90
2018-03-01T03:53:23.978Z,15.90
2018-03-01T03:54:28.738Z,15.80
2018-03-01T03:55:33.658Z,15.80
2018-03-01T03:56:38.421Z,15.90
2018-03-01T03:57:43.138Z,15.90
2018-03-01T03:58:47.948Z,15.90
2018-03-01T03:59:52.950Z,15.90
2018-03-01T04:00:57.854Z,15.90
2018-03-01T04:02:02.597Z,15.90
2018-03-01T04:03:07.534Z,15.90
2018-03-01T04:04:12.472Z,15.90
2018-03-01T04:05:17.438Z,15.90
2018-03-01T04:06:22.329Z,15.90
2018-03-01T04:07:27.235Z,15.90
2018-03-01T04:08:32.200Z,15.90
2018-03-01T04:09:36.927Z,15.90
2018-03-01T04:10:41.677Z,15.90
2018-03-01T04:11:46.424Z,15.90
2018-03-01T04:12:51.330Z,15.80
2018-03-01T04:13:56.253Z,15.80
2018-03-01T04:15:02.163Z,15.80
2018-03-01T04:16:07.123Z,15.80
2018-03-01T04:17:11.910Z,15.80
2018-03-01T04:18:16.665Z,15.80
2018-03-01T04:19:21.591Z,15.80
2018-03-01T04:20:26.342Z,15.80
2018-03-01T04:21:31.083Z,15.80
2018-03-01T04:22:35.851Z,15.80
2018-03-01T04:23:40.698Z,15.80
2018-03-01T04:24:45.576Z,15.80
2018-03-01T04:25:50.301Z,15.80
2018-03-01T04:26:55.034Z,15.80
2018-03-01T04:27:59.751Z,15.80
2018-03-01T04:29:04.635Z,15.80
2018-03-01T04:30:09.536Z,15.80
2018-03-01T04:31:14.243Z,15.80
2018-03-01T04:32:19.088Z,15.80
2018-03-01T04:33:23.926Z,15.80
2018-03-01T04:34:28.613Z,15.80
2018-03-01T04:35:33.472Z,15.80
2018-03-01T04:36:38.222Z,15.70
2018-03-01T04:37:43.134Z,15.80
2018-03-01T04:38:47.997Z,15.80
2018-03-01T04:39:52.889Z,15.80
2018-03-01T04:40:57.637Z,15.80
2018-03-01T04:42:02.911Z,15.80
2018-03-01T04:43:07.826Z,15.80
2018-03-01T04:44:12.575Z,15.80
2018-03-01T04:45:17.402Z,15.70
2018-03-01T04:46:22.456Z,15.70
2018-03-01T04:47:27.298Z,15.70
2018-03-01T04:48:32.071Z,15.70
2018-03-01T04:49:36.897Z,15.70
2018-03-01T04:50:41.666Z,15.70
2018-03-01T04:51:46.486Z,15.70
2018-03-01T04:52:51.260Z,15.70
2018-03-01T04:53:56.107Z,15.70
2018-03-01T04:55:00.970Z,15.70
2018-03-01T04:56:05.895Z,15.70
2018-03-01T04:57:10.761Z,15.70
2018-03-01T04:58:15.700Z,15.70
2018-03-01T04:59:20.585Z,15.70
2018-03-01T05:00:25.388Z,15.70
2018-03-01T05:01:30.112Z,15.70
2018-03-01T05:02:34.942Z,15.70
2018-03-01T05:03:39.868Z,15.70
2018-03-01T05:04:44.570Z,15.70
2018-03-01T05:05:49.398Z,15.70
2018-03-01T05:06:54.110Z,15.70
2018-03-01T05:07:59.061Z,15.70
2018-03-01T05:09:04.009Z,15.70
2018-03-01T05:10:08.797Z,15.70
2018-03-01T05:11:13.736Z,15.70
2018-03-01T05:12:18.656Z,15.70
2018-03-01T05:13:23.447Z,15.70
2018-03-01T05:14:28.384Z,15.70
2018-03-01T05:15:33.270Z,15.70
2018-03-01T05:16:38.195Z,15.70
2018-03-01T05:17:43.087Z,15.70
2018-03-01T05:18:47.822Z,15.70
2018-03-01T05:19:52.595Z,15.70
2018-03-01T05:20:57.287Z,15.70
2018-03-01T05:22:02.077Z,15.70
2018-03-01T05:23:07.686Z,15.70
2018-03-01T05:24:12.598Z,15.70
2018-03-01T05:25:17.428Z,15.70
2018-03-01T05:26:22.214Z,15.70
2018-03-01T05:27:27.187Z,15.70
2018-03-01T05:28:32.037Z,15.70
2018-03-01T05:29:37.053Z,15.70
2018-03-01T05:30:41.921Z,15.70
2018-03-01T05:31:46.742Z,15.70
2018-03-01T05:32:51.510Z,15.70
2018-03-01T05:33:56.334Z,15.60
2018-03-01T05:35:01.219Z,15.70
2018-03-01T05:36:05.971Z,15.70
2018-03-01T05:37:10.720Z,15.70
2018-03-01T05:38:15.611Z,15.70
2018-03-01T05:39:20.528Z,15.70
2018-03-01T05:40:25.398Z,15.60
2018-03-01T05:41:30.143Z,15.60
2018-03-01T05:42:34.922Z,15.60
2018-03-01T05:43:39.661Z,15.60
2018-03-01T05:44:44.369Z,15.60
2018-03-01T05:45:49.294Z,15.60
2018-03-01T05:46:54.167Z,15.60
2018-03-01T05:47:58.857Z,15.60
2018-03-01T05:49:03.589Z,15.60
2018-03-01T05:50:10.282Z,15.60
2018-03-01T05:51:15.364Z,15.60
2018-03-01T05:52:20.302Z,15.60
2018-03-01T05:53:27.705Z,15.60
2018-03-01T05:54:34.207Z,15.60
2018-03-01T05:55:39.936Z,15.60
2018-03-01T05:56:44.887Z,15.60
2018-03-01T05:57:49.785Z,15.60
2018-03-01T05:58:54.668Z,15.60
2018-03-01T05:59:59.443Z,15.60
2018-03-01T06:01:04.254Z,15.60
2018-03-01T06:02:09.406Z,15.60
2018-03-01T06:03:14.224Z,15.60
2018-03-01T06:04:19.529Z,15.60
2018-03-01T06:05:24.311Z,15.60
2018-03-01T06:06:29.265Z,15.60
2018-03-01T06:07:34.207Z,15.60
2018-03-01T06:08:38.973Z,15.60
2018-03-01T06:09:43.945Z,15.60
2018-03-01T06:10:48.741Z,15.50
2018-03-01T06:11:53.526Z,15.50
2018-03-01T06:12:58.351Z,15.50
2018-03-01T06:14:03.292Z,15.50
2018-03-01T06:15:08.109Z,15.50
2018-03-01T06:16:13.001Z,15.50
2018-03-01T06:17:17.715Z,15.60
2018-03-01T06:18:22.646Z,15.70
2018-03-01T06:19:27.554Z,15.70
2018-03-01T06:20:32.541Z,15.90
2018-03-01T06:21:37.533Z,16.00
2018-03-01T06:22:42.322Z,16.20
2018-03-01T06:23:47.177Z,16.30
2018-03-01T06:24:52.084Z,16.40
2018-03-01T06:25:56.847Z,16.60
2018-03-01T06:27:01.914Z,16.70
2018-03-01T06:28:06.722Z,16.80
2018-03-01T06:29:11.452Z,16.90
2018-03-01T06:30:16.402Z,17.00
2018-03-01T06:31:21.489Z,17.00
2018-03-01T06:32:26.465Z,17.10
2018-03-01T06:33:31.336Z,17.30
2018-03-01T06:34:36.178Z,17.30
2018-03-01T06:35:41.080Z,17.20
2018-03-01T06:36:46.143Z,17.20
2018-03-01T06:37:51.453Z,17.10
2018-03-01T06:38:56.199Z,17.10
2018-03-01T06:40:01.095Z,17.10
2018-03-01T06:41:05.918Z,17.10
2018-03-01T06:42:10.896Z,17.10
2018-03-01T06:43:15.750Z,17.20
2018-03-01T06:44:21.302Z,17.30
2018-03-01T06:45:26.842Z,17.40
2018-03-01T06:46:32.539Z,17.50
2018-03-01T06:47:37.546Z,17.50
2018-03-01T06:48:42.585Z,17.50
2018-03-01T06:49:47.477Z,17.60
2018-03-01T06:50:52.260Z,17.60
2018-03-01T06:51:57.203Z,17.60
2018-03-01T06:53:01.991Z,17.50
2018-03-01T06:54:06.949Z,17.60
2018-03-01T06:55:11.722Z,17.60
2018-03-01T06:56:16.653Z,17.70
2018-03-01T06:57:21.573Z,17.70
2018-03-01T06:58:26.565Z,17.70
2018-03-01T06:59:31.669Z,17.70
2018-03-01T07:00:36.542Z,17.70
2018-03-01T07:01:41.430Z,17.80
2018-03-01T07:02:46.431Z,17.80
2018-03-01T07:03:51.462Z,17.80
2018-03-01T07:04:56.411Z,17.80
2018-03-01T07:06:01.520Z,17.80
2018-03-01T07:07:06.510Z,17.80
2018-03-01T07:08:11.326Z,17.90
2018-03-01T07:09:16.161Z,17.90
2018-03-01T07:10:21.182Z,17.90
2018-03-01T07:11:26.049Z,17.90
2018-03-01T07:12:30.985Z,17.80
2018-03-01T07:13:35.885Z,17.80
2018-03-01T07:14:40.839Z,17.80
2018-03-01T07:15:45.791Z,17.80
2018-03-01T07:16:50.718Z,17.80
2018-03-01T07:17:55.662Z,17.80
2018-03-01T07:19:00.676Z,17.80
2018-03-01T07:20:06.922Z,17.70
2018-03-01T07:21:12.016Z,17.70
2018-03-01T07:22:16.776Z,17.70
2018-03-01T07:23:21.472Z,17.70
2018-03-01T07:24:26.261Z,17.80
2018-03-01T07:25:31.269Z,17.80
2018-03-01T07:26:36.233Z,17.80
2018-03-01T07:27:41.184Z,17.70
2018-03-01T07:28:46.125Z,17.80
2018-03-01T07:29:50.938Z,17.70
2018-03-01T07:30:55.712Z,17.70
2018-03-01T07:32:00.452Z,17.80
2018-03-01T07:33:05.599Z,17.80
2018-03-01T07:34:10.351Z,17.80
2018-03-01T07:35:15.123Z,17.80
2018-03-01T07:36:19.848Z,17.80
2018-03-01T07:37:26.355Z,17.90
2018-03-01T07:38:31.222Z,17.90
2018-03-01T07:39:36.088Z,17.90
2018-03-01T07:40:40.961Z,17.90
2018-03-01T07:41:45.806Z,17.90
2018-03-01T07:42:50.660Z,17.90
2018-03-01T07:43:55.704Z,17.90
2018-03-01T07:45:00.634Z,18.00
2018-03-01T07:46:05.352Z,18.00
2018-03-01T07:47:09.996Z,18.00
2018-03-01T07:48:15.854Z,18.00
2018-03-01T07:49:20.617Z,18.00
2018-03-01T07:50:25.459Z,18.00
2018-03-01T07:51:30.298Z,18.00
2018-03-01T07:52:35.201Z,18.00
2018-03-01T07:53:39.965Z,18.00
2018-03-01T07:54:44.923Z,18.00
2018-03-01T07:55:49.800Z,18.00
2018-03-01T07:56:54.708Z,18.10
2018-03-01T07:57:59.762Z,18.10
2018-03-01T07:59:04.678Z,18.10
2018-03-01T08:00:09.605Z,18.10
2018-03-01T08:01:14.507Z,18.20
2018-03-01T08:02:19.502Z,18.20
2018-03-01T08:03:24.331Z,18.20
2018-03-01T08:04:29.172Z,18.20
2018-03-01T08:05:34.095Z,18.20
2018-03-01T08:06:39.000Z,18.10
2018-03-01T08:07:43.718Z,18.10
2018-03-01T08:08:48.495Z,18.10
2018-03-01T08:09:53.404Z,18.10
2018-03-01T08:10:58.313Z,18.10
2018-03-01T08:12:03.191Z,18.10
2018-03-01T08:13:08.031Z,18.10
2018-03-01T08:14:12.814Z,18.10
2018-03-01T08:15:17.755Z,18.10
2018-03-01T08:16:22.558Z,18.20
2018-03-01T08:17:27.430Z,18.10
2018-03-01T08:18:32.412Z,18.10
2018-03-01T08:19:37.165Z,18.10
2018-03-01T08:20:42.081Z,18.10
2018-03-01T08:21:47.087Z,18.10
2018-03-01T08:22:51.890Z,18.10
2018-03-01T08:23:59.964Z,18.10
2018-03-01T08:25:05.071Z,18.10
2018-03-01T08:26:09.814Z,18.10
2018-03-01T08:27:14.977Z,18.10
2018-03-01T08:28:19.897Z,18.10
2018-03-01T08:29:24.760Z,18.00
2018-03-01T08:30:29.640Z,18.00
2018-03-01T08:31:35.527Z,18.00
2018-03-01T08:32:40.440Z,18.00
2018-03-01T08:33:45.206Z,18.00
2018-03-01T08:34:50.040Z,18.00
2018-03-01T08:35:54.977Z,18.00
2018-03-01T08:37:00.002Z,18.00
2018-03-01T08:38:04.836Z,18.00
2018-03-01T08:39:09.789Z,18.00
2018-03-01T08:40:14.748Z,17.90
2018-03-01T08:41:19.694Z,17.90
2018-03-01T08:42:24.424Z,17.90
2018-03-01T08:43:29.322Z,17.90
2018-03-01T08:44:34.333Z,17.90
2018-03-01T08:45:39.352Z,17.80
2018-03-01T08:46:44.277Z,17.70
2018-03-01T08:47:49.124Z,17.70
2018-03-01T08:48:53.898Z,17.70
2018-03-01T08:49:58.836Z,17.60
2018-03-01T08:51:03.565Z,17.60
2018-03-01T08:52:09.088Z,17.60
2018-03-01T08:53:13.853Z,17.50
2018-03-01T08:54:18.587Z,17.50
2018-03-01T08:55:23.413Z,17.50
2018-03-01T08:56:28.368Z,17.50
2018-03-01T08:57:33.096Z,17.50
2018-03-01T08:58:37.976Z,17.50
2018-03-01T08:59:42.764Z,17.60
2018-03-01T09:00:47.818Z,17.60
2018-03-01T09:01:52.783Z,17.60
2018-03-01T09:02:57.677Z,17.50
2018-03-01T09:04:02.462Z,17.50
2018-03-01T09:05:07.456Z,17.50
2018-03-01T09:06:12.235Z,17.50
2018-03-01T09:07:17.160Z,17.50
2018-03-01T09:08:21.960Z,17.50
2018-03-01T09:09:26.638Z,17.50
2018-03-01T09:10:31.558Z,17.50
2018-03-01T09:11:36.440Z,17.60
2018-03-01T09:12:41.446Z,17.60
2018-03-01T09:13:46.161Z,17.60
2018-03-01T09:14:50.986Z,17.60
2018-03-01T09:15:55.906Z,17.60
2018-03-01T09:17:00.926Z,17.60
2018-03-01T09:18:05.624Z,17.60
2018-03-01T09:19:10.488Z,17.60
2018-03-01T09:20:15.337Z,17.60
2018-03-01T09:21:20.675Z,17.60
2018-03-01T09:22:25.641Z,17.60
2018-03-01T09:23:30.432Z,17.60
2018-03-01T09:24:35.180Z,17.60
2018-03-01T09:25:39.898Z,17.60
2018-03-01T09:26:44.761Z,17.60
2018-03-01T09:27:49.561Z,17.60
2018-03-01T09:28:54.383Z,17.70
2018-03-01T09:29:59.292Z,17.70
2018-03-01T09:31:04.053Z,17.70
2018-03-01T09:32:08.972Z,17.70
2018-03-01T09:33:13.780Z,17.70
2018-03-01T09:34:18.857Z,17.70
2018-03-01T09:35:23.560Z,17.70
2018-03-01T09:36:28.325Z,17.80
2018-03-01T09:37:33.215Z,17.80
2018-03-01T09:38:37.980Z,17.80
2018-03-01T09:39:42.735Z,17.80
2018-03-01T09:40:47.558Z,17.80
2018-03-01T09:41:52.365Z,17.90
2018-03-01T09:42:57.172Z,17.90
2018-03-01T09:44:01.909Z,17.90
2018-03-01T09:45:06.818Z,17.90
2018-03-01T09:46:11.591Z,17.90
2018-03-01T09:47:16.475Z,17.90
2018-03-01T09:48:21.286Z,18.00
2018-03-01T09:49:26.069Z,18.00
2018-03-01T09:50:30.971Z,18.00
2018-03-01T09:51:35.951Z,18.00
2018-03-01T09:52:40.717Z,18.00
2018-03-01T09:53:45.416Z,18.00
2018-03-01T09:54:50.187Z,18.00
2018-03-01T09:55:54.956Z,18.00
2018-03-01T09:56:59.845Z,18.00
2018-03-01T09:58:04.805Z,18.00
2018-03-01T09:59:09.684Z,18.00
2018-03-01T10:00:14.685Z,18.00
2018-03-01T10:01:19.392Z,18.00
2018-03-01T10:02:24.307Z,18.00
2018-03-01T10:03:29.249Z,18.00
2018-03-01T10:04:34.078Z,17.90
2018-03-01T10:05:38.903Z,17.90
2018-03-01T10:06:43.728Z,17.90
2018-03-01T10:07:48.438Z,17.90
2018-03-01T10:08:53.410Z,17.90
2018-03-01T10:09:58.398Z,17.90
2018-03-01T10:11:03.209Z,17.90
2018-03-01T10:12:08.189Z,17.80
2018-03-01T10:13:13.080Z,17.80
2018-03-01T10:14:18.018Z,17.80
2018-03-01T10:15:22.901Z,17.80
2018-03-01T10:16:27.862Z,17.80
2018-03-01T10:17:32.771Z,17.80
2018-03-01T10:18:37.745Z,17.80
2018-03-01T10:19:42.467Z,17.80
2018-03-01T10:20:47.418Z,17.80
2018-03-01T10:21:52.359Z,17.80
2018-03-01T10:22:57.277Z,17.80
2018-03-01T10:24:02.270Z,17.80
2018-03-01T10:25:07.208Z,17.80
2018-03-01T10:26:12.131Z,17.70
2018-03-01T10:27:17.033Z,17.80
2018-03-01T10:28:21.849Z,17.80
2018-03-01T10:29:26.587Z,17.80
2018-03-01T10:30:31.349Z,17.80
2018-03-01T10:31:36.068Z,17.80
2018-03-01T10:32:41.195Z,17.80
2018-03-01T10:33:45.912Z,17.80
2018-03-01T10:34:50.823Z,17.80
2018-03-01T10:35:55.708Z,17.80
2018-03-01T10:37:00.516Z,17.80
2018-03-01T10:38:05.290Z,17.80
2018-03-01T10:39:10.259Z,17.80
2018-03-01T10:40:15.150Z,17.80
2018-03-01T10:41:20.055Z,17.80
2018-03-01T10:42:25.007Z,17.80
2018-03-01T10:43:29.988Z,17.80
2018-03-01T10:44:34.905Z,17.80
2018-03-01T10:45:39.895Z,17.80
2018-03-01T10:46:44.718Z,17.80
2018-03-01T10:47:49.656Z,17.80
2018-03-01T10:48:54.451Z,17.90
2018-03-01T10:49:59.397Z,17.90
2018-03-01T10:51:04.337Z,17.90
2018-03-01T10:52:09.272Z,17.80
2018-03-01T10:53:14.387Z,17.80
2018-03-01T10:54:19.221Z,17.80
2018-03-01T10:55:23.980Z,17.90
2018-03-01T10:56:28.861Z,17.90
2018-03-01T10:57:33.634Z,17.90
2018-03-01T10:58:38.396Z,17.90
2018-03-01T10:59:43.132Z,17.90
2018-03-01T11:00:48.025Z,17.90
2018-03-01T11:01:52.939Z,17.90
2018-03-01T11:02:57.792Z,17.90
2018-03-01T11:04:02.686Z,17.90
2018-03-01T11:05:07.473Z,18.00
2018-03-01T11:06:12.239Z,18.00
2018-03-01T11:07:17.036Z,18.00
2018-03-01T11:08:21.965Z,18.00
2018-03-01T11:09:26.848Z,18.00
2018-03-01T11:10:31.785Z,17.90
2018-03-01T11:11:36.511Z,17.90
2018-03-01T11:12:41.283Z,17.90
2018-03-01T11:13:46.177Z,17.90
2018-03-01T11:14:50.908Z,17.80
2018-03-01T11:15:55.656Z,17.80
2018-03-01T11:17:00.705Z,17.80
2018-03-01T11:18:08.682Z,17.80
2018-03-01T11:19:13.598Z,17.80
2018-03-01T11:20:18.553Z,17.80
2018-03-01T11:21:23.406Z,17.80
2018-03-01T11:22:28.352Z,17.80
2018-03-01T11:23:33.349Z,17.80
2018-03-01T11:24:38.153Z,17.80
2018-03-01T11:25:43.000Z,17.80
2018-03-01T11:26:47.946Z,17.80
2018-03-01T11:27:52.806Z,17.80
2018-03-01T11:28:57.624Z,17.80
2018-03-01T11:30:02.730Z,17.80
2018-03-01T11:31:08.954Z,17.80
2018-03-01T11:32:13.791Z,17.80
2018-03-01T11:33:18.704Z,17.80
2018-03-01T11:34:24.677Z,17.70
2018-03-01T11:35:29.666Z,17.80
2018-03-01T11:36:34.653Z,17.80
2018-03-01T11:37:39.684Z,17.80
2018-03-01T11:38:44.709Z,17.80
2018-03-01T11:39:49.519Z,17.80
2018-03-01T11:40:54.262Z,17.80
2018-03-01T11:41:59.277Z,17.80
2018-03-01T11:43:04.249Z,17.80
2018-03-01T11:44:09.067Z,17.80
2018-03-01T11:45:14.033Z,17.80
2018-03-01T11:46:18.944Z,17.80
2018-03-01T11:47:23.746Z,17.70
2018-03-01T11:48:28.557Z,17.70
2018-03-01T11:49:33.502Z,17.80
2018-03-01T11:50:38.403Z,17.80
2018-03-01T11:51:43.394Z,17.80
2018-03-01T11:52:48.290Z,17.80
2018-03-01T11:53:53.284Z,17.80
2018-03-01T11:54:58.013Z,17.80
2018-03-01T11:56:03.022Z,17.80
2018-03-01T11:57:08.065Z,17.80
2018-03-01T11:58:13.055Z,17.80
2018-03-01T11:59:18.040Z,17.90
2018-03-01T12:00:22.990Z,17.90
2018-03-01T12:01:27.918Z,17.90
2018-03-01T12:02:33.073Z,17.90
2018-03-01T12:03:38.335Z,18.00
2018-03-01T12:04:43.150Z,18.00
2018-03-01T12:05:47.952Z,18.00
2018-03-01T12:06:52.907Z,18.00
2018-03-01T12:07:57.740Z,18.00
2018-03-01T12:09:02.528Z,18.00
2018-03-01T12:10:07.241Z,18.00
2018-03-01T12:11:11.934Z,18.00
2018-03-01T12:12:16.771Z,18.00
2018-03-01T12:13:21.562Z,18.10
2018-03-01T12:14:26.280Z,18.10
2018-03-01T12:15:30.968Z,18.10
2018-03-01T12:16:35.824Z,18.10
2018-03-01T12:17:40.585Z,18.20
2018-03-01T12:18:45.502Z,18.20
2018-03-01T12:19:50.439Z,18.20
2018-03-01T12:20:55.165Z,18.20
2018-03-01T12:22:00.066Z,18.20
2018-03-01T12:23:05.959Z,18.20
2018-03-01T12:24:10.735Z,18.30
2018-03-01T12:25:15.702Z,18.30
2018-03-01T12:26:20.603Z,18.30
2018-03-01T12:27:25.446Z,18.30
2018-03-01T12:28:30.277Z,18.30
2018-03-01T12:29:35.096Z,18.20
2018-03-01T12:30:40.038Z,18.30
2018-03-01T12:31:44.808Z,18.30
2018-03-01T12:32:49.585Z,18.30
2018-03-01T12:33:54.495Z,18.30
2018-03-01T12:34:59.226Z,18.30
2018-03-01T12:36:04.137Z,18.30
2018-03-01T12:37:09.112Z,18.30
2018-03-01T12:38:13.914Z,18.40
2018-03-01T12:39:18.652Z,18.30
2018-03-01T12:40:23.415Z,18.40
2018-03-01T12:41:28.139Z,18.30
2018-03-01T12:42:32.883Z,18.30
2018-03-01T12:43:37.783Z,18.30
2018-03-01T12:44:42.703Z,18.30
2018-03-01T12:45:47.639Z,18.30
2018-03-01T12:46:52.747Z,18.30
2018-03-01T12:47:57.630Z,18.40
2018-03-01T12:49:02.566Z,18.40
2018-03-01T12:50:07.327Z,18.40
2018-03-01T12:51:12.087Z,18.40
2018-03-01T12:52:16.972Z,18.30
2018-03-01T12:53:23.820Z,18.40
2018-03-01T12:54:28.632Z,18.30
2018-03-01T12:55:33.519Z,18.30
2018-03-01T12:56:38.404Z,18.40
2018-03-01T12:57:43.225Z,18.40
2018-03-01T12:58:48.110Z,18.40
2018-03-01T12:59:52.830Z,18.40
2018-03-01T13:00:57.564Z,18.40
2018-03-01T13:02:02.342Z,18.40
2018-03-01T13:03:07.188Z,18.40
2018-03-01T13:04:11.944Z,18.40
2018-03-01T13:05:16.709Z,18.40
2018-03-01T13:06:21.606Z,18.50
2018-03-01T13:07:26.504Z,18.50
2018-03-01T13:08:31.287Z,18.50
2018-03-01T13:09:36.042Z,18.40
2018-03-01T13:10:40.848Z,18.50
2018-03-01T13:11:45.651Z,18.40
2018-03-01T13:12:50.476Z,18.40
2018-03-01T13:13:55.449Z,18.50
2018-03-01T13:15:00.400Z,18.50
2018-03-01T13:16:05.152Z,18.40
2018-03-01T13:17:09.911Z,18.50
2018-03-01T13:18:14.659Z,18.50
2018-03-01T13:19:19.407Z,18.50
2018-03-01T13:20:24.174Z,18.50
2018-03-01T13:21:28.950Z,18.50
2018-03-01T13:22:33.772Z,18.50
2018-03-01T13:23:38.518Z,18.50
2018-03-01T13:24:43.278Z,18.50
2018-03-01T13:25:48.156Z,18.50
2018-03-01T13:26:52.898Z,18.50
2018-03-01T13:27:57.651Z,18.50
2018-03-01T13:29:02.566Z,18.50
2018-03-01T13:30:07.692Z,18.50
2018-03-01T13:31:12.691Z,18.40
2018-03-01T13:32:17.634Z,18.30
2018-03-01T13:33:22.506Z,18.30
2018-03-01T13:34:27.303Z,18.20
2018-03-01T13:35:32.002Z,18.20
2018-03-01T13:36:36.803Z,18.20
2018-03-01T13:37:41.711Z,18.10
2018-03-01T13:38:46.855Z,18.10
2018-03-01T13:39:51.585Z,18.10
2018-03-01T13:40:56.815Z,18.10
2018-03-01T13:42:01.542Z,18.10
2018-03-01T13:43:06.505Z,18.10
2018-03-01T13:44:11.411Z,18.20
2018-03-01T13:45:16.244Z,18.20
2018-03-01T13:46:21.209Z,18.20
2018-03-01T13:47:26.118Z,18.20
2018-03-01T13:48:30.888Z,18.20
2018-03-01T13:49:35.828Z,18.20
2018-03-01T13:50:40.758Z,18.20
2018-03-01T13:51:45.764Z,18.20
2018-03-01T13:52:50.641Z,18.20
2018-03-01T13:53:55.524Z,18.20
2018-03-01T13:55:00.436Z,18.20
2018-03-01T13:56:05.159Z,18.20