createdAt,value
2023-05-07T00:02:01.717Z,16.40
2023-05-07T00:04:30.004Z,16.30
2023-05-07T00:06:58.085Z,16.40
2023-05-07T00:09:26.275Z,16.30
2023-05-07T00:11:54.291Z,16.30
2023-05-07T00:14:23.665Z,16.30
2023-05-07T00:16:51.797Z,16.30
2023-05-07T00:19:19.868Z,16.30
2023-05-07T00:21:47.854Z,16.20
2023-05-07T00:24:15.865Z,16.20
2023-05-07T00:26:43.865Z,16.30
2023-05-07T00:29:11.868Z,16.30
2023-05-07T00:31:41.334Z,16.30
2023-05-07T00:34:09.416Z,16.30
2023-05-07T00:36:37.710Z,16.30
2023-05-07T00:39:05.685Z,16.20
2023-05-07T00:41:33.703Z,16.20
2023-05-07T00:44:03.430Z,16.20
2023-05-07T00:46:32.978Z,16.10
2023-05-07T00:49:02.628Z,16.10
2023-05-07T00:51:31.084Z,16.20
2023-05-07T00:53:59.154Z,16.20
2023-05-07T00:56:27.397Z,16.20
2023-05-07T00:58:55.822Z,16.10
2023-05-07T01:01:23.982Z,16.20
2023-05-07T01:03:52.002Z,16.10
2023-05-07T01:06:23.844Z,16.10
2023-05-07T01:08:53.844Z,16.10
2023-05-07T01:11:22.263Z,16.10
2023-05-07T01:13:51.696Z,16.10
2023-05-07T01:16:19.988Z,16.10
2023-05-07T01:18:49.982Z,16.10
2023-05-07T01:21:19.599Z,16.10
2023-05-07T01:23:49.706Z,16.10
2023-05-07T01:26:20.373Z,16.10
2023-05-07T01:28:48.457Z,16.10
2023-05-07T01:31:18.383Z,16.10
2023-05-07T01:33:47.949Z,16.10
2023-05-07T01:36:18.375Z,16.10
2023-05-07T01:38:48.336Z,16.10
2023-05-07T01:41:16.448Z,16.10
2023-05-07T01:43:44.981Z,16.20
2023-05-07T01:46:14.473Z,16.20
2023-05-07T01:48:46.824Z,16.10
2023-05-07T01:51:14.905Z,16.10
2023-05-07T01:53:44.402Z,16.10
2023-05-07T01:56:13.942Z,16.20
2023-05-07T01:58:43.899Z,16.20
2023-05-07T02:01:11.869Z,16.10
2023-05-07T02:03:40.002Z,16.10
2023-05-07T02:06:14.906Z,16.10
2023-05-07T02:08:43.190Z,16.10
2023-05-07T02:11:13.730Z,16.10
2023-05-07T02:13:41.799Z,16.00
2023-05-07T02:16:09.857Z,16.10
2023-05-07T02:18:37.906Z,16.00
2023-05-07T02:21:06.058Z,16.00
2023-05-07T02:23:34.387Z,16.00
2023-05-07T02:26:03.628Z,15.90
2023-05-07T02:28:33.350Z,15.90
2023-05-07T02:31:04.880Z,15.90
2023-05-07T02:33:35.560Z,15.80
2023-05-07T02:36:09.106Z,15.80
2023-05-07T02:38:39.493Z,15.80
2023-05-07T02:41:07.752Z,15.80
2023-05-07T02:43:37.099Z,15.80
2023-05-07T02:46:05.973Z,15.80
2023-05-07T02:48:36.636Z,15.70
2023-05-07T02:51:06.473Z,15.70
2023-05-07T02:53:36.326Z,15.80
2023-05-07T02:56:04.930Z,15.70
2023-05-07T02:58:32.928Z,15.60
2023-05-07T03:01:04.195Z,15.60
2023-05-07T03:03:52.880Z,15.60
2023-05-07T03:06:20.954Z,15.70
2023-05-07T03:08:49.005Z,15.60
2023-05-07T03:11:17.013Z,15.60
2023-05-07T03:13:45.167Z,15.60
2023-05-07T03:16:14.692Z,15.50
2023-05-07T03:18:42.728Z,15.50
2023-05-07T03:21:10.736Z,15.60
2023-05-07T03:23:38.792Z,15.50
2023-05-07T03:26:06.826Z,15.50
2023-05-07T03:28:34.942Z,15.50
2023-05-07T03:31:06.304Z,15.50
2023-05-07T03:33:36.683Z,15.50
2023-05-07T03:36:05.549Z,15.50
2023-05-07T03:38:33.722Z,15.50
2023-05-07T03:41:01.792Z,15.50
2023-05-07T03:43:30.448Z,15.50
2023-05-07T03:46:04.932Z,15.40
2023-05-07T03:48:32.964Z,15.40
2023-05-07T03:51:02.610Z,15.30
2023-05-07T03:53:34.129Z,15.30
2023-05-07T03:56:02.294Z,15.30
2023-05-07T03:58:33.945Z,15.30
2023-05-07T04:01:08.394Z,15.30
2023-05-07T04:03:36.827Z,15.30
2023-05-07T04:06:06.822Z,15.30
2023-05-07T04:08:36.622Z,15.30
2023-05-07T04:11:06.152Z,15.30
2023-05-07T04:13:35.451Z,15.30
2023-05-07T04:16:06.118Z,15.20
2023-05-07T04:18:36.642Z,15.30
2023-05-07T04:21:06.252Z,15.40
2023-05-07T04:23:36.621Z,15.40
2023-05-07T04:26:09.554Z,15.40
2023-05-07T04:28:42.110Z,15.40
2023-05-07T04:31:10.198Z,15.40
2023-05-07T04:33:39.538Z,15.40
2023-05-07T04:36:11.866Z,15.30
2023-05-07T04:38:46.987Z,15.40
2023-05-07T04:41:16.048Z,15.40
2023-05-07T04:43:44.923Z,15.50
2023-05-07T04:46:15.564Z,15.50
2023-05-07T04:48:44.811Z,15.60
2023-05-07T04:51:14.643Z,15.60
2023-05-07T04:53:44.041Z,15.60
2023-05-07T04:56:12.133Z,15.60
2023-05-07T04:58:43.382Z,15.60
2023-05-07T05:01:12.410Z,15.60
2023-05-07T05:03:41.885Z,15.60
2023-05-07T05:06:10.213Z,15.70
2023-05-07T05:08:39.858Z,15.70
2023-05-07T05:11:07.897Z,15.70
2023-05-07T05:13:37.836Z,15.70
2023-05-07T05:16:13.713Z,15.70
2023-05-07T05:18:42.570Z,15.70
2023-05-07T05:21:12.657Z,15.70
2023-05-07T05:23:43.689Z,15.70
2023-05-07T05:26:12.688Z,15.70
2023-05-07T05:28:40.890Z,15.80
2023-05-07T05:31:09.722Z,15.80
2023-05-07T05:33:38.480Z,15.80
2023-05-07T05:36:07.954Z,15.80
2023-05-07T05:38:36.970Z,15.80
2023-05-07T05:41:06.990Z,15.80
2023-05-07T05:43:35.518Z,15.90
2023-05-07T05:46:05.376Z,15.90
2023-05-07T05:48:33.519Z,16.00
2023-05-07T05:51:03.457Z,16.00
2023-05-07T05:53:31.528Z,16.00
2023-05-07T05:56:00.274Z,16.00
2023-05-07T05:58:29.709Z,16.00
2023-05-07T06:01:03.595Z,16.10
2023-05-07T06:03:33.269Z,16.10
2023-05-07T06:06:04.147Z,16.10
2023-05-07T06:08:32.943Z,16.20
2023-05-07T06:11:03.042Z,16.20
2023-05-07T06:13:34.574Z,16.20
2023-05-07T06:16:02.891Z,16.20
2023-05-07T06:18:31.422Z,16.20
2023-05-07T06:21:00.312Z,16.30
2023-05-07T06:23:32.189Z,16.30
2023-05-07T06:26:01.366Z,16.40
2023-05-07T06:28:36.912Z,16.40
2023-05-07T06:31:14.956Z,16.50
2023-05-07T06:33:46.297Z,16.50
2023-05-07T06:36:15.199Z,16.60
2023-05-07T06:38:44.984Z,16.60
2023-05-07T06:41:12.967Z,16.70
2023-05-07T06:43:42.537Z,16.80
2023-05-07T06:46:33.417Z,16.80
2023-05-07T06:49:01.531Z,16.80
2023-05-07T06:51:31.069Z,16.90
2023-05-07T06:54:05.266Z,16.90
2023-05-07T06:56:34.926Z,17.00
2023-05-07T06:59:05.676Z,17.00
2023-05-07T07:01:38.528Z,17.10
2023-05-07T07:04:07.729Z,17.10
2023-05-07T07:06:36.572Z,17.20
2023-05-07T07:09:09.705Z,17.20
2023-05-07T07:11:37.930Z,17.30
2023-05-07T07:14:08.017Z,17.30
2023-05-07T07:16:42.764Z,17.40
2023-05-07T07:19:10.827Z,17.40
2023-05-07T07:21:38.837Z,17.50
2023-05-07T07:24:07.219Z,17.50
2023-05-07T07:26:35.300Z,17.70
2023-05-07T07:29:03.289Z,17.70
2023-05-07T07:31:32.642Z,17.80
2023-05-07T07:34:00.656Z,17.80
2023-05-07T07:36:38.961Z,17.90
2023-05-07T07:39:14.738Z,17.90
2023-05-07T07:41:43.543Z,18.00
2023-05-07T07:44:16.017Z,18.00
2023-05-07T07:46:47.546Z,18.00
2023-05-07T07:49:16.951Z,18.10
2023-05-07T07:51:45.945Z,18.10
2023-05-07T07:54:15.604Z,18.20
2023-05-07T07:56:43.950Z,18.30
2023-05-07T07:59:14.804Z,18.40
2023-05-07T08:01:43.252Z,18.50
2023-05-07T08:04:12.849Z,18.60
2023-05-07T08:06:43.349Z,18.70
2023-05-07T08:09:12.518Z,18.70
2023-05-07T08:11:42.764Z,18.80
2023-05-07T08:14:11.511Z,18.80
2023-05-07T08:16:39.634Z,18.90
2023-05-07T08:19:09.423Z,19.00
2023-05-07T08:21:41.714Z,19.00
2023-05-07T08:24:12.562Z,19.00
2023-05-07T08:26:41.682Z,19.10
2023-05-07T08:29:11.582Z,19.20
2023-05-07T08:31:42.924Z,19.20
2023-05-07T08:34:11.046Z,19.30
2023-05-07T08:36:44.462Z,19.30
2023-05-07T08:39:17.165Z,19.30
2023-05-07T08:41:47.859Z,19.30
2023-05-07T08:44:16.241Z,19.40
2023-05-07T08:46:49.118Z,19.50
2023-05-07T08:49:19.542Z,19.40
2023-05-07T08:51:49.258Z,19.40
2023-05-07T08:54:18.824Z,19.40
2023-05-07T08:56:47.607Z,19.40
2023-05-07T08:59:16.065Z,19.50
2023-05-07T09:01:45.866Z,19.50
2023-05-07T09:04:14.684Z,19.50
2023-05-07T09:06:43.655Z,19.50
2023-05-07T09:09:19.950Z,19.50
2023-05-07T09:11:48.682Z,19.60
2023-05-07T09:14:24.168Z,19.60
2023-05-07T09:16:54.475Z,19.70
2023-05-07T09:19:24.863Z,19.80
2023-05-07T09:22:00.474Z,19.90
2023-05-07T09:24:34.771Z,20.00
2023-05-07T09:27:04.835Z,20.00
2023-05-07T09:29:36.314Z,20.00
2023-05-07T09:32:07.716Z,20.10
2023-05-07T09:34:37.156Z,20.00
2023-05-07T09:37:06.989Z,20.10
2023-05-07T09:39:43.596Z,20.10
2023-05-07T09:42:13.387Z,20.10
2023-05-07T09:44:42.697Z,20.20
2023-05-07T09:47:20.275Z,20.20
2023-05-07T09:49:55.836Z,20.30
2023-05-07T09:52:24.735Z,20.40
2023-05-07T09:55:00.237Z,20.50
2023-05-07T09:57:32.022Z,20.60
2023-05-07T10:00:06.689Z,20.60
2023-05-07T10:02:50.893Z,20.70
2023-05-07T10:05:23.523Z,20.70
2023-05-07T10:07:54.960Z,20.80
2023-05-07T10:10:26.636Z,20.90
2023-05-07T10:12:56.557Z,20.90
2023-05-07T10:15:31.912Z,20.90
2023-05-07T10:18:02.399Z,20.90
2023-05-07T10:20:31.926Z,21.00
2023-05-07T10:23:01.121Z,21.00
2023-05-07T10:25:38.507Z,21.00
2023-05-07T10:28:14.844Z,21.00
2023-05-07T10:30:57.173Z,21.00
2023-05-07T10:33:30.819Z,21.10
2023-05-07T10:36:03.914Z,21.20
2023-05-07T10:38:32.930Z,21.30
2023-05-07T10:41:06.470Z,21.20
2023-05-07T10:43:44.161Z,21.20
2023-05-07T10:46:19.434Z,21.30
2023-05-07T10:49:12.235Z,21.40
2023-05-07T10:52:17.168Z,21.40
2023-05-07T10:55:23.224Z,21.50
2023-05-07T10:58:32.516Z,21.60
2023-05-07T11:01:53.100Z,21.70
2023-05-07T11:04:28.715Z,21.70
2023-05-07T11:07:27.968Z,21.80
2023-05-07T11:10:09.150Z,22.00
2023-05-07T11:12:56.994Z,22.10
2023-05-07T11:15:46.511Z,22.20
2023-05-07T11:18:22.310Z,22.30
2023-05-07T11:20:55.680Z,22.40
2023-05-07T11:24:12.207Z,22.40
2023-05-07T11:26:50.721Z,22.50
2023-05-07T11:29:23.395Z,22.50
2023-05-07T11:31:58.800Z,22.60
2023-05-07T11:34:32.457Z,22.70
2023-05-07T11:37:01.747Z,22.70
2023-05-07T11:39:42.749Z,22.60
2023-05-07T11:42:27.897Z,22.50
2023-05-07T11:44:56.160Z,22.50
2023-05-07T11:47:26.557Z,22.50
2023-05-07T11:49:55.862Z,22.50
2023-05-07T11:52:25.425Z,22.40
2023-05-07T11:54:54.705Z,22.40
2023-05-07T11:57:23.289Z,22.30
2023-05-07T11:59:55.557Z,22.30
2023-05-07T12:02:26.347Z,22.20
2023-05-07T12:04:54.793Z,22.20
2023-05-07T12:07:23.759Z,22.10
2023-05-07T12:09:52.522Z,22.10
2023-05-07T12:12:20.573Z,22.10
2023-05-07T12:14:48.967Z,22.10
2023-05-07T12:17:17.560Z,22.10
2023-05-07T12:19:47.800Z,22.10
2023-05-07T12:22:15.998Z,22.20
2023-05-07T12:24:46.117Z,22.10
2023-05-07T12:27:14.793Z,22.20
2023-05-07T12:29:47.218Z,22.20
2023-05-07T12:32:17.155Z,22.20
2023-05-07T12:34:47.265Z,22.20
2023-05-07T12:37:16.000Z,22.30
2023-05-07T12:39:47.150Z,22.30
2023-05-07T12:42:18.506Z,22.30
2023-05-07T12:44:48.480Z,22.30
2023-05-07T12:47:17.399Z,22.20
2023-05-07T12:49:47.786Z,22.20
2023-05-07T12:52:16.070Z,22.10
2023-05-07T12:54:44.109Z,22.10
2023-05-07T12:57:12.460Z,22.00
2023-05-07T12:59:42.877Z,22.00
2023-05-07T13:02:11.760Z,22.00
2023-05-07T13:04:41.764Z,22.00
2023-05-07T13:07:11.167Z,22.00
2023-05-07T13:09:39.236Z,22.00
2023-05-07T13:12:08.026Z,21.90
2023-05-07T13:14:36.192Z,21.90
2023-05-07T13:17:04.196Z,21.90
2023-05-07T13:19:32.158Z,21.80
2023-05-07T13:22:00.189Z,21.80
2023-05-07T13:24:29.625Z,21.80
2023-05-07T13:26:57.703Z,21.80
2023-05-07T13:29:30.902Z,21.90
2023-05-07T13:31:59.635Z,21.90
2023-05-07T13:34:27.789Z,21.90
2023-05-07T13:36:56.116Z,22.00
2023-05-07T13:39:24.165Z,22.00
2023-05-07T13:41:53.639Z,22.00
2023-05-07T13:44:21.760Z,22.00
2023-05-07T13:46:49.835Z,22.00
2023-05-07T13:49:17.905Z,22.00
2023-05-07T13:51:46.631Z,21.90
2023-05-07T13:54:14.756Z,21.90
2023-05-07T13:56:42.967Z,21.90
2023-05-07T13:59:14.656Z,21.90
2023-05-07T14:01:42.966Z,21.80
2023-05-07T14:04:11.006Z,21.80
2023-05-07T14:06:40.014Z,21.80
2023-05-07T14:09:08.165Z,21.80
2023-05-07T14:11:36.479Z,21.70
2023-05-07T14:14:04.739Z,21.70
2023-05-07T14:16:34.156Z,21.70
2023-05-07T14:19:02.221Z,21.70
2023-05-07T14:21:31.480Z,21.70
2023-05-07T14:24:01.049Z,21.70
2023-05-07T14:26:29.216Z,21.80
2023-05-07T14:28:59.269Z,21.80
2023-05-07T14:31:28.105Z,21.80
2023-05-07T14:33:58.877Z,21.80
2023-05-07T14:36:28.157Z,21.80
2023-05-07T14:38:56.189Z,21.90
2023-05-07T14:41:24.612Z,21.90
2023-05-07T14:43:52.824Z,21.90
2023-05-07T14:46:21.110Z,21.90
2023-05-07T14:48:49.226Z,21.80
2023-05-07T14:51:18.568Z,21.80
2023-05-07T14:53:46.714Z,21.70
2023-05-07T14:56:14.887Z,21.70
2023-05-07T14:58:42.974Z,21.60
2023-05-07T15:01:11.180Z,21.50
2023-05-07T15:03:39.376Z,21.40
2023-05-07T15:06:07.659Z,21.30
2023-05-07T15:08:37.147Z,21.30
2023-05-07T15:11:05.209Z,21.20
2023-05-07T15:13:33.222Z,21.10
2023-05-07T15:16:01.295Z,21.00
2023-05-07T15:18:29.333Z,20.90
2023-05-07T15:20:58.865Z,20.80
2023-05-07T15:23:27.171Z,20.80
2023-05-07T15:25:56.633Z,20.80
2023-05-07T15:28:25.506Z,20.70
2023-05-07T15:30:56.468Z,20.80
2023-05-07T15:33:25.337Z,20.80
2023-05-07T15:35:53.431Z,20.90
2023-05-07T15:38:21.501Z,21.00
2023-05-07T15:40:49.508Z,21.00
2023-05-07T15:43:18.821Z,21.00
2023-05-07T15:45:46.888Z,21.00
2023-05-07T15:48:14.938Z,20.90
2023-05-07T15:50:43.215Z,20.90
2023-05-07T15:53:13.701Z,20.80
2023-05-07T15:55:43.052Z,20.80
2023-05-07T15:58:11.086Z,20.70
2023-05-07T16:00:42.153Z,20.70
2023-05-07T16:03:10.350Z,20.70
2023-05-07T16:05:38.416Z,20.70
2023-05-07T16:08:06.722Z,20.70
2023-05-07T16:10:34.734Z,20.70
2023-05-07T16:13:03.039Z,20.70
2023-05-07T16:15:31.044Z,20.70
2023-05-07T16:18:00.559Z,20.60
2023-05-07T16:20:31.000Z,20.70
2023-05-07T16:22:59.036Z,20.70
2023-05-07T16:25:27.099Z,20.80
2023-05-07T16:27:55.583Z,20.70
2023-05-07T16:30:23.631Z,20.80
2023-05-07T16:32:51.799Z,20.80
2023-05-07T16:35:21.389Z,20.80
2023-05-07T16:37:49.461Z,20.80
2023-05-07T16:40:17.504Z,20.80
2023-05-07T16:42:45.478Z,20.90
2023-05-07T16:45:13.726Z,21.00
2023-05-07T16:47:41.961Z,21.20
2023-05-07T16:50:10.816Z,21.30
2023-05-07T16:52:40.206Z,21.50
2023-05-07T16:55:08.824Z,21.50
2023-05-07T16:57:36.817Z,21.40
2023-05-07T17:00:07.416Z,21.30
2023-05-07T17:02:36.065Z,21.30
2023-05-07T17:05:06.175Z,21.20
2023-05-07T17:07:34.228Z,21.10
2023-05-07T17:10:04.230Z,21.00
2023-05-07T17:12:32.624Z,21.00
2023-05-07T17:15:00.654Z,21.00
2023-05-07T17:17:28.695Z,21.00
2023-05-07T17:19:56.906Z,20.90
2023-05-07T17:22:25.042Z,20.90
2023-05-07T17:24:53.003Z,20.90
2023-05-07T17:27:22.399Z,20.80
2023-05-07T17:29:50.373Z,20.80
2023-05-07T17:32:18.336Z,20.80
2023-05-07T17:34:46.309Z,20.80
2023-05-07T17:37:14.985Z,20.70
2023-05-07T17:39:42.943Z,20.70
2023-05-07T17:42:10.975Z,20.70
2023-05-07T17:44:40.391Z,20.70
2023-05-07T17:47:08.432Z,20.70
2023-05-07T17:49:37.280Z,20.70
2023-05-07T17:52:05.527Z,20.70
2023-05-07T17:54:33.503Z,20.80
2023-05-07T17:57:01.579Z,20.80
2023-05-07T17:59:29.836Z,20.80
2023-05-07T18:01:59.191Z,20.70
2023-05-07T18:04:28.163Z,20.70
2023-05-07T18:06:57.215Z,20.70
2023-05-07T18:09:25.306Z,20.70
2023-05-07T18:11:56.381Z,20.80
2023-05-07T18:14:26.090Z,20.90
2023-05-07T18:16:55.055Z,20.90
2023-05-07T18:19:25.822Z,20.80
2023-05-07T18:21:55.320Z,20.80
2023-05-07T18:24:23.362Z,20.90
2023-05-07T18:26:51.292Z,20.80
2023-05-07T18:29:19.478Z,20.80
2023-05-07T18:31:47.540Z,20.80
2023-05-07T18:34:15.586Z,20.70
2023-05-07T18:36:44.956Z,20.70
2023-05-07T18:39:12.982Z,20.70
2023-05-07T18:41:41.161Z,20.70
2023-05-07T18:44:09.166Z,20.60
2023-05-07T18:46:37.453Z,20.60
2023-05-07T18:49:05.576Z,20.50
2023-05-07T18:51:33.615Z,20.40
2023-05-07T18:54:03.230Z,20.30
2023-05-07T18:56:31.261Z,20.30
2023-05-07T18:58:59.311Z,20.30
2023-05-07T19:01:27.306Z,20.30
2023-05-07T19:03:55.480Z,20.20
2023-05-07T19:06:23.545Z,20.20
2023-05-07T19:08:51.616Z,20.20
2023-05-07T19:11:21.718Z,20.10
2023-05-07T19:13:49.910Z,20.10
2023-05-07T19:16:18.171Z,20.00
2023-05-07T19:18:46.297Z,19.90
2023-05-07T19:21:14.379Z,19.90
2023-05-07T19:23:42.605Z,19.90
2023-05-07T19:26:11.013Z,19.90
2023-05-07T19:28:45.312Z,19.90
2023-05-07T19:31:20.058Z,19.90
2023-05-07T19:33:48.489Z,19.90
2023-05-07T19:36:17.747Z,19.80
2023-05-07T19:38:46.916Z,19.80
2023-05-07T19:41:14.892Z,19.90
2023-05-07T19:43:44.227Z,19.90
2023-05-07T19:46:12.276Z,20.00
2023-05-07T19:48:40.276Z,20.10
2023-05-07T19:51:08.301Z,20.20
2023-05-07T19:53:37.189Z,20.40
2023-05-07T19:56:06.551Z,20.30
2023-05-07T19:58:35.112Z,20.30
2023-05-07T20:01:06.128Z,20.20
2023-05-07T20:03:35.324Z,20.00
2023-05-07T20:06:04.100Z,19.90
2023-05-07T20:08:32.196Z,19.80
2023-05-07T20:11:00.684Z,19.80
2023-05-07T20:13:28.935Z,19.70
2023-05-07T20:16:00.416Z,19.60
2023-05-07T20:18:30.252Z,19.50
2023-05-07T20:20:58.678Z,19.40
2023-05-07T20:23:26.785Z,19.40
2023-05-07T20:25:54.881Z,19.40
2023-05-07T20:28:22.928Z,19.40
2023-05-07T20:30:50.941Z,19.30
2023-05-07T20:33:19.220Z,19.30
2023-05-07T20:35:49.067Z,19.30
2023-05-07T20:38:17.112Z,19.20
2023-05-07T20:40:45.306Z,19.30
2023-05-07T20:43:13.314Z,19.20
2023-05-07T20:45:41.321Z,19.10
2023-05-07T20:48:09.479Z,19.10
2023-05-07T20:50:37.554Z,19.10
2023-05-07T20:53:06.931Z,19.10
2023-05-07T20:55:34.969Z,19.10
2023-05-07T20:58:02.958Z,19.10
2023-05-07T21:00:30.951Z,19.20
2023-05-07T21:02:59.032Z,19.20
2023-05-07T21:05:27.031Z,19.10
2023-05-07T21:07:55.123Z,19.00
2023-05-07T21:10:24.533Z,19.00
2023-05-07T21:12:52.636Z,19.00
2023-05-07T21:15:20.637Z,18.90
2023-05-07T21:17:48.719Z,18.90
2023-05-07T21:20:16.813Z,18.90
2023-05-07T21:22:44.785Z,18.90
2023-05-07T21:25:13.590Z,18.90
2023-05-07T21:27:42.985Z,18.90
2023-05-07T21:30:12.594Z,19.00
2023-05-07T21:32:40.864Z,19.10
2023-05-07T21:35:09.611Z,19.00
2023-05-07T21:37:37.764Z,19.00
2023-05-07T21:40:06.603Z,19.00
2023-05-07T21:42:34.625Z,19.00
2023-05-07T21:45:06.187Z,19.00
2023-05-07T21:47:34.238Z,18.90
2023-05-07T21:50:02.676Z,18.80
2023-05-07T21:52:30.693Z,18.80
2023-05-07T21:54:58.697Z,18.70
2023-05-07T21:57:26.722Z,18.60
2023-05-07T21:59:54.720Z,18.50
2023-05-07T22:02:24.164Z,18.40
2023-05-07T22:04:52.292Z,18.30
2023-05-07T22:07:20.634Z,18.30
2023-05-07T22:09:48.647Z,18.20
2023-05-07T22:12:17.813Z,18.20
2023-05-07T22:14:45.913Z,18.30
2023-05-07T22:17:13.864Z,18.20
2023-05-07T22:19:43.316Z,18.20
2023-05-07T22:22:11.386Z,18.10
2023-05-07T22:24:39.392Z,18.10
2023-05-07T22:27:07.390Z,18.10
2023-05-07T22:29:35.359Z,18.10
2023-05-07T22:32:03.557Z,18.00
2023-05-07T22:34:31.573Z,18.10
2023-05-07T22:37:00.936Z,18.10
2023-05-07T22:39:34.151Z,18.10
2023-05-07T22:42:02.289Z,18.00
2023-05-07T22:44:30.471Z,18.00
2023-05-07T22:46:58.425Z,18.10
2023-05-07T22:49:26.407Z,18.10
2023-05-07T22:51:54.425Z,18.00
2023-05-07T22:54:25.342Z,17.90
2023-05-07T22:56:54.000Z,17.80
2023-05-07T22:59:22.200Z,17.80
2023-05-07T23:01:50.183Z,17.80
2023-05-07T23:04:18.212Z,17.80
2023-05-07T23:06:46.249Z,17.80
2023-05-07T23:09:14.384Z,17.80
2023-05-07T23:11:44.115Z,17.80
2023-05-07T23:14:12.144Z,17.80
2023-05-07T23:16:40.134Z,17.80
2023-05-07T23:19:08.133Z,17.80
2023-05-07T23:21:36.216Z,17.80
2023-05-07T23:24:04.170Z,17.80
2023-05-07T23:26:32.181Z,17.80
2023-05-07T23:29:01.583Z,17.70
2023-05-07T23:31:29.692Z,17.70
2023-05-07T23:33:57.740Z,17.70
2023-05-07T23:36:25.741Z,17.60
2023-05-07T23:38:53.796Z,17.70
2023-05-07T23:41:21.811Z,17.60
2023-05-07T23:43:49.810Z,17.60
2023-05-07T23:46:19.244Z,17.60
2023-05-07T23:48:47.291Z,17.50
2023-05-07T23:51:15.319Z,17.50
2023-05-07T23:53:43.292Z,17.50
2023-05-07T23:56:11.298Z,17.50
2023-05-07T23:58:39.264Z,17.50
