createdAt,value
2023-01-09T00:01:35.264Z,47.63
2023-01-09T00:04:03.785Z,47.54
2023-01-09T00:06:32.933Z,47.66
2023-01-09T00:09:01.132Z,47.88
2023-01-09T00:11:29.302Z,47.87
2023-01-09T00:13:57.082Z,47.80
2023-01-09T00:16:25.102Z,47.82
2023-01-09T00:18:53.668Z,47.85
2023-01-09T00:21:21.969Z,47.74
2023-01-09T00:23:50.060Z,47.95
2023-01-09T00:26:21.222Z,47.88
2023-01-09T00:28:51.618Z,47.89
2023-01-09T00:31:19.646Z,47.64
2023-01-09T00:34:01.057Z,47.68
2023-01-09T00:36:29.676Z,47.81
2023-01-09T00:38:57.786Z,47.80
2023-01-09T00:41:39.650Z,47.84
2023-01-09T00:44:15.197Z,47.67
2023-01-09T00:46:49.313Z,48.15
2023-01-09T00:49:18.958Z,47.82
2023-01-09T00:51:47.183Z,47.71
2023-01-09T00:54:17.839Z,47.98
2023-01-09T00:56:46.430Z,47.93
2023-01-09T00:59:14.300Z,47.76
2023-01-09T01:01:42.547Z,47.70
2023-01-09T01:04:28.993Z,47.51
2023-01-09T01:07:15.340Z,47.70
2023-01-09T01:09:43.135Z,47.51
2023-01-09T01:12:11.081Z,47.46
2023-01-09T01:14:39.067Z,47.66
2023-01-09T01:17:08.319Z,47.26
2023-01-09T01:19:36.398Z,47.66
2023-01-09T01:22:05.302Z,47.51
2023-01-09T01:24:33.660Z,47.72
2023-01-09T01:27:01.506Z,47.63
2023-01-09T01:29:29.353Z,47.42
2023-01-09T01:31:57.079Z,47.50
2023-01-09T01:34:25.393Z,47.72
2023-01-09T01:36:53.055Z,47.56
2023-01-09T01:39:20.968Z,47.43
2023-01-09T01:41:49.807Z,47.53
2023-01-09T01:44:55.090Z,47.43
2023-01-09T01:47:28.741Z,47.31
2023-01-09T01:49:57.036Z,47.53
2023-01-09T01:52:25.849Z,47.03
2023-01-09T01:54:54.837Z,46.83
2023-01-09T01:57:22.632Z,46.70
2023-01-09T01:59:55.690Z,46.52
2023-01-09T02:02:28.589Z,46.33
2023-01-09T02:04:59.222Z,46.38
2023-01-09T02:07:26.980Z,46.24
2023-01-09T02:09:55.583Z,46.26
2023-01-09T02:12:26.317Z,45.79
2023-01-09T02:15:08.701Z,45.64
2023-01-09T02:17:48.791Z,45.27
2023-01-09T02:20:30.398Z,44.66
2023-01-09T02:23:24.302Z,44.80
2023-01-09T02:26:16.959Z,44.07
2023-01-09T02:29:16.645Z,43.45
2023-01-09T02:31:56.953Z,43.50
2023-01-09T02:34:32.934Z,43.55
2023-01-09T02:37:18.151Z,43.72
2023-01-09T02:40:25.220Z,43.56
2023-01-09T02:42:54.894Z,42.99
2023-01-09T02:45:22.862Z,42.83
2023-01-09T02:47:50.851Z,42.61
2023-01-09T02:50:36.933Z,42.82
2023-01-09T02:53:26.621Z,42.32
2023-01-09T02:56:12.728Z,42.57
2023-01-09T02:58:52.669Z,41.84
2023-01-09T03:01:46.701Z,42.23
2023-01-09T03:04:23.715Z,42.13
2023-01-09T03:07:30.922Z,42.28
2023-01-09T03:10:23.512Z,42.47
2023-01-09T03:12:55.540Z,42.55
2023-01-09T03:15:28.502Z,42.21
2023-01-09T03:17:58.173Z,42.16
2023-01-09T03:20:29.881Z,41.91
2023-01-09T03:23:00.476Z,41.92
2023-01-09T03:25:30.460Z,41.72
2023-01-09T03:28:01.716Z,41.00
2023-01-09T03:30:32.226Z,41.85
2023-01-09T03:33:00.402Z,41.16
2023-01-09T03:35:28.812Z,41.64
2023-01-09T03:37:56.899Z,41.06
2023-01-09T03:40:24.825Z,41.22
2023-01-09T03:42:52.535Z,41.42
2023-01-09T03:45:20.396Z,41.02
2023-01-09T03:47:48.379Z,40.96
2023-01-09T03:50:16.223Z,41.15
2023-01-09T03:52:44.003Z,40.84
2023-01-09T03:55:13.727Z,41.55
2023-01-09T03:57:42.887Z,41.10
2023-01-09T04:00:11.518Z,41.12
2023-01-09T04:02:43.464Z,41.07
2023-01-09T04:05:11.417Z,41.11
2023-01-09T04:07:39.928Z,41.23
2023-01-09T04:10:08.474Z,41.19
2023-01-09T04:12:36.125Z,40.80
2023-01-09T04:15:04.276Z,41.23
2023-01-09T04:17:31.994Z,41.07
2023-01-09T04:19:59.840Z,41.12
2023-01-09T04:22:27.700Z,41.01
2023-01-09T04:24:55.573Z,40.64
2023-01-09T04:27:23.511Z,40.67
2023-01-09T04:29:51.231Z,40.95
2023-01-09T04:32:18.883Z,40.86
2023-01-09T04:34:46.783Z,41.13
2023-01-09T04:37:14.902Z,40.84
2023-01-09T04:39:46.132Z,40.80
2023-01-09T04:42:13.954Z,40.84
2023-01-09T04:44:41.581Z,40.98
2023-01-09T04:47:09.711Z,40.68
2023-01-09T04:49:37.538Z,40.44
2023-01-09T04:52:05.993Z,40.63
2023-01-09T04:54:34.770Z,40.65
2023-01-09T04:57:02.539Z,40.63
2023-01-09T04:59:30.258Z,40.52
2023-01-09T05:01:59.765Z,40.55
2023-01-09T05:04:27.818Z,40.57
2023-01-09T05:06:55.556Z,41.18
2023-01-09T05:09:23.330Z,40.92
2023-01-09T05:11:51.356Z,40.88
2023-01-09T05:14:19.389Z,40.71
2023-01-09T05:16:47.394Z,40.96
2023-01-09T05:19:15.243Z,41.03
2023-01-09T05:21:43.504Z,40.44
2023-01-09T05:24:11.445Z,40.61
2023-01-09T05:26:39.255Z,41.49
2023-01-09T05:29:07.075Z,40.97
2023-01-09T05:31:34.719Z,40.20
2023-01-09T05:34:02.525Z,40.53
2023-01-09T05:36:30.806Z,40.87
2023-01-09T05:38:58.809Z,41.31
2023-01-09T05:41:26.657Z,41.45
2023-01-09T05:43:54.544Z,41.05
2023-01-09T05:46:22.611Z,40.78
2023-01-09T05:48:50.402Z,40.95
2023-01-09T05:51:18.328Z,40.32
2023-01-09T05:53:46.120Z,39.99
2023-01-09T05:56:13.842Z,40.27
2023-01-09T05:58:41.901Z,39.60
2023-01-09T06:01:09.774Z,39.84
2023-01-09T06:03:37.550Z,39.38
2023-01-09T06:06:05.458Z,39.69
2023-01-09T06:08:33.365Z,39.50
2023-01-09T06:11:01.483Z,39.97
2023-01-09T06:13:29.440Z,39.66
2023-01-09T06:15:57.460Z,39.39
2023-01-09T06:18:25.272Z,39.70
2023-01-09T06:20:53.237Z,39.09
2023-01-09T06:23:20.988Z,39.37
2023-01-09T06:25:48.989Z,39.09
2023-01-09T06:28:16.912Z,39.22
2023-01-09T06:30:45.525Z,39.32
2023-01-09T06:33:13.321Z,39.27
2023-01-09T06:35:41.478Z,39.04
2023-01-09T06:38:09.443Z,39.17
2023-01-09T06:40:37.455Z,39.49
2023-01-09T06:43:05.517Z,39.64
2023-01-09T06:45:33.577Z,39.40
2023-01-09T06:48:01.568Z,38.83
2023-01-09T06:50:29.757Z,39.11
2023-01-09T06:52:57.511Z,39.63
2023-01-09T06:55:26.549Z,39.41
2023-01-09T06:57:54.474Z,39.68
2023-01-09T07:00:22.675Z,39.42
2023-01-09T07:02:50.556Z,39.13
2023-01-09T07:05:18.559Z,39.16
2023-01-09T07:07:47.619Z,39.46
2023-01-09T07:10:16.443Z,44.16
2023-01-09T07:12:45.517Z,42.19
2023-01-09T07:15:13.540Z,39.33
2023-01-09T07:17:42.073Z,38.84
2023-01-09T07:20:10.883Z,38.84
2023-01-09T07:22:38.759Z,38.94
2023-01-09T07:25:06.766Z,38.50
2023-01-09T07:27:34.860Z,38.66
2023-01-09T07:30:03.659Z,38.90
2023-01-09T07:32:32.304Z,38.37
2023-01-09T07:34:59.993Z,39.02
2023-01-09T07:37:27.767Z,38.83
2023-01-09T07:39:55.727Z,38.71
2023-01-09T07:42:23.581Z,38.38
2023-01-09T07:44:52.364Z,38.14
2023-01-09T07:47:20.350Z,38.16
2023-01-09T07:49:48.056Z,38.22
2023-01-09T07:52:16.061Z,38.21
2023-01-09T07:54:43.779Z,38.35
2023-01-09T07:57:11.660Z,38.09
2023-01-09T07:59:39.265Z,38.38
2023-01-09T08:02:07.442Z,38.51
2023-01-09T08:04:35.619Z,38.65
2023-01-09T08:07:03.703Z,38.46
2023-01-09T08:09:31.633Z,39.38
2023-01-09T08:12:01.287Z,39.23
2023-01-09T08:14:28.935Z,39.23
2023-01-09T08:16:56.771Z,39.13
2023-01-09T08:19:24.592Z,39.16
2023-01-09T08:21:52.321Z,38.98
2023-01-09T08:24:20.084Z,39.30
2023-01-09T08:26:47.931Z,38.86
2023-01-09T08:29:15.681Z,38.68
2023-01-09T08:31:45.103Z,39.12
2023-01-09T08:34:12.844Z,38.98
2023-01-09T08:36:40.639Z,39.22
2023-01-09T08:39:09.793Z,38.87
2023-01-09T08:41:56.099Z,39.08
2023-01-09T08:44:42.615Z,39.00
2023-01-09T08:47:10.524Z,39.37
2023-01-09T08:49:39.628Z,39.44
2023-01-09T08:52:08.307Z,39.51
2023-01-09T08:54:39.173Z,38.87
2023-01-09T08:57:07.942Z,38.56
2023-01-09T08:59:35.821Z,38.62
2023-01-09T09:02:03.573Z,38.46
2023-01-09T09:04:31.460Z,38.75
2023-01-09T09:06:59.177Z,39.00
2023-01-09T09:09:27.000Z,38.45
2023-01-09T09:11:54.806Z,39.28
2023-01-09T09:14:41.191Z,39.33
2023-01-09T09:17:08.943Z,39.47
2023-01-09T09:19:36.572Z,39.18
2023-01-09T09:22:04.235Z,38.58
2023-01-09T09:24:32.046Z,38.93
2023-01-09T09:26:59.784Z,39.39
2023-01-09T09:29:27.612Z,39.09
2023-01-09T09:31:55.519Z,38.58
2023-01-09T09:34:23.566Z,38.76
2023-01-09T09:36:51.603Z,38.30
2023-01-09T09:39:19.485Z,38.67
2023-01-09T09:42:21.876Z,38.75
2023-01-09T09:45:19.780Z,38.57
2023-01-09T09:47:59.756Z,38.34
2023-01-09T09:51:01.530Z,37.84
2023-01-09T09:53:36.210Z,37.79
2023-01-09T09:56:05.718Z,37.81
2023-01-09T09:58:38.229Z,37.76
2023-01-09T10:01:08.201Z,37.49
2023-01-09T10:03:52.999Z,37.32
2023-01-09T10:06:29.513Z,37.66
2023-01-09T10:09:17.759Z,37.18
2023-01-09T10:12:00.726Z,36.71
2023-01-09T10:14:29.402Z,36.91
2023-01-09T10:17:38.996Z,36.73
2023-01-09T10:20:25.147Z,36.96
2023-01-09T10:23:08.291Z,37.01
2023-01-09T10:25:40.856Z,37.39
2023-01-09T10:28:46.162Z,37.66
2023-01-09T10:31:50.685Z,37.33
2023-01-09T10:34:36.732Z,37.41
2023-01-09T10:37:18.953Z,37.26
2023-01-09T10:40:01.993Z,37.20
2023-01-09T10:42:39.231Z,37.06
2023-01-09T10:45:19.595Z,37.00
2023-01-09T10:47:48.585Z,36.66
2023-01-09T10:50:25.601Z,36.72
2023-01-09T10:52:57.024Z,36.96
2023-01-09T10:55:47.056Z,36.50
2023-01-09T10:58:18.830Z,36.78
2023-01-09T11:00:48.956Z,36.12
2023-01-09T11:03:22.543Z,35.99
2023-01-09T11:05:52.748Z,36.28
2023-01-09T11:08:35.926Z,36.49
2023-01-09T11:11:04.038Z,36.71
2023-01-09T11:13:34.241Z,36.47
2023-01-09T11:16:12.017Z,36.14
2023-01-09T11:19:00.000Z,36.51
2023-01-09T11:21:42.033Z,36.48
2023-01-09T11:24:18.974Z,35.89
2023-01-09T11:26:51.855Z,36.36
2023-01-09T11:29:24.785Z,35.84
2023-01-09T11:31:55.606Z,35.39
2023-01-09T11:34:26.347Z,35.65
2023-01-09T11:37:05.265Z,35.35
2023-01-09T11:39:35.639Z,35.71
2023-01-09T11:42:06.636Z,34.77
2023-01-09T11:44:36.130Z,35.09
2023-01-09T11:47:38.294Z,35.33
2023-01-09T11:50:26.652Z,35.97
2023-01-09T11:53:16.844Z,35.34
2023-01-09T11:55:46.916Z,35.92
2023-01-09T11:58:21.900Z,34.45
2023-01-09T12:01:02.699Z,34.78
2023-01-09T12:03:36.367Z,35.09
2023-01-09T12:06:18.708Z,34.30
2023-01-09T12:08:49.308Z,34.26
2023-01-09T12:11:30.714Z,35.79
2023-01-09T12:14:20.051Z,35.95
2023-01-09T12:16:59.270Z,35.12
2023-01-09T12:20:01.995Z,34.28
2023-01-09T12:22:35.804Z,34.17
2023-01-09T12:25:29.738Z,33.59
2023-01-09T12:28:12.744Z,33.76
2023-01-09T12:31:03.096Z,33.52
2023-01-09T12:33:41.496Z,33.16
2023-01-09T12:36:23.911Z,32.94
2023-01-09T12:39:04.099Z,32.75
2023-01-09T12:41:46.801Z,32.21
2023-01-09T12:44:42.910Z,32.43
2023-01-09T12:47:32.459Z,32.41
2023-01-09T12:50:24.020Z,32.42
2023-01-09T12:52:57.789Z,32.94
2023-01-09T12:55:32.533Z,32.85
2023-01-09T12:58:07.660Z,33.47
2023-01-09T13:00:43.419Z,32.92
2023-01-09T13:03:21.437Z,33.07
2023-01-09T13:05:53.617Z,33.09
2023-01-09T13:08:32.074Z,33.33
2023-01-09T13:11:20.011Z,32.97
2023-01-09T13:14:00.386Z,33.00
2023-01-09T13:16:37.226Z,33.28
2023-01-09T13:19:26.566Z,33.11
2023-01-09T13:21:56.717Z,33.28
2023-01-09T13:24:30.418Z,33.38
2023-01-09T13:27:11.093Z,33.65
2023-01-09T13:29:46.025Z,33.62
2023-01-09T13:32:32.653Z,33.81
2023-01-09T13:35:01.597Z,34.10
2023-01-09T13:37:37.195Z,33.58
2023-01-09T13:40:27.157Z,33.41
2023-01-09T13:43:10.775Z,34.74
2023-01-09T13:45:40.208Z,35.02
2023-01-09T13:48:20.248Z,35.28
2023-01-09T13:50:51.166Z,35.60
2023-01-09T13:53:19.043Z,34.92
2023-01-09T13:56:14.586Z,34.17
2023-01-09T13:58:54.668Z,34.67
2023-01-09T14:01:26.081Z,34.13
2023-01-09T14:04:14.675Z,34.37
2023-01-09T14:06:45.113Z,34.01
2023-01-09T14:09:21.203Z,34.04
2023-01-09T14:12:02.154Z,34.60
2023-01-09T14:14:33.459Z,34.41
2023-01-09T14:17:03.763Z,34.29
2023-01-09T14:19:40.026Z,34.54
2023-01-09T14:22:23.579Z,34.65
2023-01-09T14:24:53.073Z,34.63
2023-01-09T14:27:55.112Z,34.22
2023-01-09T14:30:25.977Z,34.52
2023-01-09T14:33:15.463Z,34.16
2023-01-09T14:35:53.461Z,34.31
2023-01-09T14:38:48.460Z,34.27
2023-01-09T14:41:41.954Z,34.51
2023-01-09T14:44:24.769Z,34.27
2023-01-09T14:46:53.770Z,34.36
2023-01-09T14:49:34.419Z,34.35
2023-01-09T14:52:13.428Z,33.91
2023-01-09T14:54:44.066Z,33.88
2023-01-09T14:57:32.504Z,33.52
2023-01-09T15:00:19.082Z,33.46
2023-01-09T15:02:48.193Z,33.46
2023-01-09T15:05:20.914Z,33.68
2023-01-09T15:08:02.210Z,33.88
2023-01-09T15:10:33.800Z,33.66
2023-01-09T15:13:05.667Z,34.02
2023-01-09T15:15:35.842Z,33.74
2023-01-09T15:18:07.888Z,33.73
2023-01-09T15:20:36.974Z,33.39
2023-01-09T15:23:05.564Z,33.51
2023-01-09T15:25:40.244Z,33.90
2023-01-09T15:28:31.108Z,34.91
2023-01-09T15:31:11.920Z,34.63
2023-01-09T15:33:41.658Z,34.34
2023-01-09T15:36:23.143Z,34.84
2023-01-09T15:38:52.683Z,34.50
2023-01-09T15:41:44.964Z,34.16
2023-01-09T15:44:26.575Z,34.70
2023-01-09T15:47:00.533Z,35.25
2023-01-09T15:49:29.250Z,35.35
2023-01-09T15:51:57.342Z,34.18
2023-01-09T15:54:33.294Z,34.37
2023-01-09T15:57:26.167Z,35.50
2023-01-09T15:59:55.591Z,35.05
2023-01-09T16:02:43.891Z,34.66
2023-01-09T16:05:16.879Z,34.70
2023-01-09T16:07:46.813Z,35.88
2023-01-09T16:10:36.229Z,34.41
2023-01-09T16:13:04.163Z,34.66
2023-01-09T16:15:35.074Z,34.66
2023-01-09T16:18:30.987Z,34.36
2023-01-09T16:21:23.117Z,34.78
2023-01-09T16:23:56.308Z,34.78
2023-01-09T16:26:26.536Z,33.77
2023-01-09T16:28:55.223Z,34.31
2023-01-09T16:31:30.065Z,34.49
2023-01-09T16:34:04.556Z,34.48
2023-01-09T16:36:35.379Z,34.51
2023-01-09T16:39:08.493Z,33.85
2023-01-09T16:41:54.729Z,34.48
2023-01-09T16:44:22.748Z,34.43
2023-01-09T16:46:50.637Z,34.97
2023-01-09T16:49:22.948Z,34.28
2023-01-09T16:51:51.929Z,34.46
2023-01-09T16:54:20.790Z,35.08
2023-01-09T16:56:51.225Z,36.31
2023-01-09T16:59:21.759Z,35.58
2023-01-09T17:01:49.855Z,35.34
2023-01-09T17:04:20.153Z,35.24
2023-01-09T17:06:49.436Z,35.41
2023-01-09T17:09:19.754Z,35.24
2023-01-09T17:11:47.683Z,35.67
2023-01-09T17:14:15.618Z,35.48
2023-01-09T17:16:46.224Z,35.62
2023-01-09T17:19:18.865Z,34.99
2023-01-09T17:21:47.406Z,35.21
2023-01-09T17:24:33.996Z,34.81
2023-01-09T17:27:22.354Z,35.22
2023-01-09T17:29:50.095Z,35.30
2023-01-09T17:32:18.697Z,35.18
2023-01-09T17:34:46.494Z,34.92
2023-01-09T17:37:19.768Z,35.27
2023-01-09T17:39:48.091Z,35.34
2023-01-09T17:42:16.144Z,35.50
2023-01-09T17:44:44.170Z,35.74
2023-01-09T17:47:15.666Z,34.67
2023-01-09T17:49:46.096Z,35.05
2023-01-09T17:52:14.012Z,35.21
2023-01-09T17:54:43.370Z,35.33
2023-01-09T17:57:16.511Z,34.87
2023-01-09T17:59:45.225Z,34.16
2023-01-09T18:02:18.367Z,34.22
2023-01-09T18:04:46.448Z,34.27
2023-01-09T18:07:16.043Z,34.13
2023-01-09T18:09:45.490Z,33.59
2023-01-09T18:12:13.879Z,33.71
2023-01-09T18:14:42.366Z,34.01
2023-01-09T18:17:14.137Z,34.17
2023-01-09T18:19:42.352Z,33.97
2023-01-09T18:22:10.296Z,34.19
2023-01-09T18:24:38.525Z,34.31
2023-01-09T18:27:06.357Z,34.13
2023-01-09T18:29:34.219Z,34.37
2023-01-09T18:32:02.077Z,34.42
2023-01-09T18:34:30.179Z,34.46
2023-01-09T18:36:58.091Z,34.87
2023-01-09T18:39:26.279Z,36.17
2023-01-09T18:41:54.082Z,36.40
2023-01-09T18:44:22.529Z,36.10
2023-01-09T18:46:50.496Z,36.44
2023-01-09T18:49:18.293Z,35.26
2023-01-09T18:51:46.492Z,34.81
2023-01-09T18:54:15.538Z,34.75
2023-01-09T18:56:43.186Z,34.96
2023-01-09T18:59:11.377Z,34.98
2023-01-09T19:01:39.164Z,35.64
2023-01-09T19:04:06.954Z,35.43
2023-01-09T19:06:34.888Z,35.69
2023-01-09T19:09:02.594Z,34.98
2023-01-09T19:11:30.409Z,35.05
2023-01-09T19:13:58.370Z,35.04
2023-01-09T19:16:26.349Z,35.64
2023-01-09T19:18:54.011Z,35.34
2023-01-09T19:21:27.028Z,35.41
2023-01-09T19:23:56.283Z,35.67
2023-01-09T19:26:26.547Z,36.45
2023-01-09T19:28:57.635Z,35.39
2023-01-09T19:31:28.754Z,34.91
2023-01-09T19:33:57.569Z,35.33
2023-01-09T19:36:26.101Z,36.22
2023-01-09T19:39:02.241Z,35.14
2023-01-09T19:41:30.609Z,35.20
2023-01-09T19:44:02.169Z,35.50
2023-01-09T19:46:30.825Z,35.64
2023-01-09T19:48:59.093Z,36.10
2023-01-09T19:51:27.598Z,36.27
2023-01-09T19:54:03.394Z,35.47
2023-01-09T19:56:35.702Z,36.57
2023-01-09T19:59:05.003Z,35.65
2023-01-09T20:01:36.283Z,35.96
2023-01-09T20:04:10.169Z,36.40
2023-01-09T20:06:41.677Z,35.70
2023-01-09T20:09:12.367Z,36.02
2023-01-09T20:11:41.469Z,35.37
2023-01-09T20:14:17.210Z,35.77
2023-01-09T20:16:48.774Z,35.48
2023-01-09T20:19:16.813Z,35.42
2023-01-09T20:21:44.556Z,35.22
2023-01-09T20:24:19.291Z,34.86
2023-01-09T20:26:47.161Z,34.67
2023-01-09T20:29:15.077Z,35.29
2023-01-09T20:31:44.253Z,35.16
2023-01-09T20:34:14.945Z,35.15
2023-01-09T20:36:43.334Z,35.08
2023-01-09T20:39:12.642Z,35.12
2023-01-09T20:41:40.395Z,35.33
2023-01-09T20:44:12.202Z,35.61
2023-01-09T20:46:42.845Z,35.43
2023-01-09T20:49:13.234Z,35.36
2023-01-09T20:51:45.299Z,35.92
2023-01-09T20:54:14.305Z,35.49
2023-01-09T20:56:43.186Z,35.10
2023-01-09T20:59:13.882Z,35.58
2023-01-09T21:01:41.788Z,35.89
2023-01-09T21:04:10.157Z,35.45
2023-01-09T21:06:38.637Z,35.51
2023-01-09T21:09:06.783Z,35.83
2023-01-09T21:11:34.530Z,35.83
2023-01-09T21:14:02.247Z,35.35
2023-01-09T21:16:30.415Z,35.29
2023-01-09T21:18:58.477Z,35.38
2023-01-09T21:21:30.061Z,35.39
2023-01-09T21:24:00.697Z,35.47
2023-01-09T21:26:30.905Z,35.69
2023-01-09T21:29:00.659Z,35.38
2023-01-09T21:31:35.472Z,35.64
2023-01-09T21:34:06.417Z,36.74
2023-01-09T21:36:35.775Z,37.34
2023-01-09T21:39:08.068Z,37.13
2023-01-09T21:41:56.528Z,36.43
2023-01-09T21:44:50.360Z,35.56
2023-01-09T21:47:18.208Z,35.01
2023-01-09T21:49:46.329Z,35.05
2023-01-09T21:52:15.237Z,35.23
2023-01-09T21:54:47.621Z,34.62
2023-01-09T21:57:15.921Z,34.60
2023-01-09T21:59:43.673Z,34.91
2023-01-09T22:02:16.194Z,34.50
2023-01-09T22:04:48.923Z,34.33
2023-01-09T22:07:16.966Z,34.41
2023-01-09T22:09:45.837Z,34.35
2023-01-09T22:12:13.749Z,34.42
2023-01-09T22:14:42.439Z,34.22
2023-01-09T22:17:10.436Z,34.02
2023-01-09T22:19:38.743Z,33.57
2023-01-09T22:22:08.649Z,34.06
2023-01-09T22:24:36.673Z,35.54
2023-01-09T22:27:04.861Z,36.30
2023-01-09T22:29:34.299Z,35.06
2023-01-09T22:32:04.421Z,34.61
2023-01-09T22:34:33.365Z,34.57
2023-01-09T22:37:01.342Z,33.99
2023-01-09T22:39:29.187Z,33.56
2023-01-09T22:41:57.066Z,33.97
2023-01-09T22:44:24.803Z,34.09
2023-01-09T22:46:52.579Z,34.06
2023-01-09T22:49:20.315Z,33.99
2023-01-09T22:51:49.997Z,34.17
2023-01-09T22:54:19.621Z,34.02
2023-01-09T22:56:50.003Z,33.93
2023-01-09T22:59:18.063Z,34.26
2023-01-09T23:01:46.137Z,34.48
2023-01-09T23:04:13.807Z,34.20
2023-01-09T23:06:41.566Z,34.33
2023-01-09T23:09:09.397Z,34.43
2023-01-09T23:11:55.546Z,34.62
2023-01-09T23:14:41.956Z,35.11
2023-01-09T23:17:28.080Z,34.56
2023-01-09T23:20:14.595Z,34.63
2023-01-09T23:23:00.936Z,34.54
2023-01-09T23:25:51.993Z,34.48
2023-01-09T23:28:38.029Z,34.22
2023-01-09T23:31:24.601Z,34.03
2023-01-09T23:34:15.096Z,33.98
2023-01-09T23:37:01.407Z,34.09
2023-01-09T23:39:47.927Z,34.21
2023-01-09T23:42:52.799Z,33.73
2023-01-09T23:45:44.432Z,33.70
2023-01-09T23:48:30.679Z,33.93
2023-01-09T23:51:16.946Z,34.49
2023-01-09T23:54:04.316Z,34.38
2023-01-09T23:56:50.448Z,33.87
2023-01-09T23:59:18.260Z,34.11
