createdAt,value
2019-03-11T00:02:16.463Z,1.95
2019-03-11T00:04:46.725Z,2.30
2019-03-11T00:07:16.953Z,2.20
2019-03-11T00:09:47.149Z,2.30
2019-03-11T00:12:17.521Z,1.98
2019-03-11T00:14:48.589Z,2.12
2019-03-11T00:17:18.848Z,2.37
2019-03-11T00:19:49.041Z,1.77
2019-03-11T00:22:19.408Z,1.98
2019-03-11T00:24:49.602Z,2.12
2019-03-11T00:27:20.553Z,2.15
2019-03-11T00:29:51.004Z,2.00
2019-03-11T00:32:21.369Z,1.77
2019-03-11T00:34:51.552Z,1.52
2019-03-11T00:37:21.720Z,2.00
2019-03-11T00:39:52.016Z,1.72
2019-03-11T00:42:22.182Z,1.50
2019-03-11T00:44:52.545Z,1.98
2019-03-11T00:47:22.814Z,1.60
2019-03-11T00:49:53.005Z,1.82
2019-03-11T00:52:23.401Z,1.85
2019-03-11T00:54:53.573Z,1.90
2019-03-11T00:57:23.737Z,2.40
2019-03-11T00:59:54.129Z,1.82
2019-03-11T01:02:24.289Z,1.82
2019-03-11T01:04:54.758Z,1.98
2019-03-11T01:07:25.025Z,1.55
2019-03-11T01:09:55.972Z,2.35
2019-03-11T01:12:26.929Z,1.92
2019-03-11T01:14:57.130Z,1.92
2019-03-11T01:17:27.297Z,1.72
2019-03-11T01:19:57.472Z,2.12
2019-03-11T01:22:27.736Z,2.10
2019-03-11T01:24:58.027Z,1.47
2019-03-11T01:27:28.185Z,2.17
2019-03-11T01:29:58.577Z,1.95
2019-03-11T01:32:28.849Z,1.98
2019-03-11T01:34:59.137Z,2.45
2019-03-11T01:37:29.400Z,1.92
2019-03-11T01:39:59.601Z,2.12
2019-03-11T01:42:29.756Z,1.90
2019-03-11T01:44:59.944Z,1.82
2019-03-11T01:47:30.299Z,2.30
2019-03-11T01:50:00.533Z,1.82
2019-03-11T01:52:30.828Z,1.98
2019-03-11T01:55:01.830Z,1.52
2019-03-11T01:57:32.102Z,1.60
2019-03-11T02:00:02.861Z,1.42
2019-03-11T02:02:33.036Z,1.80
2019-03-11T02:05:03.584Z,1.87
2019-03-11T02:07:33.950Z,1.87
2019-03-11T02:10:07.025Z,1.80
2019-03-11T02:12:37.396Z,1.90
2019-03-11T02:15:13.610Z,2.02
2019-03-11T02:17:43.882Z,2.08
2019-03-11T02:20:15.586Z,1.98
2019-03-11T02:22:45.777Z,1.70
2019-03-11T02:25:16.314Z,1.55
2019-03-11T02:27:46.492Z,2.60
2019-03-11T02:30:18.296Z,2.20
2019-03-11T02:32:48.479Z,2.00
2019-03-11T02:35:29.872Z,1.90
2019-03-11T02:38:00.158Z,2.22
2019-03-11T02:40:31.290Z,1.70
2019-03-11T02:43:01.540Z,2.02
2019-03-11T02:45:31.642Z,1.80
2019-03-11T02:48:01.862Z,2.20
2019-03-11T02:50:32.037Z,1.90
2019-03-11T02:53:02.210Z,2.17
2019-03-11T02:55:32.798Z,2.20
2019-03-11T02:58:02.983Z,2.12
2019-03-11T03:00:33.143Z,2.10
2019-03-11T03:03:08.002Z,2.47
2019-03-11T03:05:45.991Z,2.12
2019-03-11T03:08:16.168Z,2.50
2019-03-11T03:10:46.422Z,2.58
2019-03-11T03:13:16.614Z,1.90
2019-03-11T03:15:46.882Z,2.33
2019-03-11T03:18:17.179Z,2.22
2019-03-11T03:20:47.451Z,1.75
2019-03-11T03:23:17.738Z,1.77
2019-03-11T03:25:48.250Z,2.17
2019-03-11T03:28:18.445Z,2.37
2019-03-11T03:30:48.717Z,2.20
2019-03-11T03:33:19.098Z,2.40
2019-03-11T03:35:49.359Z,2.37
2019-03-11T03:38:30.258Z,2.50
2019-03-11T03:40:51.613Z,1.87
2019-03-11T03:43:21.928Z,2.37
2019-03-11T03:45:52.559Z,1.77
2019-03-11T03:48:22.775Z,1.92
2019-03-11T03:50:53.014Z,2.42
2019-03-11T03:53:23.305Z,1.98
2019-03-11T03:55:53.562Z,2.10
2019-03-11T03:58:23.744Z,2.00
2019-03-11T04:00:54.014Z,1.90
2019-03-11T04:03:24.305Z,2.08
2019-03-11T04:05:54.566Z,2.35
2019-03-11T04:08:24.743Z,2.40
2019-03-11T04:10:55.005Z,2.40
2019-03-11T04:13:25.230Z,2.40
2019-03-11T04:15:55.471Z,2.15
2019-03-11T04:18:28.718Z,2.10
2019-03-11T04:20:59.345Z,1.50
2019-03-11T04:23:29.789Z,1.57
2019-03-11T04:26:00.398Z,2.02
2019-03-11T04:28:30.654Z,2.05
2019-03-11T04:31:01.061Z,1.55
2019-03-11T04:33:31.311Z,2.10
2019-03-11T04:36:01.929Z,2.35
2019-03-11T04:38:32.398Z,2.10
2019-03-11T04:41:02.682Z,2.15
2019-03-11T04:43:32.865Z,2.08
2019-03-11T04:46:03.057Z,2.30
2019-03-11T04:48:33.219Z,2.55
2019-03-11T04:51:03.680Z,2.40
2019-03-11T04:53:33.967Z,2.30
2019-03-11T04:56:04.236Z,2.00
2019-03-11T04:58:34.589Z,2.58
2019-03-11T05:01:04.887Z,2.15
2019-03-11T05:03:35.377Z,3.17
2019-03-11T05:06:05.678Z,2.20
2019-03-11T05:08:35.869Z,2.22
2019-03-11T05:11:06.038Z,2.30
2019-03-11T05:13:36.220Z,3.15
2019-03-11T05:16:06.462Z,1.82
2019-03-11T05:18:36.746Z,2.40
2019-03-11T05:21:06.907Z,2.25
2019-03-11T05:23:37.098Z,2.00
2019-03-11T05:26:07.276Z,1.62
2019-03-11T05:28:37.461Z,2.00
2019-03-11T05:31:08.577Z,2.25
2019-03-11T05:33:38.865Z,1.90
2019-03-11T05:36:09.518Z,1.85
2019-03-11T05:38:41.009Z,2.50
2019-03-11T05:41:11.195Z,1.82
2019-03-11T05:43:41.570Z,1.98
2019-03-11T05:46:12.103Z,1.67
2019-03-11T05:48:42.434Z,1.47
2019-03-11T05:51:12.612Z,1.92
2019-03-11T05:53:42.900Z,1.27
2019-03-11T05:56:13.259Z,1.75
2019-03-11T05:58:43.550Z,1.65
2019-03-11T06:01:13.920Z,1.57
2019-03-11T06:03:44.206Z,1.40
2019-03-11T06:06:14.369Z,1.20
2019-03-11T06:08:46.099Z,1.05
2019-03-11T06:11:16.376Z,1.40
2019-03-11T06:13:46.557Z,1.40
2019-03-11T06:16:16.893Z,1.42
2019-03-11T06:18:48.831Z,1.20
2019-03-11T06:21:23.522Z,1.10
2019-03-11T06:23:53.958Z,1.10
2019-03-11T06:26:24.438Z,1.00
2019-03-11T06:28:55.497Z,1.60
2019-03-11T06:31:25.671Z,0.80
2019-03-11T06:33:56.009Z,1.45
2019-03-11T06:36:26.182Z,1.17
2019-03-11T06:39:05.394Z,1.20
2019-03-11T06:41:28.285Z,1.15
2019-03-11T06:43:58.460Z,1.50
2019-03-11T06:46:29.053Z,1.27
2019-03-11T06:48:59.283Z,1.30
2019-03-11T06:51:29.412Z,1.35
2019-03-11T06:53:59.676Z,1.40
2019-03-11T06:56:29.874Z,0.95
2019-03-11T06:59:00.045Z,1.40
2019-03-11T07:01:30.402Z,1.62
2019-03-11T07:04:01.015Z,1.52
2019-03-11T07:06:31.577Z,1.32
2019-03-11T07:09:01.841Z,1.35
2019-03-11T07:11:32.030Z,1.40
2019-03-11T07:14:03.368Z,1.47
2019-03-11T07:16:33.847Z,1.00
2019-03-11T07:19:04.178Z,1.17
2019-03-11T07:21:34.370Z,1.40
2019-03-11T07:24:04.706Z,1.10
2019-03-11T07:26:35.110Z,0.95
2019-03-11T07:29:05.397Z,0.90
2019-03-11T07:31:35.854Z,0.90
2019-03-11T07:34:07.924Z,0.82
2019-03-11T07:36:38.197Z,0.60
2019-03-11T07:39:09.156Z,0.60
2019-03-11T07:41:45.877Z,0.50
2019-03-11T07:44:18.556Z,0.53
2019-03-11T07:46:48.821Z,0.50
2019-03-11T07:49:19.086Z,0.60
2019-03-11T07:51:50.490Z,0.75
2019-03-11T07:54:20.706Z,0.50
2019-03-11T07:56:51.106Z,0.60
2019-03-11T07:59:42.347Z,0.50
2019-03-11T08:02:13.661Z,0.50
2019-03-11T08:04:44.228Z,0.30
2019-03-11T08:07:14.406Z,0.30
2019-03-11T08:09:44.567Z,0.37
2019-03-11T08:12:14.846Z,0.40
2019-03-11T08:14:45.190Z,0.40
2019-03-11T08:17:15.365Z,0.90
2019-03-11T08:19:45.712Z,0.25
2019-03-11T08:22:16.705Z,0.53
2019-03-11T08:24:47.016Z,0.40
2019-03-11T08:27:17.298Z,0.35
2019-03-11T08:29:47.853Z,0.40
2019-03-11T08:32:18.288Z,0.37
2019-03-11T08:34:48.429Z,0.40
2019-03-11T08:37:18.710Z,0.20
2019-03-11T08:39:49.001Z,0.25
2019-03-11T08:42:27.903Z,0.40
2019-03-11T08:45:18.757Z,0.60
2019-03-11T08:47:48.933Z,0.62
2019-03-11T08:50:19.314Z,0.60
2019-03-11T08:52:49.925Z,0.40
2019-03-11T08:55:20.184Z,0.70
2019-03-11T08:57:50.478Z,0.70
2019-03-11T09:00:22.985Z,0.70
2019-03-11T09:02:53.790Z,1.07
2019-03-11T09:05:24.372Z,1.20
2019-03-11T09:07:54.745Z,0.98
2019-03-11T09:10:25.030Z,0.95
2019-03-11T09:12:55.394Z,0.95
2019-03-11T09:15:26.506Z,0.80
2019-03-11T09:17:56.790Z,0.60
2019-03-11T09:20:27.150Z,1.47
2019-03-11T09:22:57.327Z,1.00
2019-03-11T09:25:29.155Z,1.05
2019-03-11T09:27:59.392Z,1.00
2019-03-11T09:30:29.579Z,1.00
2019-03-11T09:33:04.046Z,1.12
2019-03-11T09:35:34.442Z,1.10
2019-03-11T09:38:04.790Z,1.20
2019-03-11T09:40:36.044Z,0.93
2019-03-11T09:43:06.293Z,0.80
2019-03-11T09:45:36.481Z,1.10
2019-03-11T09:48:06.792Z,1.30
2019-03-11T09:50:59.362Z,1.12
2019-03-11T09:53:29.826Z,1.30
2019-03-11T09:56:00.182Z,2.75
2019-03-11T09:58:30.367Z,1.40
2019-03-11T10:01:00.562Z,1.60
2019-03-11T10:03:30.726Z,1.80
2019-03-11T10:06:01.030Z,2.58
2019-03-11T10:08:31.198Z,2.70
2019-03-11T10:11:01.395Z,1.70
2019-03-11T10:13:32.964Z,1.50
2019-03-11T10:16:03.972Z,1.90
2019-03-11T10:18:35.730Z,1.90
2019-03-11T10:21:06.061Z,2.02
2019-03-11T10:23:37.122Z,1.30
2019-03-11T10:26:08.034Z,1.40
2019-03-11T10:28:38.223Z,1.52
2019-03-11T10:31:08.409Z,1.60
2019-03-11T10:33:38.786Z,1.17
2019-03-11T10:36:09.072Z,1.12
2019-03-11T10:38:39.240Z,1.60
2019-03-11T10:41:09.668Z,1.40
2019-03-11T10:43:39.837Z,1.80
2019-03-11T10:46:10.322Z,1.50
2019-03-11T10:48:43.321Z,1.90
2019-03-11T10:51:15.021Z,1.98
2019-03-11T10:53:45.826Z,1.98
2019-03-11T10:56:16.663Z,1.65
2019-03-11T10:58:50.695Z,1.20
2019-03-11T11:01:21.095Z,2.10
2019-03-11T11:03:51.625Z,1.45
2019-03-11T11:06:21.882Z,1.82
2019-03-11T11:08:52.141Z,1.40
2019-03-11T11:11:22.431Z,1.40
2019-03-11T11:13:56.581Z,1.20
2019-03-11T11:16:26.869Z,1.20
2019-03-11T11:18:57.246Z,1.20
2019-03-11T11:21:27.544Z,1.30
2019-03-11T11:23:57.773Z,0.90
2019-03-11T11:26:27.961Z,0.98
2019-03-11T11:28:58.217Z,0.60
2019-03-11T11:31:28.626Z,0.70
2019-03-11T11:33:58.868Z,1.02
2019-03-11T11:36:29.044Z,0.93
2019-03-11T11:38:59.206Z,0.88
2019-03-11T11:41:29.833Z,1.60
2019-03-11T11:44:00.002Z,1.30
2019-03-11T11:46:30.364Z,1.00
2019-03-11T11:49:00.754Z,1.52
2019-03-11T11:51:30.941Z,1.10
2019-03-11T11:54:01.304Z,0.98
2019-03-11T11:56:31.495Z,1.40
2019-03-11T11:59:01.675Z,1.17
2019-03-11T12:01:31.872Z,1.30
2019-03-11T12:04:02.141Z,1.17
2019-03-11T12:06:32.342Z,1.57
2019-03-11T12:09:05.063Z,1.27
2019-03-11T12:11:35.498Z,1.37
2019-03-11T12:14:05.765Z,1.52
2019-03-11T12:16:35.977Z,1.60
2019-03-11T12:19:07.051Z,1.30
2019-03-11T12:21:37.243Z,0.90
2019-03-11T12:24:07.509Z,1.15
2019-03-11T12:26:37.826Z,1.30
2019-03-11T12:29:08.016Z,0.88
2019-03-11T12:31:38.201Z,1.77
2019-03-11T12:34:08.622Z,1.15
2019-03-11T12:36:39.037Z,1.35
2019-03-11T12:39:09.572Z,1.35
2019-03-11T12:41:39.735Z,1.20
2019-03-11T12:44:10.026Z,0.90
2019-03-11T12:46:40.303Z,1.17
2019-03-11T12:49:10.589Z,1.50
2019-03-11T12:51:49.105Z,1.20
2019-03-11T12:54:12.861Z,1.32
2019-03-11T12:56:43.046Z,1.20
2019-03-11T12:59:13.222Z,1.10
2019-03-11T13:01:43.800Z,1.10
2019-03-11T13:04:14.390Z,0.85
2019-03-11T13:06:44.634Z,0.93
2019-03-11T13:09:15.699Z,2.37
2019-03-11T13:11:46.062Z,1.67
2019-03-11T13:14:16.417Z,1.22
2019-03-11T13:16:46.700Z,1.98
2019-03-11T13:25:15.771Z,2.10
2019-03-11T13:27:45.932Z,6.05
2019-03-11T13:30:16.957Z,5.90
2019-03-11T13:32:47.121Z,2.02
2019-03-11T13:35:18.717Z,6.00
2019-03-11T13:37:48.950Z,2.98
2019-03-11T13:40:19.133Z,4.40
2019-03-11T13:42:49.278Z,4.85
2019-03-11T13:45:19.939Z,1.50
2019-03-11T13:47:50.176Z,2.90
2019-03-11T13:50:20.433Z,3.47
2019-03-11T13:52:50.672Z,2.80
2019-03-11T13:55:20.924Z,1.77
2019-03-11T13:57:51.462Z,1.60
2019-03-11T14:00:22.268Z,18.35
2019-03-11T14:02:52.441Z,6.12
2019-03-11T14:05:22.633Z,1.98
2019-03-11T14:07:52.913Z,17.55
2019-03-11T14:10:23.124Z,16.65
2019-03-11T14:12:53.309Z,23.87
2019-03-11T14:15:23.807Z,10.60
2019-03-11T14:17:53.973Z,5.15
2019-03-11T14:20:24.271Z,3.50
2019-03-11T14:22:54.637Z,3.10
2019-03-11T14:25:24.825Z,3.85
2019-03-11T14:27:54.993Z,1.82
2019-03-11T14:30:25.433Z,1.50
2019-03-11T14:32:55.551Z,1.70
2019-03-11T14:35:25.737Z,1.60
2019-03-11T14:37:56.125Z,2.00
2019-03-11T14:40:26.300Z,4.20
2019-03-11T14:42:56.665Z,3.15
2019-03-11T14:45:26.850Z,4.78
2019-03-11T14:47:57.121Z,1.95
2019-03-11T14:50:27.580Z,3.02
2019-03-11T14:52:57.752Z,2.67
2019-03-11T14:55:28.141Z,3.62
2019-03-11T14:58:00.867Z,6.70
2019-03-11T15:00:30.200Z,3.77
2019-03-11T15:03:00.488Z,5.28
2019-03-11T15:05:30.746Z,10.85
2019-03-11T15:08:01.026Z,8.98
2019-03-11T15:10:31.281Z,6.10
2019-03-11T15:13:01.462Z,5.87
2019-03-11T15:15:31.939Z,4.05
2019-03-11T15:18:02.924Z,5.20
2019-03-11T15:20:33.299Z,3.87
2019-03-11T15:23:07.884Z,2.30
2019-03-11T15:25:35.350Z,2.87
2019-03-11T15:28:05.710Z,2.80
2019-03-11T15:30:36.358Z,1.80
2019-03-11T15:33:06.594Z,1.45
2019-03-11T15:35:36.787Z,1.70
2019-03-11T15:38:07.453Z,1.55
2019-03-11T15:40:37.714Z,1.35
2019-03-11T15:43:08.090Z,1.60
2019-03-11T15:45:39.207Z,1.72
2019-03-11T15:48:09.501Z,1.37
2019-03-11T15:50:39.788Z,1.70
2019-03-11T15:53:09.940Z,1.40
2019-03-11T15:55:41.325Z,1.80
2019-03-11T15:58:11.488Z,1.30
2019-03-11T16:00:41.857Z,1.80
2019-03-11T16:03:12.019Z,2.47
2019-03-11T16:05:42.330Z,1.72
2019-03-11T16:08:12.501Z,2.10
2019-03-11T16:10:42.689Z,2.05
2019-03-11T16:13:12.873Z,2.35
2019-03-11T16:15:43.226Z,2.10
2019-03-11T16:18:13.600Z,1.72
2019-03-11T16:20:43.948Z,1.20
2019-03-11T16:23:16.189Z,1.60
2019-03-11T16:25:46.438Z,1.65
2019-03-11T16:28:20.912Z,1.10
2019-03-11T16:30:55.938Z,1.45
2019-03-11T16:33:23.188Z,1.12
2019-03-11T16:35:53.391Z,1.30
2019-03-11T16:38:23.833Z,1.45
2019-03-11T16:40:54.037Z,1.55
2019-03-11T16:43:24.417Z,1.40
2019-03-11T16:45:54.749Z,1.30
2019-03-11T16:48:24.921Z,1.45
2019-03-11T16:50:55.219Z,1.75
2019-03-11T16:53:33.427Z,1.75
2019-03-11T16:56:03.783Z,1.77
2019-03-11T16:58:34.033Z,1.47
2019-03-11T17:01:09.044Z,2.12
2019-03-11T17:03:39.291Z,1.90
2019-03-11T17:06:09.513Z,2.20
2019-03-11T17:08:39.772Z,2.10
2019-03-11T17:11:09.982Z,2.33
2019-03-11T17:13:40.622Z,2.10
2019-03-11T17:16:10.997Z,2.42
2019-03-11T17:18:42.070Z,2.40
2019-03-11T17:21:12.257Z,2.60
2019-03-11T17:23:42.624Z,2.75
2019-03-11T17:26:13.230Z,2.20
2019-03-11T17:28:43.601Z,1.77
2019-03-11T17:31:14.004Z,1.67
2019-03-11T17:33:44.172Z,1.27
2019-03-11T17:36:14.469Z,1.65
2019-03-11T17:38:44.659Z,1.70
2019-03-11T17:41:15.060Z,1.82
2019-03-11T17:43:45.300Z,1.60
2019-03-11T17:46:15.520Z,2.12
2019-03-11T17:48:45.812Z,1.98
2019-03-11T17:51:16.088Z,1.55
2019-03-11T17:53:46.378Z,1.35
2019-03-11T17:56:16.641Z,1.67
2019-03-11T17:58:46.840Z,1.52
2019-03-11T18:01:17.178Z,1.70
2019-03-11T18:03:47.621Z,2.40
2019-03-11T18:06:17.888Z,2.58
2019-03-11T18:08:48.280Z,1.90
2019-03-11T18:11:18.593Z,2.27
2019-03-11T18:13:48.845Z,3.17
2019-03-11T18:16:18.956Z,2.37
2019-03-11T18:18:49.150Z,2.00
2019-03-11T18:21:19.344Z,1.92
2019-03-11T18:23:49.520Z,2.00
2019-03-11T18:26:19.893Z,2.30
2019-03-11T18:28:50.085Z,1.95
2019-03-11T18:31:21.144Z,1.87
2019-03-11T18:33:51.541Z,2.08
2019-03-11T18:36:21.791Z,2.45
2019-03-11T18:38:51.978Z,2.40
2019-03-11T18:41:22.218Z,2.45
2019-03-11T18:43:52.598Z,2.25
2019-03-11T18:46:22.824Z,3.17
2019-03-11T18:48:53.195Z,2.27
2019-03-11T18:51:23.362Z,1.72
2019-03-11T18:53:53.628Z,1.90
2019-03-11T18:56:24.035Z,2.12
2019-03-11T18:58:54.231Z,1.55
2019-03-11T19:01:24.399Z,1.92
2019-03-11T19:03:54.622Z,2.35
2019-03-11T19:06:24.778Z,3.50
2019-03-11T19:08:55.196Z,4.50
2019-03-11T19:11:25.388Z,2.92
2019-03-11T19:13:55.644Z,3.10
2019-03-11T19:16:25.814Z,3.50
2019-03-11T19:18:56.071Z,4.05
2019-03-11T19:21:26.291Z,2.30
2019-03-11T19:23:57.833Z,2.20
2019-03-11T19:26:28.003Z,2.50
2019-03-11T19:28:58.190Z,3.72
2019-03-11T19:31:29.129Z,2.85
2019-03-11T19:33:59.619Z,3.95
2019-03-11T19:36:29.843Z,2.70
2019-03-11T19:39:00.053Z,2.42
2019-03-11T19:41:30.185Z,2.50
2019-03-11T19:44:00.480Z,1.82
2019-03-11T19:46:30.939Z,2.17
2019-03-11T19:49:01.134Z,2.10
2019-03-11T19:51:31.399Z,2.27
2019-03-11T19:54:01.653Z,2.20
2019-03-11T19:56:31.842Z,3.00
2019-03-11T19:59:02.137Z,2.10
2019-03-11T20:01:33.953Z,2.05
2019-03-11T20:04:04.315Z,2.10
2019-03-11T20:06:34.576Z,2.00
2019-03-11T20:09:06.141Z,2.00
2019-03-11T20:11:36.291Z,1.90
2019-03-11T20:14:06.587Z,2.22
2019-03-11T20:16:36.729Z,2.58
2019-03-11T20:19:07.105Z,1.95
2019-03-11T20:21:37.289Z,1.60
2019-03-11T20:24:07.719Z,3.75
2019-03-11T20:26:37.997Z,1.77
2019-03-11T20:29:08.319Z,1.90
2019-03-11T20:31:38.531Z,2.50
2019-03-11T20:34:08.911Z,2.37
2019-03-11T20:36:39.341Z,2.35
2019-03-11T20:39:09.729Z,1.67
2019-03-11T20:41:40.025Z,1.90
2019-03-11T20:44:10.335Z,1.80
2019-03-11T20:46:40.739Z,1.90
2019-03-11T20:49:11.283Z,2.17
2019-03-11T20:51:41.425Z,1.95
2019-03-11T20:54:11.645Z,2.12
2019-03-11T20:56:42.027Z,1.60
2019-03-11T20:59:12.235Z,2.25
2019-03-11T21:01:42.422Z,1.80
2019-03-11T21:04:12.579Z,1.90
2019-03-11T21:06:42.842Z,1.80
2019-03-11T21:09:13.440Z,2.22
2019-03-11T21:11:44.118Z,1.80
2019-03-11T21:14:14.393Z,1.80
2019-03-11T21:16:44.620Z,2.55
2019-03-11T21:19:14.885Z,1.70
2019-03-11T21:21:45.175Z,2.08
2019-03-11T21:24:15.440Z,2.20
2019-03-11T21:26:45.741Z,2.20
2019-03-11T21:29:16.137Z,2.27
2019-03-11T21:31:46.410Z,1.72
2019-03-11T21:34:16.576Z,2.12
2019-03-11T21:36:48.175Z,1.80
2019-03-11T21:39:18.785Z,1.90
2019-03-11T21:41:49.145Z,1.75
2019-03-11T21:44:19.414Z,1.85
2019-03-11T21:46:49.739Z,1.60
2019-03-11T21:49:19.966Z,1.62
2019-03-11T21:51:50.205Z,1.75
2019-03-11T21:54:20.768Z,1.70
2019-03-11T21:56:50.942Z,1.62
2019-03-11T21:59:21.303Z,1.52
2019-03-11T22:01:51.780Z,1.57
2019-03-11T22:04:21.943Z,1.95
2019-03-11T22:06:52.134Z,1.80
2019-03-11T22:09:22.405Z,1.50
2019-03-11T22:11:52.600Z,2.20
2019-03-11T22:14:22.770Z,2.12
2019-03-11T22:16:52.971Z,1.90
2019-03-11T22:19:23.136Z,1.90
2019-03-11T22:21:53.332Z,1.65
2019-03-11T22:24:23.601Z,1.98
2019-03-11T22:26:53.793Z,1.67
2019-03-11T22:29:24.713Z,1.77
2019-03-11T22:31:54.951Z,1.75
2019-03-11T22:34:25.127Z,2.17
2019-03-11T22:36:56.163Z,1.87
2019-03-11T22:39:26.481Z,1.85
2019-03-11T22:41:56.975Z,1.77
2019-03-11T22:44:27.149Z,1.80
2019-03-11T22:46:58.642Z,1.52
2019-03-11T22:49:28.814Z,1.40
2019-03-11T22:51:59.003Z,1.40
2019-03-11T22:54:29.164Z,1.40
2019-03-11T22:56:59.349Z,1.15
2019-03-11T22:59:29.617Z,1.30
2019-03-11T23:01:59.812Z,1.40
2019-03-11T23:04:29.972Z,1.45
2019-03-11T23:07:00.268Z,1.52
2019-03-11T23:09:30.435Z,1.57
2019-03-11T23:12:00.721Z,1.20
2019-03-11T23:14:30.893Z,1.62
2019-03-11T23:17:01.294Z,1.65
2019-03-11T23:19:31.466Z,1.77
2019-03-11T23:22:01.649Z,1.35
2019-03-11T23:24:31.813Z,1.60
2019-03-11T23:27:02.021Z,1.55
2019-03-11T23:29:32.851Z,1.10
2019-03-11T23:32:03.833Z,1.57
2019-03-11T23:34:34.106Z,1.40
2019-03-11T23:37:04.497Z,1.40
2019-03-11T23:39:34.756Z,1.50
2019-03-11T23:42:04.965Z,1.57
2019-03-11T23:44:35.221Z,1.62
2019-03-11T23:47:05.511Z,1.30
2019-03-11T23:49:35.672Z,1.50
2019-03-11T23:52:05.862Z,1.55
2019-03-11T23:54:37.246Z,2.02
2019-03-11T23:57:07.429Z,1.52
2019-03-11T23:59:37.793Z,1.60
