createdAt,value
2023-06-19T00:01:17.868Z,100056.94
2023-06-19T00:03:45.706Z,100059.72
2023-06-19T00:06:13.828Z,100056.69
2023-06-19T00:08:41.680Z,100057.78
2023-06-19T00:11:09.840Z,100052.19
2023-06-19T00:13:37.720Z,100050.81
2023-06-19T00:16:05.893Z,100043.31
2023-06-19T00:18:33.756Z,100053.13
2023-06-19T00:21:01.851Z,100045.69
2023-06-19T00:23:29.669Z,100053.88
2023-06-19T00:25:57.753Z,100042.41
2023-06-19T00:28:25.698Z,100042.00
2023-06-19T00:30:53.842Z,100040.09
2023-06-19T00:33:22.148Z,100039.63
2023-06-19T00:35:53.242Z,100043.00
2023-06-19T00:38:21.122Z,100038.88
2023-06-19T00:40:49.314Z,100045.34
2023-06-19T00:43:17.166Z,100043.44
2023-06-19T00:45:45.298Z,100045.09
2023-06-19T00:48:13.285Z,100037.13
2023-06-19T00:50:41.404Z,100041.38
2023-06-19T00:53:11.498Z,100035.72
2023-06-19T00:55:39.685Z,100035.56
2023-06-19T00:58:07.597Z,100032.78
2023-06-19T01:00:35.725Z,100034.31
2023-06-19T01:03:03.764Z,100027.31
2023-06-19T01:05:32.172Z,100033.72
2023-06-19T01:08:49.883Z,100031.09
2023-06-19T01:11:26.468Z,100038.63
2023-06-19T01:14:09.697Z,100037.56
2023-06-19T01:16:38.661Z,100042.06
2023-06-19T01:19:11.275Z,100033.78
2023-06-19T01:21:39.470Z,100034.84
2023-06-19T01:24:07.354Z,100032.94
2023-06-19T01:26:35.854Z,100037.84
2023-06-19T01:29:04.227Z,100036.22
2023-06-19T01:31:37.929Z,100039.63
2023-06-19T01:34:08.732Z,100034.31
2023-06-19T01:36:37.313Z,100032.06
2023-06-19T01:39:06.569Z,100038.53
2023-06-19T01:41:35.324Z,100039.97
2023-06-19T01:44:03.789Z,100030.59
2023-06-19T01:46:32.034Z,100036.50
2023-06-19T01:48:59.948Z,100036.31
2023-06-19T01:51:28.057Z,100037.50
2023-06-19T01:53:56.770Z,100041.91
2023-06-19T01:56:24.922Z,100038.59
2023-06-19T01:58:52.784Z,100039.91
2023-06-19T02:01:20.911Z,100041.25
2023-06-19T02:03:48.822Z,100044.75
2023-06-19T02:06:17.137Z,100043.91
2023-06-19T02:08:45.136Z,100037.78
2023-06-19T02:11:13.300Z,100035.28
2023-06-19T02:13:41.374Z,100042.81
2023-06-19T02:16:09.536Z,100039.06
2023-06-19T02:18:37.452Z,100043.28
2023-06-19T02:21:05.623Z,100038.31
2023-06-19T02:23:33.490Z,100034.78
2023-06-19T02:26:01.698Z,100040.13
2023-06-19T02:28:29.550Z,100037.44
2023-06-19T02:30:57.893Z,100038.50
2023-06-19T02:33:25.810Z,100035.13
2023-06-19T02:35:53.920Z,100042.91
2023-06-19T02:38:21.739Z,100037.94
2023-06-19T02:40:49.846Z,100046.91
2023-06-19T02:43:17.733Z,100040.47
2023-06-19T02:45:45.884Z,100039.06
2023-06-19T02:48:13.732Z,100037.91
2023-06-19T02:50:41.876Z,100036.22
2023-06-19T02:53:09.793Z,100046.75
2023-06-19T02:55:37.999Z,100054.53
2023-06-19T02:58:05.869Z,100049.91
2023-06-19T03:00:55.654Z,100048.78
2023-06-19T03:03:23.601Z,100052.34
2023-06-19T03:05:52.038Z,100052.91
2023-06-19T03:08:19.880Z,100050.66
2023-06-19T03:10:48.046Z,100059.19
2023-06-19T03:13:15.954Z,100056.44
2023-06-19T03:15:44.213Z,100062.56
2023-06-19T03:18:12.139Z,100062.81
2023-06-19T03:20:40.369Z,100058.28
2023-06-19T03:23:08.329Z,100056.00
2023-06-19T03:25:37.540Z,100067.06
2023-06-19T03:28:05.434Z,100059.59
2023-06-19T03:30:33.556Z,100057.09
2023-06-19T03:33:01.408Z,100052.44
2023-06-19T03:35:29.569Z,100052.06
2023-06-19T03:37:57.407Z,100054.72
2023-06-19T03:40:25.732Z,100051.22
2023-06-19T03:42:53.781Z,100042.16
2023-06-19T03:45:21.922Z,100041.06
2023-06-19T03:47:49.786Z,100044.22
