createdAt,value
2019-05-11T17:43:30.583Z,96568.58
2019-05-11T17:46:00.170Z,96578.48
2019-05-11T18:50:29.370Z,96669.22
2019-05-11T18:52:49.005Z,96674.58
2019-05-11T19:11:48.679Z,96720.91
2019-05-11T19:14:18.177Z,96733.75
2019-05-11T19:25:25.866Z,96770.61
2019-05-11T19:28:20.013Z,96774.66
2019-05-11T19:30:49.541Z,96788.27
2019-05-11T19:33:19.264Z,96794.58
2019-05-11T19:35:48.809Z,96796.97
2019-05-11T19:38:18.936Z,96799.50
2019-05-11T19:40:48.762Z,96810.70
2019-05-11T19:43:18.700Z,96812.27
2019-05-11T19:45:48.808Z,96819.16
2019-05-11T19:48:18.515Z,96816.44
2019-05-11T19:51:02.733Z,96830.91
2019-05-11T19:53:19.597Z,96837.62
2019-05-11T19:55:49.178Z,96830.42
2019-05-11T19:58:19.441Z,96844.04
2019-05-11T20:00:49.148Z,96851.30
2019-05-11T20:03:18.744Z,96864.68
2019-05-11T20:05:48.660Z,96869.58
2019-05-11T20:08:18.580Z,96871.10
2019-05-11T20:10:48.765Z,96867.87
2019-05-11T20:13:18.782Z,96873.77
2019-05-11T20:15:48.567Z,96884.80
2019-05-11T20:18:18.501Z,96886.52
2019-05-11T20:20:48.205Z,96893.88
2019-05-11T20:23:17.850Z,96897.53
2019-05-11T20:25:47.846Z,96907.72
2019-05-11T20:28:18.286Z,96904.52
2019-05-11T20:30:48.408Z,96911.56
2019-05-11T20:33:18.985Z,96919.88
2019-05-11T20:35:48.909Z,96919.02
2019-05-11T20:38:18.859Z,96924.00
2019-05-11T20:40:48.809Z,96928.13
2019-05-11T20:43:18.726Z,96925.70
2019-05-11T20:45:48.830Z,96923.67
2019-05-11T20:48:21.210Z,96933.78
2019-05-11T20:50:50.808Z,96933.44
2019-05-11T20:53:20.214Z,96940.36
2019-05-11T20:55:49.871Z,96943.30
2019-05-11T20:58:19.375Z,96947.28
2019-05-11T21:00:49.223Z,96951.72
2019-05-11T21:03:18.987Z,96958.49
2019-05-11T21:05:48.536Z,96958.73
2019-05-11T21:08:18.182Z,96966.94
2019-05-11T21:10:48.975Z,96965.13
2019-05-11T21:13:18.644Z,96980.44
2019-05-11T21:15:48.137Z,96982.42
2019-05-11T21:18:18.507Z,96986.61
2019-05-11T21:20:48.460Z,96999.14
2019-05-11T21:23:18.725Z,97005.48
2019-05-11T21:25:48.339Z,97008.20
2019-05-11T21:28:17.863Z,97019.18
2019-05-11T21:30:48.067Z,97030.23
2019-05-11T21:33:18.000Z,97024.63
2019-05-11T21:35:48.926Z,97035.91
2019-05-11T21:38:18.655Z,97039.31
2019-05-11T21:40:48.603Z,97038.38
2019-05-11T21:43:18.212Z,97047.08
2019-05-11T21:45:47.798Z,97041.44
2019-05-11T21:48:17.356Z,97046.81
2019-05-11T21:50:46.848Z,97046.74
2019-05-11T21:53:18.464Z,97055.33
2019-05-11T21:55:48.009Z,97055.69
2019-05-11T21:58:18.372Z,97063.71
2019-05-11T22:00:49.988Z,97067.59
2019-05-11T22:03:19.634Z,97068.98
2019-05-11T22:05:49.126Z,97065.73
2019-05-11T22:08:18.873Z,97067.66
2019-05-11T22:10:48.877Z,97070.25
2019-05-11T22:13:20.611Z,97081.55
2019-05-11T22:15:49.780Z,97088.14
2019-05-11T22:18:30.225Z,97088.56
2019-05-11T22:20:50.722Z,97084.59
2019-05-11T22:23:20.303Z,97091.22
2019-05-11T22:25:50.587Z,97094.30
2019-05-11T22:28:20.393Z,97102.23
2019-05-11T22:30:49.957Z,97101.91
2019-05-11T22:33:19.561Z,97104.07
2019-05-11T22:35:49.132Z,97104.09
2019-05-11T22:38:18.683Z,97117.23
2019-05-11T22:40:48.759Z,97118.27
2019-05-11T22:43:18.802Z,97119.24
2019-05-11T22:45:48.610Z,97121.39
2019-05-11T22:48:18.335Z,97122.49
2019-05-11T22:50:48.060Z,97113.52
2019-05-11T22:53:19.041Z,97120.83
2019-05-11T22:55:48.653Z,97118.52
2019-05-11T22:58:18.235Z,97121.23
2019-05-11T23:00:47.750Z,97124.86
2019-05-11T23:03:19.162Z,97135.08
2019-05-11T23:05:48.530Z,97138.38
2019-05-11T23:08:18.242Z,97136.05
2019-05-11T23:10:47.978Z,97136.41
2019-05-11T23:13:18.687Z,97137.20
2019-05-11T23:15:48.374Z,97136.84
2019-05-11T23:18:18.162Z,97142.37
2019-05-11T23:20:47.949Z,97142.06
2019-05-11T23:23:17.829Z,97146.09
2019-05-11T23:25:47.464Z,97151.05
2019-05-11T23:28:18.429Z,97145.06
2019-05-11T23:30:48.180Z,97151.49
2019-05-11T23:33:18.388Z,97158.95
2019-05-11T23:35:48.589Z,97153.39
2019-05-11T23:38:18.203Z,97155.33
2019-05-11T23:40:48.246Z,97159.58
2019-05-11T23:43:19.197Z,97173.89
2019-05-11T23:45:48.881Z,97171.27
2019-05-11T23:48:18.446Z,97181.87
2019-05-11T23:50:47.997Z,97177.20
2019-05-11T23:53:17.898Z,97178.52
2019-05-11T23:55:48.366Z,97181.83
2019-05-11T23:58:19.377Z,97182.11
