createdAt,value
2018-10-12T00:00:21.901Z,12.42
2018-10-12T00:01:21.961Z,12.46
2018-10-12T00:02:22.015Z,12.46
2018-10-12T00:03:22.038Z,12.41
2018-10-12T00:04:22.088Z,12.48
2018-10-12T00:05:22.136Z,12.38
2018-10-12T00:06:22.184Z,12.38
2018-10-12T00:07:22.267Z,12.38
2018-10-12T00:08:22.302Z,12.39
2018-10-12T00:09:22.329Z,12.38
2018-10-12T00:10:22.385Z,12.39
2018-10-12T00:11:22.434Z,12.37
2018-10-12T00:12:22.470Z,12.48
2018-10-12T00:13:22.552Z,12.42
2018-10-12T00:14:22.576Z,12.39
2018-10-12T00:15:22.621Z,12.33
2018-10-12T00:16:22.710Z,12.31
2018-10-12T00:17:22.709Z,12.38
2018-10-12T00:18:22.780Z,12.44
2018-10-12T00:19:22.810Z,12.37
2018-10-12T00:20:22.867Z,12.56
2018-10-12T00:21:22.908Z,12.45
2018-10-12T00:22:22.960Z,12.45
2018-10-12T00:23:23.092Z,12.37
2018-10-12T00:24:23.047Z,12.41
2018-10-12T00:25:23.125Z,12.41
2018-10-12T00:26:23.145Z,12.41
2018-10-12T00:27:23.534Z,12.37
2018-10-12T00:28:23.241Z,12.38
2018-10-12T00:29:23.289Z,12.39
2018-10-12T00:30:23.402Z,12.33
2018-10-12T00:31:23.386Z,12.46
2018-10-12T00:32:23.436Z,12.41
2018-10-12T00:33:23.500Z,12.41
2018-10-12T00:34:23.532Z,12.41
2018-10-12T00:35:23.593Z,12.44
2018-10-12T00:36:23.624Z,12.56
2018-10-12T00:37:23.709Z,12.41
2018-10-12T00:38:23.720Z,12.49
2018-10-12T00:39:23.767Z,12.54
2018-10-12T00:40:23.830Z,12.51
2018-10-12T00:41:23.881Z,12.51
2018-10-12T00:42:23.936Z,12.45
2018-10-12T00:43:23.958Z,12.56
2018-10-12T00:44:24.005Z,12.60
2018-10-12T00:45:24.053Z,12.60
2018-10-12T00:46:24.120Z,12.54
2018-10-12T00:47:24.152Z,12.63
2018-10-12T00:48:24.227Z,12.54
2018-10-12T00:49:24.262Z,12.63
2018-10-12T00:50:24.294Z,12.62
2018-10-12T00:51:24.346Z,12.48
2018-10-12T00:52:24.395Z,12.60
2018-10-12T00:53:24.461Z,12.56
2018-10-12T00:54:24.489Z,12.49
2018-10-12T00:55:24.534Z,12.56
2018-10-12T00:56:24.582Z,12.56
2018-10-12T00:57:24.635Z,12.54
2018-10-12T00:58:24.695Z,12.54
2018-10-12T00:59:24.730Z,12.49
2018-10-12T01:00:24.777Z,12.63
2018-10-12T01:01:24.829Z,12.57
2018-10-12T01:02:24.899Z,12.56
2018-10-12T01:03:24.918Z,12.75
2018-10-12T01:04:25.023Z,12.69
2018-10-12T01:05:25.014Z,12.82
2018-10-12T01:06:25.082Z,12.75
2018-10-12T01:07:25.121Z,12.82
2018-10-12T01:08:25.159Z,12.82
2018-10-12T01:09:25.208Z,12.85
2018-10-12T01:10:25.259Z,12.77
2018-10-12T01:11:25.324Z,12.85
2018-10-12T01:12:25.357Z,12.79
2018-10-12T01:13:25.419Z,12.81
2018-10-12T01:14:25.472Z,12.75
2018-10-12T01:15:25.496Z,12.69
2018-10-12T01:16:25.562Z,12.70
2018-10-12T01:17:25.610Z,12.66
2018-10-12T01:18:25.658Z,12.63
2018-10-12T01:19:25.690Z,12.57
2018-10-12T01:20:25.738Z,12.59
2018-10-12T01:21:26.519Z,12.49
2018-10-12T01:22:25.851Z,12.56
2018-10-12T01:23:25.883Z,12.59
2018-10-12T01:24:25.927Z,12.56
2018-10-12T01:25:25.996Z,12.45
2018-10-12T01:26:26.024Z,12.41
2018-10-12T01:27:26.084Z,12.37
2018-10-12T01:28:26.136Z,12.48
2018-10-12T01:29:26.167Z,12.31
2018-10-12T01:30:26.213Z,12.34
2018-10-12T01:31:26.294Z,12.27
2018-10-12T01:32:26.314Z,12.27
2018-10-12T01:33:26.381Z,12.24
2018-10-12T01:34:26.411Z,12.27
2018-10-12T01:35:26.481Z,12.33
2018-10-12T01:36:26.503Z,12.29
2018-10-12T01:37:27.200Z,12.44
2018-10-12T01:38:26.622Z,12.42
2018-10-12T01:39:26.652Z,12.44
2018-10-12T01:40:26.701Z,12.39
2018-10-12T01:41:26.768Z,12.44
2018-10-12T01:42:26.792Z,12.31
2018-10-12T01:43:26.838Z,12.49
2018-10-12T01:44:26.890Z,12.51
2018-10-12T01:45:26.937Z,12.52
2018-10-12T01:46:27.005Z,12.59
2018-10-12T01:47:27.032Z,12.59
2018-10-12T01:48:27.095Z,12.41
2018-10-12T01:49:27.128Z,12.42
2018-10-12T01:50:27.180Z,12.38
2018-10-12T01:51:27.224Z,12.37
2018-10-12T01:52:27.273Z,12.41
2018-10-12T01:53:27.338Z,12.37
2018-10-12T01:54:27.367Z,12.37
2018-10-12T01:55:27.420Z,12.38
2018-10-12T01:56:27.466Z,12.37
2018-10-12T01:57:27.532Z,12.38
2018-10-12T01:58:27.564Z,12.41
2018-10-12T01:59:27.608Z,12.38
2018-10-12T02:00:27.675Z,12.41
2018-10-12T02:01:27.703Z,12.38
2018-10-12T02:02:27.768Z,12.33
2018-10-12T02:03:27.815Z,12.38
2018-10-12T02:04:27.857Z,12.38
2018-10-12T02:05:27.902Z,12.29
2018-10-12T02:06:27.945Z,12.30
2018-10-12T02:07:27.998Z,12.30
2018-10-12T02:08:28.064Z,12.24
2018-10-12T02:09:28.088Z,12.26
2018-10-12T02:10:28.214Z,12.26
2018-10-12T02:11:28.186Z,12.15
2018-10-12T02:12:28.252Z,12.20
2018-10-12T02:13:28.280Z,12.13
2018-10-12T02:14:28.330Z,12.19
2018-10-12T02:15:28.375Z,12.19
2018-10-12T02:16:28.431Z,12.15
2018-10-12T02:17:28.576Z,12.12
2018-10-12T02:18:28.523Z,12.15
2018-10-12T02:19:28.568Z,12.15
2018-10-12T02:20:28.620Z,12.15
2018-10-12T02:21:28.672Z,12.15
2018-10-12T02:22:28.728Z,12.12
2018-10-12T02:23:28.772Z,12.13
2018-10-12T02:24:28.909Z,12.13
2018-10-12T02:25:28.880Z,12.15
2018-10-12T02:26:28.899Z,12.09
2018-10-12T02:27:28.948Z,12.19
2018-10-12T02:28:29.017Z,12.12
2018-10-12T02:29:29.044Z,12.06
2018-10-12T02:30:29.091Z,12.06
2018-10-12T02:31:29.253Z,11.99
2018-10-12T02:32:29.189Z,12.06
2018-10-12T02:33:29.260Z,12.06
2018-10-12T02:34:29.306Z,11.97
2018-10-12T02:35:29.351Z,12.09
2018-10-12T02:36:29.381Z,12.01
2018-10-12T02:37:29.437Z,11.94
2018-10-12T02:38:29.570Z,11.97
2018-10-12T02:39:29.524Z,12.01
2018-10-12T02:40:29.571Z,11.96
2018-10-12T02:41:29.620Z,11.97
2018-10-12T02:42:29.704Z,12.01
2018-10-12T02:43:29.716Z,12.01
2018-10-12T02:44:29.764Z,12.02
2018-10-12T02:45:29.812Z,11.90
2018-10-12T02:46:29.858Z,11.94
2018-10-12T02:47:29.928Z,11.94
2018-10-12T02:48:29.960Z,11.96
2018-10-12T02:49:30.000Z,11.97
2018-10-12T02:50:30.061Z,11.99
2018-10-12T02:51:30.094Z,11.96
2018-10-12T02:52:30.169Z,11.93
2018-10-12T02:53:30.191Z,11.93
2018-10-12T02:54:30.246Z,11.89
2018-10-12T02:55:30.313Z,11.83
2018-10-12T02:56:30.356Z,11.90
2018-10-12T02:57:30.406Z,11.82
2018-10-12T02:58:30.450Z,11.77
2018-10-12T02:59:30.481Z,11.70
2018-10-12T03:00:30.527Z,11.77
2018-10-12T03:01:30.640Z,11.75
2018-10-12T03:02:30.627Z,11.82
2018-10-12T03:03:30.669Z,11.87
2018-10-12T03:04:30.724Z,11.90
2018-10-12T03:05:30.782Z,11.87
2018-10-12T03:06:30.838Z,11.87
2018-10-12T03:07:30.862Z,11.94
2018-10-12T03:08:31.017Z,11.99
2018-10-12T03:09:30.957Z,11.90
2018-10-12T03:10:31.003Z,11.94
2018-10-12T03:11:31.055Z,11.96
2018-10-12T03:12:31.121Z,11.96
2018-10-12T03:13:31.144Z,11.94
2018-10-12T03:14:31.194Z,11.83
2018-10-12T03:15:31.285Z,11.87
2018-10-12T03:16:31.289Z,11.75
2018-10-12T03:17:31.357Z,11.72
2018-10-12T03:18:31.383Z,11.70
2018-10-12T03:19:31.458Z,11.61
2018-10-12T03:20:31.481Z,11.56
2018-10-12T03:21:31.525Z,11.62
2018-10-12T03:22:31.637Z,11.57
2018-10-12T03:23:31.631Z,11.54
2018-10-12T03:24:31.691Z,11.61
2018-10-12T03:25:31.715Z,11.74
2018-10-12T03:26:31.768Z,11.77
2018-10-12T03:27:31.817Z,11.78
2018-10-12T03:28:31.862Z,11.75
2018-10-12T03:29:31.961Z,11.74
2018-10-12T03:30:31.964Z,11.75
2018-10-12T03:31:32.014Z,11.85
2018-10-12T03:32:32.056Z,11.89
2018-10-12T03:33:32.122Z,11.94
2018-10-12T03:34:32.154Z,11.90
2018-10-12T03:35:32.215Z,11.94
2018-10-12T03:36:32.262Z,11.89
2018-10-12T03:37:32.292Z,11.85
2018-10-12T03:38:32.339Z,11.78
2018-10-12T03:39:32.392Z,11.77
2018-10-12T03:40:32.439Z,11.77
2018-10-12T03:41:32.504Z,11.71
2018-10-12T03:42:32.531Z,11.68
2018-10-12T03:43:32.582Z,11.68
2018-10-12T03:44:32.626Z,11.71
2018-10-12T03:45:32.677Z,11.67
2018-10-12T03:46:32.738Z,11.68
2018-10-12T03:47:32.767Z,11.68
2018-10-12T03:48:32.813Z,11.74
2018-10-12T03:49:32.862Z,11.74
2018-10-12T03:50:32.911Z,11.71
2018-10-12T03:51:32.980Z,11.65
2018-10-12T03:52:33.005Z,11.56
2018-10-12T03:53:33.054Z,11.72
2018-10-12T03:54:33.094Z,11.68
2018-10-12T03:55:33.143Z,11.56
2018-10-12T03:56:33.217Z,11.56
2018-10-12T03:57:33.243Z,11.57
2018-10-12T03:58:33.295Z,11.59
2018-10-12T03:59:33.334Z,11.59
2018-10-12T04:00:33.382Z,11.59
2018-10-12T04:01:33.451Z,11.53
2018-10-12T04:02:33.511Z,11.59
2018-10-12T04:03:33.541Z,11.52
2018-10-12T04:04:33.574Z,11.54
2018-10-12T04:05:33.618Z,11.50
2018-10-12T04:06:33.684Z,11.54
2018-10-12T04:07:33.722Z,11.56
2018-10-12T04:08:33.771Z,11.59
2018-10-12T04:09:33.812Z,11.52
2018-10-12T04:10:33.860Z,11.53
2018-10-12T04:11:34.052Z,11.57
2018-10-12T04:12:34.062Z,11.49
2018-10-12T04:13:34.013Z,11.47
2018-10-12T04:14:34.049Z,11.49
2018-10-12T04:15:34.100Z,11.41
2018-10-12T04:16:34.149Z,11.44
2018-10-12T04:17:34.217Z,11.41
2018-10-12T04:18:34.258Z,11.49
2018-10-12T04:19:34.297Z,11.38
2018-10-12T04:20:34.335Z,11.41
2018-10-12T04:21:34.382Z,11.38
2018-10-12T04:22:34.434Z,11.38
2018-10-12T04:23:34.498Z,11.38
2018-10-12T04:24:34.524Z,11.39
2018-10-12T04:25:34.575Z,11.43
2018-10-12T04:26:34.623Z,11.43
2018-10-12T04:27:34.686Z,11.44
2018-10-12T04:28:34.740Z,11.36
2018-10-12T04:29:34.765Z,11.44
2018-10-12T04:30:34.811Z,11.39
2018-10-12T04:31:34.855Z,11.38
2018-10-12T04:32:34.916Z,11.41
2018-10-12T04:33:34.965Z,11.43
2018-10-12T04:34:35.018Z,11.35
2018-10-12T04:35:35.048Z,11.38
2018-10-12T04:36:35.104Z,11.46
2018-10-12T04:37:35.141Z,11.44
2018-10-12T04:38:35.209Z,11.44
2018-10-12T04:39:35.257Z,11.47
2018-10-12T04:40:35.290Z,11.41
2018-10-12T04:41:35.341Z,11.39
2018-10-12T04:42:35.381Z,11.50
2018-10-12T04:43:35.436Z,11.46
2018-10-12T04:44:35.493Z,11.49
2018-10-12T04:45:36.028Z,11.41
2018-10-12T04:46:35.573Z,11.43
2018-10-12T04:47:35.618Z,11.50
2018-10-12T04:48:35.671Z,11.38
2018-10-12T04:49:35.731Z,11.41
2018-10-12T04:50:35.933Z,11.44
2018-10-12T04:51:35.822Z,11.41
2018-10-12T04:52:35.854Z,11.43
2018-10-12T04:53:35.956Z,11.35
2018-10-12T04:54:35.945Z,11.47
2018-10-12T04:55:36.034Z,11.43
2018-10-12T04:56:36.046Z,11.39
2018-10-12T04:57:36.087Z,11.47
2018-10-12T04:58:36.142Z,11.39
2018-10-12T04:59:36.186Z,11.38
2018-10-12T05:00:36.269Z,11.39
2018-10-12T05:01:36.279Z,11.47
2018-10-12T05:02:37.032Z,11.39
2018-10-12T05:03:36.376Z,11.39
2018-10-12T05:04:36.421Z,11.29
2018-10-12T05:05:36.486Z,11.29
2018-10-12T05:06:36.516Z,11.28
2018-10-12T05:07:36.646Z,11.17
2018-10-12T05:08:36.613Z,11.09
2018-10-12T05:09:36.780Z,11.09
2018-10-12T05:10:36.711Z,11.10
2018-10-12T05:11:36.757Z,11.07
2018-10-12T05:12:36.824Z,11.07
2018-10-12T05:13:36.855Z,11.06
2018-10-12T05:14:36.977Z,11.09
2018-10-12T05:15:36.944Z,11.07
2018-10-12T05:16:37.039Z,11.07
2018-10-12T05:17:37.059Z,11.09
2018-10-12T05:18:37.129Z,11.06
2018-10-12T05:19:37.145Z,11.09
2018-10-12T05:20:37.185Z,11.07
2018-10-12T05:21:37.234Z,11.07
2018-10-12T05:22:37.315Z,11.10
2018-10-12T05:23:37.332Z,11.14
2018-10-12T05:24:37.388Z,11.17
2018-10-12T05:25:38.031Z,11.17
2018-10-12T05:26:37.472Z,11.11
2018-10-12T05:27:37.512Z,11.19
2018-10-12T05:28:37.565Z,11.19
2018-10-12T05:29:37.623Z,11.19
2018-10-12T05:30:37.658Z,11.20
2018-10-12T05:31:37.703Z,11.20
2018-10-12T05:32:37.747Z,11.21
2018-10-12T05:33:37.801Z,11.20
2018-10-12T05:34:37.865Z,11.21
2018-10-12T05:35:37.888Z,11.21
2018-10-12T05:36:37.940Z,11.16
2018-10-12T05:37:37.983Z,11.25
2018-10-12T05:38:38.051Z,11.17
2018-10-12T05:39:38.091Z,11.07
2018-10-12T05:40:38.131Z,10.98
2018-10-12T05:41:38.177Z,10.94
2018-10-12T05:42:38.282Z,10.96
2018-10-12T05:43:38.353Z,10.89
2018-10-12T05:44:38.316Z,10.86
2018-10-12T05:45:38.361Z,10.89
2018-10-12T05:46:38.408Z,10.96
2018-10-12T05:47:38.477Z,11.01
2018-10-12T05:48:38.517Z,10.98
2018-10-12T05:49:38.554Z,10.98
2018-10-12T05:50:38.598Z,11.02
2018-10-12T05:51:38.644Z,11.06
2018-10-12T05:52:38.713Z,11.06
2018-10-12T05:53:38.822Z,11.09
2018-10-12T05:54:38.790Z,11.09
2018-10-12T05:55:38.909Z,11.10
2018-10-12T05:56:38.885Z,11.03
2018-10-12T05:57:38.931Z,11.07
2018-10-12T05:58:38.995Z,11.16
2018-10-12T05:59:39.024Z,11.11
2018-10-12T06:00:39.585Z,11.17
2018-10-12T06:01:39.120Z,11.16
2018-10-12T06:02:39.164Z,11.27
2018-10-12T06:03:39.210Z,11.17
2018-10-12T06:04:39.285Z,11.31
2018-10-12T06:05:39.314Z,11.28
2018-10-12T06:06:39.361Z,11.25
2018-10-12T06:07:39.447Z,11.29
2018-10-12T06:08:39.448Z,11.34
2018-10-12T06:09:39.564Z,11.29
2018-10-12T06:10:39.544Z,11.47
2018-10-12T06:11:39.593Z,11.52
2018-10-12T06:12:39.637Z,11.57
2018-10-12T06:13:39.694Z,11.97
2018-10-12T06:14:39.780Z,12.41
2018-10-12T06:15:39.823Z,12.81
2018-10-12T06:16:39.834Z,13.02
2018-10-12T06:17:39.895Z,13.29
2018-10-12T06:18:39.926Z,13.24
2018-10-12T06:19:39.979Z,13.21
2018-10-12T06:20:40.054Z,13.20
2018-10-12T06:21:40.170Z,13.11
2018-10-12T06:22:40.115Z,13.15
2018-10-12T06:23:40.177Z,12.99
2018-10-12T06:24:40.223Z,12.87
2018-10-12T06:25:40.280Z,12.69
2018-10-12T06:26:40.361Z,12.57
2018-10-12T06:27:40.361Z,12.54
2018-10-12T06:28:40.415Z,12.51
2018-10-12T06:29:40.456Z,12.56
2018-10-12T06:30:40.520Z,12.56
2018-10-12T06:31:40.543Z,12.52
2018-10-12T06:32:40.652Z,12.38
2018-10-12T06:33:40.644Z,12.42
2018-10-12T06:34:40.686Z,12.37
2018-10-12T06:35:40.733Z,12.42
2018-10-12T06:36:40.797Z,12.48
2018-10-12T06:37:40.830Z,12.48
2018-10-12T06:38:40.937Z,12.52
2018-10-12T06:39:40.929Z,12.39
2018-10-12T06:40:40.984Z,12.49
2018-10-12T06:41:41.143Z,12.49
2018-10-12T06:42:41.075Z,12.45
2018-10-12T06:43:41.115Z,12.42
2018-10-12T06:44:41.167Z,12.49
2018-10-12T06:45:41.255Z,12.51
2018-10-12T06:46:41.325Z,12.54
2018-10-12T06:47:41.305Z,12.46
2018-10-12T06:48:41.355Z,12.57
2018-10-12T06:49:41.413Z,12.62
2018-10-12T06:50:41.482Z,12.70
2018-10-12T06:51:41.561Z,12.81
2018-10-12T06:52:41.550Z,12.88
2018-10-12T06:53:41.593Z,12.97
2018-10-12T06:54:41.680Z,12.95
2018-10-12T06:55:41.697Z,12.95
2018-10-12T06:56:41.744Z,13.03
2018-10-12T06:57:41.786Z,13.11
2018-10-12T06:58:41.850Z,13.18
2018-10-12T06:59:41.918Z,13.22
2018-10-12T07:00:41.982Z,13.36
2018-10-12T07:01:41.980Z,13.36
2018-10-12T07:02:42.040Z,13.46
2018-10-12T07:03:42.102Z,13.51
2018-10-12T07:04:42.128Z,13.63
2018-10-12T07:05:42.324Z,13.56
2018-10-12T07:06:42.232Z,13.71
2018-10-12T07:07:42.269Z,13.81
2018-10-12T07:08:43.239Z,13.83
2018-10-12T07:09:42.387Z,13.83
2018-10-12T07:10:42.417Z,13.89
2018-10-12T07:11:42.464Z,14.12
2018-10-12T07:12:42.519Z,14.49
2018-10-12T07:13:42.644Z,15.11
2018-10-12T07:14:42.606Z,15.61
2018-10-12T07:15:42.664Z,15.93
2018-10-12T07:16:42.703Z,15.89
2018-10-12T07:17:42.759Z,15.86
2018-10-12T07:18:42.824Z,16.03
2018-10-12T07:19:43.254Z,16.40
2018-10-12T07:20:42.925Z,17.11
2018-10-12T07:21:42.954Z,18.02
2018-10-12T07:22:43.002Z,18.77
2018-10-12T07:23:43.053Z,19.40
2018-10-12T07:24:43.098Z,19.91
2018-10-12T07:25:43.358Z,20.43
2018-10-12T07:26:43.194Z,20.81
2018-10-12T07:27:43.258Z,21.34
2018-10-12T07:28:43.299Z,21.90
2018-10-12T07:29:43.346Z,22.14
2018-10-12T07:30:43.419Z,22.38
2018-10-12T07:31:43.456Z,22.67
2018-10-12T07:32:43.515Z,22.74
2018-10-12T07:33:43.558Z,22.62
2018-10-12T07:34:43.613Z,22.68
2018-10-12T07:35:43.653Z,22.77
2018-10-12T07:36:43.730Z,22.94
2018-10-12T07:37:43.757Z,23.05
2018-10-12T07:38:43.805Z,23.08
2018-10-12T07:39:43.848Z,23.14
2018-10-12T07:40:43.902Z,23.31
2018-10-12T07:41:43.995Z,23.20
2018-10-12T07:42:44.007Z,23.34
2018-10-12T07:43:44.055Z,23.34
2018-10-12T07:44:44.108Z,23.09
2018-10-12T07:45:44.166Z,22.77
2018-10-12T07:46:44.232Z,22.68
2018-10-12T07:47:44.263Z,22.77
2018-10-12T07:48:44.319Z,22.77
2018-10-12T07:49:44.376Z,22.87
2018-10-12T07:50:44.418Z,23.04
2018-10-12T07:51:44.506Z,23.22
2018-10-12T07:52:44.520Z,23.43
2018-10-12T07:53:44.591Z,23.40
2018-10-12T07:54:44.707Z,23.35
2018-10-12T07:55:44.676Z,23.19
2018-10-12T07:56:44.732Z,23.24
2018-10-12T07:57:44.782Z,23.31
2018-10-12T07:58:44.834Z,23.50
2018-10-12T07:59:44.912Z,23.64
2018-10-12T08:00:44.993Z,23.82
2018-10-12T08:01:45.009Z,23.94
2018-10-12T08:02:45.047Z,23.86
2018-10-12T08:03:45.098Z,23.90
2018-10-12T08:04:45.184Z,23.87
2018-10-12T08:05:45.201Z,23.89
2018-10-12T08:06:45.293Z,24.12
2018-10-12T08:07:45.312Z,24.31
2018-10-12T08:08:45.364Z,24.34
2018-10-12T08:09:45.493Z,24.39
2018-10-12T08:10:45.482Z,24.24
2018-10-12T08:11:45.544Z,24.29
2018-10-12T08:12:45.572Z,24.35
2018-10-12T08:13:45.662Z,24.24
2018-10-12T08:14:45.698Z,24.44
2018-10-12T08:15:45.753Z,24.80
2018-10-12T08:16:45.788Z,24.80
2018-10-12T08:17:45.842Z,24.73
2018-10-12T08:18:45.893Z,24.47
2018-10-12T08:19:45.956Z,24.73
2018-10-12T08:20:46.115Z,24.63
2018-10-12T08:21:46.066Z,24.32
2018-10-12T08:22:46.112Z,24.52
2018-10-12T08:23:46.169Z,24.64
2018-10-12T08:24:46.221Z,24.73
2018-10-12T08:25:46.289Z,24.80
2018-10-12T08:26:46.335Z,25.05
2018-10-12T08:27:46.456Z,25.09
2018-10-12T08:28:46.438Z,25.15
2018-10-12T08:29:46.511Z,25.20
2018-10-12T08:30:46.545Z,25.19
2018-10-12T08:31:46.612Z,25.15
2018-10-12T08:32:46.650Z,25.30
2018-10-12T08:33:46.733Z,25.25
2018-10-12T08:34:46.816Z,25.38
2018-10-12T08:35:46.827Z,25.05
2018-10-12T08:36:46.876Z,25.09
2018-10-12T08:37:46.936Z,25.16
2018-10-12T08:38:47.005Z,25.30
2018-10-12T08:39:47.033Z,25.35
2018-10-12T08:40:47.095Z,25.50
2018-10-12T08:41:47.209Z,25.43
2018-10-12T08:42:47.194Z,25.46
2018-10-12T08:43:47.275Z,24.80
2018-10-12T08:44:47.343Z,23.29
2018-10-12T08:45:47.382Z,22.41
2018-10-12T08:46:47.433Z,22.01
2018-10-12T08:47:47.474Z,21.29
2018-10-12T08:48:47.549Z,21.05
2018-10-12T08:49:47.581Z,21.23
2018-10-12T08:50:47.641Z,21.60
2018-10-12T08:51:47.731Z,21.79
2018-10-12T08:52:47.752Z,21.82
2018-10-12T08:53:47.893Z,21.63
2018-10-12T08:54:47.855Z,20.98
2018-10-12T08:55:47.907Z,20.61
2018-10-12T08:56:47.986Z,20.64
2018-10-12T08:57:48.016Z,20.64
2018-10-12T08:58:48.082Z,20.79
2018-10-12T08:59:48.123Z,20.98
2018-10-12T09:00:48.221Z,21.13
2018-10-12T09:01:48.249Z,21.45
2018-10-12T09:02:48.289Z,21.69
2018-10-12T09:03:48.352Z,21.74
2018-10-12T09:04:48.405Z,21.34
2018-10-12T09:05:48.452Z,21.23
2018-10-12T09:06:48.530Z,21.36
2018-10-12T09:07:48.561Z,21.81
2018-10-12T09:08:48.606Z,21.76
2018-10-12T09:09:48.718Z,21.79
2018-10-12T09:10:48.732Z,21.98
2018-10-12T09:11:48.795Z,21.78
2018-10-12T09:12:48.844Z,21.14
2018-10-12T09:13:48.884Z,21.19
2018-10-12T09:14:48.952Z,21.57
2018-10-12T09:15:49.019Z,21.05
2018-10-12T09:16:49.056Z,21.27
2018-10-12T09:17:49.104Z,21.45
2018-10-12T09:18:49.152Z,21.36
2018-10-12T09:19:49.326Z,21.39
2018-10-12T09:20:49.333Z,21.60
2018-10-12T09:21:49.319Z,21.51
2018-10-12T09:22:49.381Z,21.81
2018-10-12T09:23:49.428Z,21.82
2018-10-12T09:24:49.473Z,21.74
2018-10-12T09:25:49.561Z,21.51
2018-10-12T09:26:49.589Z,21.48
2018-10-12T09:27:49.661Z,21.53
2018-10-12T09:28:49.688Z,21.48
2018-10-12T09:29:49.743Z,21.38
2018-10-12T09:30:49.804Z,21.14
2018-10-12T09:31:49.883Z,21.42
2018-10-12T09:32:49.927Z,21.51
2018-10-12T09:33:50.019Z,21.48
2018-10-12T09:34:50.033Z,21.35
2018-10-12T09:35:50.074Z,21.74
2018-10-12T09:36:50.137Z,21.92
2018-10-12T09:37:50.186Z,21.88
2018-10-12T09:38:50.232Z,22.14
2018-10-12T09:39:50.325Z,22.64
2018-10-12T09:40:50.384Z,23.17
2018-10-12T09:41:50.401Z,23.24
2018-10-12T09:42:50.457Z,23.11
2018-10-12T09:43:50.503Z,23.26
2018-10-12T09:44:50.561Z,23.62
2018-10-12T09:45:50.648Z,24.10
2018-10-12T09:46:50.672Z,24.26
2018-10-12T09:47:50.724Z,24.20
2018-10-12T09:48:50.780Z,24.41
2018-10-12T09:49:50.849Z,24.34
2018-10-12T09:50:50.910Z,24.27
2018-10-12T09:51:50.947Z,23.77
2018-10-12T09:52:51.001Z,23.70
2018-10-12T09:53:51.066Z,23.60
2018-10-12T09:54:51.114Z,23.60
2018-10-12T09:55:51.257Z,23.71
2018-10-12T09:56:51.256Z,23.82
2018-10-12T09:57:51.304Z,23.70
2018-10-12T09:58:51.351Z,23.83
2018-10-12T09:59:51.421Z,23.80
2018-10-12T10:00:51.493Z,24.13
2018-10-12T10:01:51.573Z,24.29
2018-10-12T10:02:51.570Z,24.49
2018-10-12T10:03:51.630Z,24.73
2018-10-12T10:04:51.678Z,24.12
2018-10-12T10:05:51.754Z,23.79
2018-10-12T10:06:51.792Z,24.01
2018-10-12T10:07:51.999Z,24.37
2018-10-12T10:08:51.985Z,24.85
2018-10-12T10:09:51.954Z,25.22
2018-10-12T10:10:52.019Z,25.37
2018-10-12T10:11:52.082Z,25.54
2018-10-12T10:12:52.168Z,25.93
2018-10-12T10:13:52.253Z,26.47
2018-10-12T10:14:52.238Z,26.58
2018-10-12T10:15:52.292Z,26.18
2018-10-12T10:16:52.351Z,25.93
2018-10-12T10:17:52.447Z,25.82
2018-10-12T10:18:52.482Z,25.90
2018-10-12T10:19:52.530Z,25.94
2018-10-12T10:20:52.576Z,26.01
2018-10-12T10:21:52.639Z,25.74
2018-10-12T10:22:52.693Z,25.06
2018-10-12T10:23:52.767Z,24.24
2018-10-12T10:24:52.850Z,23.46
2018-10-12T10:25:52.873Z,23.24
2018-10-12T10:26:52.922Z,22.41
2018-10-12T10:27:52.987Z,21.81
2018-10-12T10:28:53.045Z,20.99
2018-10-12T10:29:53.127Z,21.32
2018-10-12T10:30:53.151Z,21.32
2018-10-12T10:31:53.627Z,21.60
2018-10-12T10:32:53.269Z,21.53
2018-10-12T10:33:53.339Z,21.30
2018-10-12T10:34:53.379Z,21.54
2018-10-12T10:35:53.456Z,21.78
2018-10-12T10:36:53.501Z,21.99
2018-10-12T10:37:53.596Z,22.01
2018-10-12T10:38:53.639Z,22.13
2018-10-12T10:39:53.651Z,22.62
2018-10-12T10:40:53.762Z,23.11
2018-10-12T10:41:53.763Z,23.22
2018-10-12T10:42:53.826Z,23.23
2018-10-12T10:43:53.894Z,22.56
2018-10-12T10:44:53.929Z,22.53
2018-10-12T10:45:54.012Z,22.22
2018-10-12T10:46:54.046Z,22.47
2018-10-12T10:47:54.095Z,22.86
2018-10-12T10:48:54.150Z,23.26
2018-10-12T10:49:54.202Z,22.44
2018-10-12T10:50:54.306Z,22.41
2018-10-12T10:51:54.318Z,22.43
2018-10-12T10:52:54.372Z,22.52
2018-10-12T10:53:54.433Z,22.49
2018-10-12T10:54:54.484Z,22.90
2018-10-12T10:55:54.558Z,23.02
2018-10-12T10:56:54.598Z,22.97
2018-10-12T10:57:54.656Z,22.74
2018-10-12T10:58:54.706Z,22.23
2018-10-12T10:59:54.759Z,21.79
2018-10-12T11:00:54.866Z,22.09
2018-10-12T11:01:54.887Z,22.54
2018-10-12T11:02:54.931Z,22.87
2018-10-12T11:03:55.009Z,22.89
2018-10-12T11:04:55.033Z,23.01
2018-10-12T11:05:55.117Z,23.22
2018-10-12T11:06:55.177Z,23.26
2018-10-12T11:07:55.205Z,23.04
2018-10-12T11:08:55.270Z,23.14
2018-10-12T11:09:55.332Z,23.17
2018-10-12T11:10:55.378Z,22.94
2018-10-12T11:11:55.428Z,22.97
2018-10-12T11:12:55.651Z,22.62
2018-10-12T11:13:55.546Z,22.53
2018-10-12T11:14:55.592Z,22.52
2018-10-12T11:15:56.688Z,22.67
2018-10-12T11:16:55.731Z,22.59
2018-10-12T11:17:55.767Z,22.13
2018-10-12T11:18:55.819Z,22.07
2018-10-12T11:19:55.869Z,22.52
2018-10-12T11:20:55.926Z,22.99
2018-10-12T11:21:55.999Z,23.79
2018-10-12T11:22:56.073Z,24.32
2018-10-12T11:23:56.096Z,24.98
2018-10-12T11:24:56.165Z,25.38
2018-10-12T11:25:56.213Z,25.49
2018-10-12T11:26:56.318Z,25.07
2018-10-12T11:27:56.344Z,25.12
2018-10-12T11:28:56.403Z,24.79
2018-10-12T11:29:56.431Z,24.49
2018-10-12T11:30:56.487Z,24.26
2018-10-12T11:31:56.545Z,23.75
2018-10-12T11:32:56.786Z,23.43
2018-10-12T11:33:56.685Z,23.70
2018-10-12T11:34:56.714Z,24.26
2018-10-12T11:35:56.772Z,24.90
2018-10-12T11:36:56.827Z,25.39
2018-10-12T11:37:56.903Z,25.75
2018-10-12T11:38:56.938Z,26.06
2018-10-12T11:39:56.998Z,26.46
2018-10-12T11:40:57.074Z,26.72
2018-10-12T11:41:57.126Z,27.05
2018-10-12T11:42:57.192Z,27.32
2018-10-12T11:43:57.233Z,27.53
2018-10-12T11:44:57.332Z,27.84
2018-10-12T11:45:57.336Z,27.69
2018-10-12T11:46:57.395Z,27.57
2018-10-12T11:47:57.454Z,27.70
2018-10-12T11:48:57.521Z,27.79
2018-10-12T11:49:57.598Z,27.92
2018-10-12T11:50:57.646Z,27.16
2018-10-12T11:51:57.750Z,27.05
2018-10-12T11:52:57.743Z,27.06
2018-10-12T11:53:57.815Z,27.09
2018-10-12T11:54:57.866Z,27.13
2018-10-12T11:55:57.942Z,27.26
2018-10-12T11:56:57.980Z,27.51
2018-10-12T11:57:58.045Z,27.64
2018-10-12T11:58:58.139Z,27.20
2018-10-12T11:59:58.160Z,27.13
2018-10-12T12:00:58.233Z,26.91
2018-10-12T12:01:58.275Z,26.79
2018-10-12T12:02:58.331Z,26.69
2018-10-12T12:03:58.419Z,26.67
2018-10-12T12:04:58.460Z,26.15
2018-10-12T12:05:58.602Z,26.11
2018-10-12T12:06:58.579Z,26.25
2018-10-12T12:07:58.631Z,26.18
2018-10-12T12:08:58.714Z,26.04
2018-10-12T12:09:58.748Z,26.05
2018-10-12T12:10:58.819Z,26.01
2018-10-12T12:11:58.885Z,25.86
2018-10-12T12:12:58.942Z,25.24
2018-10-12T12:13:59.051Z,25.24
2018-10-12T12:14:59.045Z,25.42
2018-10-12T12:15:59.136Z,25.42
2018-10-12T12:16:59.162Z,25.38
2018-10-12T12:17:59.226Z,25.39
2018-10-12T12:18:59.309Z,25.20
2018-10-12T12:19:59.351Z,25.07
2018-10-12T12:20:59.468Z,25.10
2018-10-12T12:21:59.464Z,25.01
2018-10-12T12:22:59.518Z,25.09
2018-10-12T12:23:59.601Z,25.10
2018-10-12T12:24:59.701Z,25.15
2018-10-12T12:25:59.711Z,25.09
2018-10-12T12:26:59.774Z,25.10
2018-10-12T12:27:59.815Z,24.83
2018-10-12T12:28:59.907Z,24.71
2018-10-12T12:29:59.949Z,24.56
2018-10-12T12:31:00.002Z,24.50
2018-10-12T12:32:00.052Z,24.50
2018-10-12T12:33:00.114Z,24.37
2018-10-12T12:34:00.215Z,24.47
2018-10-12T12:35:00.347Z,24.76
2018-10-12T12:36:00.383Z,25.05
2018-10-12T12:37:00.442Z,25.05
2018-10-12T12:38:00.447Z,25.05
2018-10-12T12:39:00.471Z,24.95
2018-10-12T12:40:00.547Z,24.68
2018-10-12T12:41:00.620Z,24.41
2018-10-12T12:42:00.644Z,24.32
2018-10-12T12:43:00.742Z,24.35
2018-10-12T12:44:00.801Z,24.23
2018-10-12T12:45:00.842Z,24.01
2018-10-12T12:46:00.905Z,23.95
2018-10-12T12:47:00.948Z,23.79
2018-10-12T12:48:01.104Z,23.62
2018-10-12T12:49:01.358Z,23.71
2018-10-12T12:50:01.108Z,23.76
2018-10-12T12:51:01.198Z,23.82
2018-10-12T12:52:01.233Z,23.82
2018-10-12T12:53:01.292Z,23.64