createdAt,value
2022-09-23T00:02:49.516Z,12.53
2022-09-23T00:06:00.947Z,12.70
2022-09-23T00:09:04.852Z,12.90
2022-09-23T00:12:09.207Z,13.02
2022-09-23T00:15:12.399Z,13.02
2022-09-23T00:18:15.489Z,12.89
2022-09-23T00:21:20.493Z,12.75
2022-09-23T00:24:24.699Z,12.67
2022-09-23T00:27:27.760Z,12.66
2022-09-23T00:30:31.738Z,12.73
2022-09-23T00:33:35.084Z,12.87
2022-09-23T00:36:38.198Z,12.91
2022-09-23T00:39:41.366Z,12.85
2022-09-23T00:42:49.446Z,12.77
2022-09-23T00:45:52.521Z,12.73
2022-09-23T00:49:06.418Z,12.85
2022-09-23T00:52:14.020Z,12.91
2022-09-23T00:55:40.009Z,13.03
2022-09-23T00:58:47.651Z,13.01
2022-09-23T01:01:54.406Z,12.98
2022-09-23T01:04:57.421Z,12.92
2022-09-23T01:08:03.491Z,12.90
2022-09-23T01:11:17.860Z,12.93
2022-09-23T01:14:39.164Z,12.98
2022-09-23T01:17:44.814Z,12.91
2022-09-23T01:21:07.633Z,12.98
2022-09-23T01:24:21.188Z,13.08
2022-09-23T01:27:52.819Z,13.15
2022-09-23T01:31:01.358Z,13.01
2022-09-23T01:34:19.281Z,12.97
2022-09-23T01:37:49.081Z,13.05
2022-09-23T01:41:13.175Z,13.15
2022-09-23T01:44:22.346Z,13.19
2022-09-23T01:47:33.894Z,13.23
2022-09-23T01:50:56.863Z,13.32
2022-09-23T01:54:10.948Z,13.50
2022-09-23T01:57:22.179Z,13.75
2022-09-23T02:00:26.130Z,14.02
2022-09-23T02:03:42.669Z,14.27
2022-09-23T02:06:55.301Z,14.46
2022-09-23T02:10:21.152Z,14.78
2022-09-23T02:13:44.111Z,15.09
2022-09-23T02:16:50.240Z,15.17
2022-09-23T02:20:01.944Z,15.13
2022-09-23T02:23:13.624Z,15.03
2022-09-23T02:27:06.186Z,14.94
2022-09-23T02:30:21.336Z,14.76
2022-09-23T02:33:36.232Z,14.91
2022-09-23T02:37:05.987Z,14.88
2022-09-23T02:40:18.257Z,14.85
2022-09-23T02:43:36.003Z,14.84
2022-09-23T02:46:39.570Z,14.83
2022-09-23T02:49:43.128Z,14.89
2022-09-23T02:52:47.498Z,14.84
2022-09-23T02:55:51.634Z,14.91
2022-09-23T02:58:55.739Z,14.92
2022-09-23T03:02:17.911Z,14.84
2022-09-23T03:05:33.119Z,14.55
2022-09-23T03:09:07.193Z,14.61
2022-09-23T03:12:17.752Z,14.90
2022-09-23T03:15:27.918Z,15.21
2022-09-23T03:18:35.625Z,15.45
2022-09-23T03:21:47.353Z,15.61
2022-09-23T03:24:54.130Z,15.65
2022-09-23T03:27:59.836Z,15.64
2022-09-23T03:31:03.603Z,15.47
2022-09-23T03:34:15.556Z,15.39
2022-09-23T03:37:24.881Z,15.56
2022-09-23T03:40:55.492Z,15.82
2022-09-23T03:44:00.091Z,15.94
2022-09-23T03:47:04.379Z,16.09
2022-09-23T03:50:07.857Z,16.24
2022-09-23T03:53:14.383Z,16.30
2022-09-23T03:56:18.039Z,16.13
2022-09-23T03:59:21.193Z,15.93
2022-09-23T04:02:24.349Z,16.06
2022-09-23T04:05:27.354Z,16.32
2022-09-23T04:08:30.330Z,16.54
2022-09-23T04:11:33.336Z,16.82
2022-09-23T04:14:36.327Z,16.96
2022-09-23T04:17:39.342Z,17.09
2022-09-23T04:20:42.658Z,17.34
2022-09-23T04:23:47.069Z,17.53
2022-09-23T04:26:54.465Z,17.77
2022-09-23T04:29:57.510Z,17.89
2022-09-23T04:33:00.499Z,17.97
2022-09-23T04:36:03.589Z,17.92
2022-09-23T04:39:07.577Z,17.83
2022-09-23T04:42:10.793Z,17.96
2022-09-23T04:45:13.791Z,18.20
2022-09-23T04:48:18.178Z,18.34
2022-09-23T04:51:23.079Z,18.48
2022-09-23T04:54:26.031Z,18.50
2022-09-23T04:57:30.414Z,18.49
2022-09-23T05:00:34.158Z,18.54
2022-09-23T05:03:37.999Z,18.54
2022-09-23T05:06:41.753Z,18.52
2022-09-23T05:09:44.836Z,18.48
2022-09-23T05:12:47.821Z,18.46
2022-09-23T05:15:50.821Z,18.40
2022-09-23T05:18:54.522Z,18.50
2022-09-23T05:21:57.763Z,18.72
2022-09-23T05:25:00.864Z,18.98
2022-09-23T05:28:03.832Z,19.22
2022-09-23T05:31:19.916Z,19.49
2022-09-23T05:34:23.775Z,19.68
2022-09-23T05:37:27.235Z,19.93
2022-09-23T05:40:30.196Z,20.14
2022-09-23T05:43:33.320Z,20.36
2022-09-23T05:46:36.774Z,20.53
2022-09-23T05:49:58.537Z,20.54
2022-09-23T05:53:02.549Z,20.60
2022-09-23T05:56:06.773Z,20.51
2022-09-23T05:59:09.843Z,20.33
2022-09-23T06:02:12.930Z,20.20
2022-09-23T06:05:16.986Z,20.09
2022-09-23T06:08:20.079Z,20.11
2022-09-23T06:11:23.099Z,20.20
2022-09-23T06:14:26.174Z,20.33
2022-09-23T06:17:29.499Z,20.34
2022-09-23T06:20:33.555Z,20.27
2022-09-23T06:23:40.151Z,20.22
2022-09-23T06:26:44.685Z,20.25
2022-09-23T06:29:47.706Z,20.20
2022-09-23T06:32:54.240Z,20.19
2022-09-23T06:36:05.786Z,20.21
2022-09-23T06:39:08.835Z,20.13
2022-09-23T06:42:11.872Z,19.99
2022-09-23T06:45:16.022Z,19.88
2022-09-23T06:48:18.981Z,19.74
2022-09-23T06:51:22.375Z,19.77
2022-09-23T06:54:28.915Z,19.84
2022-09-23T06:57:33.688Z,19.84
2022-09-23T07:00:37.871Z,19.78
2022-09-23T07:03:40.989Z,19.63
2022-09-23T07:06:43.951Z,19.58
2022-09-23T07:09:47.277Z,19.43
2022-09-23T07:12:50.199Z,19.39
2022-09-23T07:16:00.924Z,19.49
2022-09-23T07:19:04.076Z,19.50
2022-09-23T07:22:07.573Z,19.41
2022-09-23T07:25:12.734Z,19.40
2022-09-23T07:28:15.803Z,19.30
2022-09-23T07:31:33.824Z,19.25
2022-09-23T07:34:41.167Z,19.29
2022-09-23T07:37:44.397Z,19.24
2022-09-23T07:40:47.448Z,19.29
2022-09-23T07:43:51.104Z,19.28
2022-09-23T07:46:54.158Z,19.31
2022-09-23T07:49:57.253Z,19.32
2022-09-23T07:53:00.341Z,19.35
2022-09-23T07:56:07.148Z,19.31
2022-09-23T07:59:15.919Z,19.31
2022-09-23T08:02:18.996Z,19.19
2022-09-23T08:05:23.395Z,19.03
2022-09-23T08:08:26.534Z,18.90
2022-09-23T08:11:29.755Z,18.85
2022-09-23T08:14:32.709Z,18.84
2022-09-23T08:17:35.772Z,18.80
2022-09-23T08:20:47.142Z,18.72
2022-09-23T08:23:51.290Z,18.65
2022-09-23T08:26:55.585Z,18.55
2022-09-23T08:29:58.663Z,18.37
2022-09-23T08:33:03.438Z,18.26
2022-09-23T08:36:07.012Z,18.21
2022-09-23T08:39:14.793Z,18.18
2022-09-23T08:42:24.850Z,18.18
2022-09-23T08:45:29.628Z,18.16
2022-09-23T08:48:52.437Z,18.30
2022-09-23T08:51:56.940Z,18.27
2022-09-23T08:55:00.268Z,18.26
2022-09-23T08:58:27.177Z,18.32
2022-09-23T09:01:47.032Z,18.35
2022-09-23T09:05:03.995Z,18.38
2022-09-23T09:08:07.152Z,18.37
2022-09-23T09:11:13.566Z,18.32
2022-09-23T09:14:28.211Z,18.25
2022-09-23T09:17:50.755Z,18.17
2022-09-23T09:21:13.753Z,18.12
2022-09-23T09:24:28.706Z,18.01
2022-09-23T09:27:31.525Z,17.99
2022-09-23T09:30:36.581Z,17.84
2022-09-23T09:33:47.417Z,17.76
2022-09-23T09:37:07.281Z,17.65
2022-09-23T09:40:15.758Z,17.52
2022-09-23T09:43:24.002Z,17.56
2022-09-23T09:46:40.111Z,17.58
2022-09-23T09:49:59.638Z,17.59
2022-09-23T09:53:27.106Z,17.62
2022-09-23T09:56:35.778Z,17.43
2022-09-23T09:59:44.666Z,17.30
2022-09-23T10:02:52.953Z,17.23
2022-09-23T10:05:59.634Z,17.19
2022-09-23T10:09:02.850Z,17.09
2022-09-23T10:12:19.017Z,16.99
2022-09-23T10:15:34.555Z,16.94
2022-09-23T10:18:51.909Z,16.96
2022-09-23T10:21:57.555Z,16.95
2022-09-23T10:25:08.589Z,16.95
2022-09-23T10:28:39.288Z,16.95
2022-09-23T10:31:42.379Z,16.93
2022-09-23T10:34:47.646Z,16.94
2022-09-23T10:37:55.748Z,16.97
2022-09-23T10:41:17.121Z,16.99
2022-09-23T10:44:59.554Z,17.03
2022-09-23T10:48:50.939Z,17.05
2022-09-23T10:52:16.716Z,16.98
2022-09-23T10:56:02.257Z,16.97
2022-09-23T10:59:10.758Z,16.91
2022-09-23T11:02:45.203Z,16.83
2022-09-23T11:06:19.503Z,16.79
2022-09-23T11:09:41.096Z,16.78
2022-09-23T11:13:19.285Z,16.72
2022-09-23T11:16:45.772Z,16.64
2022-09-23T11:20:26.765Z,16.59
2022-09-23T11:24:02.719Z,16.60
2022-09-23T11:27:19.938Z,16.64
2022-09-23T11:30:23.102Z,16.63
2022-09-23T11:33:54.368Z,16.64
2022-09-23T11:37:09.788Z,16.64
2022-09-23T11:40:28.365Z,16.67
2022-09-23T11:43:37.884Z,16.71
2022-09-23T11:47:04.293Z,16.73
2022-09-23T11:50:42.740Z,16.71
2022-09-23T11:54:02.596Z,16.62
2022-09-23T11:57:11.189Z,16.52
2022-09-23T12:00:27.164Z,16.34
2022-09-23T12:03:48.715Z,16.10
2022-09-23T12:07:23.488Z,16.00
2022-09-23T12:11:07.729Z,15.97
2022-09-23T12:14:44.692Z,15.88
2022-09-23T12:18:13.185Z,15.86
2022-09-23T12:21:57.192Z,15.88
2022-09-23T12:25:24.369Z,15.98
2022-09-23T12:28:36.660Z,16.00
2022-09-23T12:31:43.039Z,15.97
2022-09-23T12:34:52.533Z,15.99
2022-09-23T12:37:56.235Z,16.02
2022-09-23T12:41:01.147Z,16.05
2022-09-23T12:44:16.123Z,16.08
2022-09-23T12:47:21.856Z,16.10
2022-09-23T12:51:09.271Z,16.00
2022-09-23T12:54:23.921Z,15.90
2022-09-23T12:57:35.760Z,15.82
2022-09-23T13:00:38.947Z,15.69
2022-09-23T13:04:17.049Z,15.72
2022-09-23T13:07:30.666Z,15.79
2022-09-23T13:10:39.516Z,15.81
2022-09-23T13:13:46.404Z,15.85
2022-09-23T13:16:50.380Z,15.88
2022-09-23T13:20:22.446Z,15.90
2022-09-23T13:23:32.221Z,15.93
2022-09-23T13:26:37.330Z,15.92
2022-09-23T13:29:45.935Z,15.98
2022-09-23T13:32:59.729Z,15.98
2022-09-23T13:36:04.676Z,15.95
2022-09-23T13:39:28.197Z,15.95
2022-09-23T13:42:31.561Z,16.08
2022-09-23T13:45:41.771Z,16.13
2022-09-23T13:48:46.948Z,16.18
2022-09-23T13:51:54.728Z,16.20
2022-09-23T13:54:59.707Z,16.25
2022-09-23T13:58:21.026Z,16.22
2022-09-23T14:01:35.757Z,16.12
2022-09-23T14:04:40.441Z,16.00
2022-09-23T14:07:43.913Z,16.02
2022-09-23T14:10:47.962Z,16.05
2022-09-23T14:13:54.808Z,16.07
2022-09-23T14:16:58.846Z,16.04
2022-09-23T14:20:01.960Z,16.05
2022-09-23T14:23:12.609Z,16.01
2022-09-23T14:26:15.883Z,16.03
2022-09-23T14:29:31.733Z,16.04
2022-09-23T14:32:34.951Z,16.04
2022-09-23T14:35:45.252Z,16.04
2022-09-23T14:38:51.763Z,15.96
2022-09-23T14:41:54.857Z,15.82
2022-09-23T14:44:57.912Z,15.74
2022-09-23T14:48:06.741Z,15.72
2022-09-23T14:51:16.721Z,15.63
2022-09-23T14:54:51.453Z,15.56
2022-09-23T14:58:04.039Z,15.48
2022-09-23T15:01:25.633Z,15.42
2022-09-23T15:04:31.985Z,15.36
2022-09-23T15:07:37.857Z,15.36
2022-09-23T15:10:41.540Z,15.29
2022-09-23T15:13:50.080Z,15.27
2022-09-23T15:16:54.218Z,15.14
2022-09-23T15:20:00.480Z,15.04
2022-09-23T15:23:03.551Z,14.94
2022-09-23T15:26:11.206Z,14.89
2022-09-23T15:29:14.192Z,14.88
2022-09-23T15:32:17.329Z,14.86
2022-09-23T15:35:22.940Z,14.83
2022-09-23T15:38:27.843Z,14.78
2022-09-23T15:41:33.659Z,14.69
2022-09-23T15:44:38.617Z,14.56
2022-09-23T15:47:41.733Z,14.42
2022-09-23T15:50:47.942Z,14.32
2022-09-23T15:53:51.258Z,14.21
2022-09-23T15:56:54.449Z,14.06
2022-09-23T15:59:58.984Z,13.91
2022-09-23T16:03:01.965Z,13.76
2022-09-23T16:06:06.522Z,13.64
2022-09-23T16:09:11.147Z,13.54
2022-09-23T16:12:14.416Z,13.40
2022-09-23T16:15:22.710Z,13.33
2022-09-23T16:18:25.740Z,13.29
2022-09-23T16:21:29.523Z,13.31
2022-09-23T16:24:32.585Z,13.31
2022-09-23T16:27:35.566Z,13.39
2022-09-23T16:30:38.584Z,13.58
2022-09-23T16:33:41.854Z,13.76
2022-09-23T16:36:45.098Z,13.90
2022-09-23T16:39:50.583Z,13.98
2022-09-23T16:42:55.602Z,14.02
2022-09-23T16:45:58.891Z,14.02
2022-09-23T16:49:02.164Z,14.00
2022-09-23T16:52:05.166Z,14.00
2022-09-23T16:55:09.358Z,13.97
2022-09-23T16:58:12.911Z,13.90
2022-09-23T17:01:46.221Z,13.87
2022-09-23T17:04:49.408Z,13.83
2022-09-23T17:07:52.540Z,13.75
2022-09-23T17:10:58.962Z,13.69
2022-09-23T17:14:01.954Z,13.64
2022-09-23T17:17:05.126Z,13.59
2022-09-23T17:20:08.583Z,13.49
2022-09-23T17:23:11.620Z,13.45
2022-09-23T17:26:15.719Z,13.41
2022-09-23T17:29:18.765Z,13.42
2022-09-23T17:32:21.862Z,13.36
2022-09-23T17:35:24.892Z,13.31
2022-09-23T17:38:29.574Z,13.21
2022-09-23T17:41:32.454Z,13.25
2022-09-23T17:44:36.816Z,13.14
2022-09-23T17:47:41.854Z,13.06
2022-09-23T17:50:53.989Z,12.96
2022-09-23T17:53:56.992Z,12.86
2022-09-23T17:57:00.706Z,12.73
2022-09-23T18:03:15.501Z,12.52
2022-09-23T18:06:21.166Z,12.45
2022-09-23T18:09:24.817Z,12.38
2022-09-23T18:12:27.939Z,12.38
2022-09-23T18:15:31.501Z,12.41
2022-09-23T18:18:34.576Z,12.43
2022-09-23T18:21:40.802Z,12.49
2022-09-23T18:24:43.835Z,12.55
2022-09-23T18:27:46.837Z,12.59
2022-09-23T18:30:54.772Z,12.58
2022-09-23T18:33:58.762Z,12.57
2022-09-23T18:37:01.809Z,12.58
2022-09-23T18:43:09.155Z,12.54
2022-09-23T18:46:15.034Z,12.47
2022-09-23T18:49:36.243Z,12.39
2022-09-23T18:52:39.242Z,12.31
2022-09-23T18:55:42.258Z,12.28
2022-09-23T18:58:49.582Z,12.34
2022-09-23T19:01:55.904Z,12.37
2022-09-23T19:04:59.061Z,12.38
2022-09-23T19:08:02.416Z,12.36
2022-09-23T19:11:07.525Z,12.34
2022-09-23T19:14:11.767Z,12.30
2022-09-23T19:17:17.960Z,12.27
2022-09-23T19:20:22.894Z,12.20
2022-09-23T19:23:27.534Z,12.15
2022-09-23T19:26:39.350Z,12.11
2022-09-23T19:29:42.403Z,12.09
2022-09-23T19:32:45.960Z,12.09
2022-09-23T19:35:51.841Z,12.11
2022-09-23T19:38:56.469Z,12.13
2022-09-23T19:41:59.879Z,12.16
2022-09-23T19:45:02.887Z,12.22
2022-09-23T19:48:07.132Z,12.30
2022-09-23T19:51:10.227Z,12.36
2022-09-23T19:54:19.626Z,12.48
2022-09-23T19:57:22.653Z,12.55
2022-09-23T20:00:25.692Z,12.55
2022-09-23T20:06:33.352Z,12.59
2022-09-23T20:09:35.978Z,12.69
2022-09-23T20:12:39.160Z,12.66
2022-09-23T20:15:43.279Z,12.66
2022-09-23T20:18:47.338Z,12.72
2022-09-23T20:22:10.386Z,12.77
2022-09-23T20:25:14.300Z,12.85
2022-09-23T20:28:17.269Z,12.89
2022-09-23T20:31:24.351Z,13.00
2022-09-23T20:34:30.443Z,13.12
2022-09-23T20:37:33.712Z,13.20
2022-09-23T20:40:39.033Z,13.23
2022-09-23T20:43:42.233Z,13.25
2022-09-23T20:46:48.862Z,13.27
2022-09-23T20:49:54.016Z,13.33
2022-09-23T20:52:57.697Z,13.45
2022-09-23T20:56:00.787Z,13.52
2022-09-23T20:59:05.056Z,13.56
2022-09-23T21:02:08.959Z,13.61
2022-09-23T21:05:12.043Z,13.65
2022-09-23T21:08:16.567Z,13.64
2022-09-23T21:11:20.763Z,13.63
2022-09-23T21:14:24.000Z,13.63
2022-09-23T21:17:27.511Z,13.62
2022-09-23T21:20:30.533Z,13.60
2022-09-23T21:23:35.843Z,13.59
2022-09-23T21:26:39.044Z,13.57
2022-09-23T21:29:42.104Z,13.56
2022-09-23T21:32:45.216Z,13.55
2022-09-23T21:35:48.759Z,13.56
2022-09-23T21:38:52.173Z,13.57
2022-09-23T21:41:55.154Z,13.57
2022-09-23T21:44:58.330Z,13.58
2022-09-23T21:48:01.841Z,13.54
2022-09-23T21:51:06.687Z,13.54
2022-09-23T21:54:14.635Z,13.57
2022-09-23T21:57:17.626Z,13.51
2022-09-23T22:00:20.682Z,13.46
2022-09-23T22:03:23.994Z,13.47
2022-09-23T22:06:28.633Z,13.51
2022-09-23T22:09:31.606Z,13.53
2022-09-23T22:12:34.602Z,13.52
2022-09-23T22:15:38.059Z,13.50
2022-09-23T22:18:41.278Z,13.50
2022-09-23T22:21:46.219Z,13.50
2022-09-23T22:24:49.778Z,13.56
2022-09-23T22:28:11.007Z,13.53
2022-09-23T22:31:32.436Z,13.55
2022-09-23T22:34:49.561Z,13.55
2022-09-23T22:37:53.365Z,13.59
2022-09-23T22:40:56.473Z,13.59
2022-09-23T22:44:03.923Z,13.58
2022-09-23T22:47:07.566Z,13.59
2022-09-23T22:50:11.960Z,13.59
2022-09-23T22:53:18.339Z,13.58
2022-09-23T22:56:22.093Z,13.54
2022-09-23T22:59:26.460Z,13.54
2022-09-23T23:02:29.526Z,13.55
2022-09-23T23:05:33.762Z,13.54
2022-09-23T23:08:39.318Z,13.56
2022-09-23T23:11:44.735Z,13.56
2022-09-23T23:14:49.754Z,13.56
2022-09-23T23:17:54.400Z,13.60
2022-09-23T23:21:16.440Z,13.65
2022-09-23T23:24:22.227Z,13.66
2022-09-23T23:27:28.451Z,13.66
2022-09-23T23:30:36.145Z,13.70
2022-09-23T23:33:39.475Z,13.78
2022-09-23T23:36:44.393Z,13.77
2022-09-23T23:39:48.722Z,13.80
2022-09-23T23:42:52.586Z,13.82
2022-09-23T23:45:57.055Z,13.84
2022-09-23T23:49:01.242Z,13.90
2022-09-23T23:52:04.839Z,14.00
2022-09-23T23:55:08.840Z,14.10
2022-09-23T23:58:12.211Z,14.19
