createdAt,value
2018-02-24T00:01:21.057Z,48.4
2018-02-24T00:16:15.808Z,45.8
2018-02-24T00:31:15.796Z,49.1
2018-02-24T00:46:15.825Z,41.8
2018-02-24T01:06:15.946Z,42.5
2018-02-24T01:21:15.925Z,40.9
2018-02-24T01:36:15.978Z,40.5
2018-02-24T01:56:15.831Z,35.8
2018-02-24T02:11:15.986Z,28.9
2018-02-24T02:26:15.901Z,39.9
2018-02-24T02:41:16.147Z,28.7
2018-02-24T03:01:16.137Z,36.6
2018-02-24T03:16:16.187Z,33.3
2018-02-24T03:31:16.154Z,40.5
2018-02-24T03:51:16.150Z,39.5
2018-02-24T04:06:16.117Z,42.6
2018-02-24T04:21:16.160Z,44.5
2018-02-24T04:36:16.564Z,35.1
2018-02-24T04:56:16.677Z,44.7
2018-02-24T05:11:16.813Z,44.7
2018-02-24T05:26:16.807Z,36.4
2018-02-24T05:41:16.701Z,41.1
2018-02-24T06:01:17.023Z,36.7
2018-02-24T06:16:16.897Z,34.7
2018-02-24T06:31:16.925Z,39.2
2018-02-24T06:51:16.773Z,50.6
2018-02-24T07:06:17.056Z,37.7
2018-02-24T07:21:17.056Z,44.3
2018-02-24T07:36:17.064Z,46.1
2018-02-24T07:56:16.897Z,51.6
2018-02-24T08:11:17.022Z,44.4
2018-02-24T08:26:17.290Z,40.4
2018-02-24T08:46:17.188Z,48.6
2018-02-24T09:01:17.737Z,52.5
2018-02-24T09:16:17.313Z,44.9
2018-02-24T09:31:20.151Z,39.7
2018-02-24T09:51:20.421Z,38.6
2018-02-24T10:06:20.667Z,34.8
2018-02-24T10:21:20.489Z,30.6
2018-02-24T10:36:20.448Z,30.5
2018-02-24T10:56:20.657Z,31.6
2018-02-24T11:11:20.830Z,23.5
2018-02-24T11:26:20.673Z,24.4
2018-02-24T11:46:20.638Z,22.8
2018-02-24T12:16:20.900Z,23.4
2018-02-24T12:31:20.756Z,21.4
2018-02-24T12:51:21.478Z,29.1
2018-02-24T13:06:21.157Z,21.7
2018-02-24T13:21:21.335Z,18.9
2018-02-24T13:41:21.402Z,17.9
2018-02-24T14:11:21.353Z,22.8
2018-02-24T14:26:28.822Z,19.4
2018-02-24T14:46:23.705Z,16.6
2018-02-24T15:01:23.771Z,22.9
2018-02-24T15:16:24.039Z,18.4
2018-02-24T15:36:24.059Z,21.3
2018-02-24T15:51:23.852Z,25.9
2018-02-24T16:06:24.070Z,25.2
2018-02-24T16:21:24.099Z,109.8
2018-02-24T16:41:24.157Z,189.6
2018-02-24T16:56:24.349Z,247.9
2018-02-24T17:11:24.139Z,302.6
2018-02-24T17:31:24.178Z,325.2
2018-02-24T17:46:24.297Z,368.2
2018-02-24T18:01:24.182Z,392.2
2018-02-24T18:16:24.183Z,409.3
2018-02-24T18:36:23.953Z,396.6
2018-02-24T18:51:23.961Z,405.4
2018-02-24T19:06:24.110Z,419.6
2018-02-24T23:11:29.824Z,194.4
